createdAt,value
2018-10-11T07:33:38.518Z,13.20
2018-10-11T07:33:43.459Z,14.80
2018-10-11T07:33:48.455Z,14.90
2018-10-11T07:33:53.448Z,15.30
2018-10-11T07:33:58.453Z,15.40
2018-10-11T07:34:03.441Z,15.10
2018-10-11T07:34:08.444Z,15.30
2018-10-11T07:34:13.431Z,15.50
2018-10-11T07:34:18.426Z,15.40
2018-10-11T07:34:23.481Z,15.30
2018-10-11T07:34:28.469Z,14.90
2018-10-11T07:34:33.450Z,15.10
2018-10-11T07:34:38.500Z,15.10
2018-10-11T07:34:43.551Z,15.10
2018-10-11T07:34:48.523Z,15.40
2018-10-11T07:34:53.430Z,15.40
2018-10-11T07:34:58.546Z,15.80
2018-10-11T07:35:03.474Z,16.20
2018-10-11T07:35:08.456Z,16.20
2018-10-11T07:35:13.471Z,16.10
2018-10-11T07:35:18.494Z,15.90
2018-10-11T07:35:23.509Z,16.10
2018-10-11T07:35:28.473Z,15.90
2018-10-11T07:35:33.595Z,16.00
2018-10-11T07:35:38.362Z,15.90
2018-10-11T07:35:43.366Z,16.00
2018-10-11T07:35:48.359Z,16.10
2018-10-11T07:35:53.350Z,16.10
2018-10-11T07:35:58.343Z,15.90
2018-10-11T07:36:03.343Z,15.80
2018-10-11T07:36:08.354Z,16.10
2018-10-11T07:36:13.329Z,16.00
2018-10-11T07:36:18.324Z,16.00
2018-10-11T07:36:23.320Z,16.40
2018-10-11T07:36:28.314Z,16.60
2018-10-11T07:36:33.316Z,16.60
2018-10-11T07:36:38.306Z,16.40
2018-10-11T07:36:43.306Z,16.60
2018-10-11T07:36:48.290Z,16.70
2018-10-11T07:36:53.291Z,16.00
2018-10-11T07:36:58.285Z,15.80
2018-10-11T07:37:03.278Z,15.70
2018-10-11T07:37:08.268Z,15.80
2018-10-11T07:37:13.268Z,15.70
2018-10-11T07:37:18.252Z,15.60
2018-10-11T07:37:23.246Z,15.80
2018-10-11T07:37:28.264Z,15.90
2018-10-11T07:37:33.238Z,16.00
2018-10-11T07:37:38.234Z,15.80
2018-10-11T07:37:43.230Z,15.90
2018-10-11T07:37:48.275Z,15.70
2018-10-11T07:37:53.219Z,15.70
2018-10-11T07:37:58.213Z,15.70
2018-10-11T07:38:03.226Z,15.50
2018-10-11T07:38:08.193Z,15.80
2018-10-11T07:38:13.183Z,15.60
2018-10-11T07:38:18.182Z,15.80
2018-10-11T07:38:23.173Z,16.00
2018-10-11T07:38:28.169Z,16.20
2018-10-11T07:38:33.164Z,16.30
2018-10-11T07:38:38.153Z,16.10
2018-10-11T07:38:43.151Z,16.50
2018-10-11T07:38:48.147Z,16.30
2018-10-11T07:38:53.147Z,16.70
2018-10-11T07:38:58.165Z,16.30
2018-10-11T07:39:03.131Z,16.30
2018-10-11T07:39:08.116Z,16.30
2018-10-11T07:39:13.109Z,16.20
2018-10-11T07:39:18.107Z,16.50
2018-10-11T07:39:23.098Z,16.20
2018-10-11T07:39:28.093Z,16.60
2018-10-11T07:39:33.081Z,16.20
2018-10-11T07:39:38.072Z,16.20
2018-10-11T07:39:43.069Z,16.00
2018-10-11T07:39:48.069Z,15.70
2018-10-11T07:39:53.056Z,15.60
2018-10-11T07:39:58.060Z,15.40
2018-10-11T07:40:03.052Z,15.80
2018-10-11T07:40:08.034Z,15.60
2018-10-11T07:40:13.065Z,15.60
2018-10-11T07:40:18.053Z,15.50
2018-10-11T07:40:23.042Z,15.60
2018-10-11T07:40:28.092Z,15.70
2018-10-11T07:40:33.184Z,15.90
2018-10-11T07:40:38.114Z,16.00
2018-10-11T07:40:43.101Z,16.00
2018-10-11T07:40:47.989Z,16.30
2018-10-11T07:40:52.988Z,16.40
2018-10-11T07:40:58.010Z,16.20
2018-10-11T07:41:03.123Z,15.70
2018-10-11T07:41:08.056Z,15.90
2018-10-11T07:41:12.941Z,16.00
2018-10-11T07:41:17.938Z,15.70
2018-10-11T07:41:22.925Z,15.50
2018-10-11T07:41:27.922Z,15.30
2018-10-11T07:41:32.937Z,15.60
2018-10-11T07:41:37.903Z,15.50
2018-10-11T07:41:42.896Z,15.30
2018-10-11T07:41:47.890Z,15.60
2018-10-11T07:41:52.878Z,15.70
2018-10-11T07:41:57.875Z,15.50
2018-10-11T07:42:02.865Z,15.40
2018-10-11T07:42:07.856Z,15.50
2018-10-11T07:42:12.845Z,15.50
2018-10-11T07:42:17.845Z,15.50
2018-10-11T07:42:22.849Z,15.70
2018-10-11T07:42:27.875Z,15.90
2018-10-11T07:42:32.818Z,16.00
2018-10-11T07:42:37.813Z,15.40
2018-10-11T07:42:42.815Z,15.00
2018-10-11T07:42:47.801Z,14.80
2018-10-11T07:42:52.789Z,15.00
2018-10-11T07:42:57.774Z,15.20
2018-10-11T07:43:02.807Z,15.30
2018-10-11T07:43:07.842Z,15.70
2018-10-11T07:43:12.765Z,16.10
2018-10-11T07:43:17.744Z,16.00
2018-10-11T07:43:22.742Z,16.10
2018-10-11T07:43:27.722Z,15.80
2018-10-11T07:43:32.715Z,15.80
2018-10-11T07:43:37.718Z,15.80
2018-10-11T07:43:42.707Z,15.60
2018-10-11T07:43:47.699Z,16.00
2018-10-11T07:43:52.688Z,15.60
2018-10-11T07:43:57.679Z,15.70
2018-10-11T07:44:02.676Z,16.00
2018-10-11T07:44:07.669Z,15.70
2018-10-11T07:44:12.660Z,15.90
2018-10-11T07:44:17.649Z,15.80
2018-10-11T07:44:22.639Z,16.10
2018-10-11T07:44:27.639Z,16.10
2018-10-11T07:44:32.620Z,16.10
2018-10-11T07:44:37.620Z,16.60
2018-10-11T07:44:42.612Z,16.70
2018-10-11T07:44:47.609Z,16.80
2018-10-11T07:44:52.589Z,16.50
2018-10-11T07:44:57.603Z,16.50
2018-10-11T07:45:02.577Z,15.90
2018-10-11T07:45:07.572Z,15.50
2018-10-11T07:45:12.563Z,15.30
2018-10-11T07:45:17.561Z,15.00
2018-10-11T07:45:22.545Z,15.10
2018-10-11T07:45:27.540Z,15.10
2018-10-11T07:45:32.531Z,15.30
2018-10-11T07:45:37.520Z,15.10
2018-10-11T07:45:42.509Z,14.90
2018-10-11T07:45:47.500Z,14.90
2018-10-11T07:45:52.489Z,15.00
2018-10-11T07:45:57.487Z,15.10
2018-10-11T07:46:02.473Z,15.20
2018-10-11T07:46:07.535Z,15.30
2018-10-11T07:46:12.455Z,15.50
2018-10-11T07:46:17.454Z,15.50
2018-10-11T07:46:22.443Z,15.60
2018-10-11T07:46:27.439Z,15.50
2018-10-11T07:46:32.433Z,15.30
2018-10-11T07:46:37.413Z,15.20
2018-10-11T07:46:42.412Z,15.30
2018-10-11T07:46:47.401Z,15.30
2018-10-11T07:46:52.393Z,15.00
2018-10-11T07:46:57.479Z,15.40
2018-10-11T07:47:02.456Z,15.90
2018-10-11T07:47:07.430Z,16.10
2018-10-11T07:47:12.450Z,16.10
2018-10-11T07:47:17.437Z,16.10
2018-10-11T07:47:22.342Z,15.90
2018-10-11T07:47:27.391Z,15.70
2018-10-11T07:47:32.325Z,15.30
2018-10-11T07:47:37.324Z,15.20
2018-10-11T07:47:42.314Z,15.40
2018-10-11T07:47:47.299Z,15.30
2018-10-11T07:47:52.298Z,15.60
2018-10-11T07:47:57.293Z,15.60
2018-10-11T07:48:02.273Z,15.60
2018-10-11T07:48:07.270Z,15.70
2018-10-11T07:48:12.260Z,15.60
2018-10-11T07:48:17.253Z,15.50
2018-10-11T07:48:22.237Z,15.30
2018-10-11T07:48:27.239Z,15.50
2018-10-11T07:48:32.224Z,15.70
2018-10-11T07:48:37.245Z,15.80
2018-10-11T07:48:42.209Z,15.50
2018-10-11T07:48:47.229Z,15.50
2018-10-11T07:48:52.243Z,15.50
2018-10-11T07:48:57.190Z,15.40
2018-10-11T07:49:02.175Z,15.40
2018-10-11T07:49:07.162Z,15.40
2018-10-11T07:49:12.158Z,15.60
2018-10-11T07:49:17.149Z,15.60
2018-10-11T07:49:22.143Z,15.80
2018-10-11T07:49:27.128Z,15.80
2018-10-11T07:49:32.121Z,15.50
2018-10-11T07:49:37.117Z,15.10
2018-10-11T07:49:42.105Z,15.30
2018-10-11T07:49:47.101Z,15.30
2018-10-11T07:49:52.090Z,15.30
2018-10-11T07:49:57.081Z,15.20
2018-10-11T07:50:02.081Z,15.20
2018-10-11T07:50:07.059Z,15.40
2018-10-11T07:50:12.073Z,15.20
2018-10-11T07:50:17.037Z,15.50
2018-10-11T07:50:22.251Z,15.50
2018-10-11T07:50:27.025Z,15.50
2018-10-11T07:50:32.015Z,15.50
2018-10-11T07:50:37.007Z,15.50
2018-10-11T07:50:42.010Z,15.70
2018-10-11T07:50:46.988Z,15.50
2018-10-11T07:50:51.978Z,15.30
2018-10-11T07:50:56.976Z,15.10
2018-10-11T07:51:02.030Z,15.10
2018-10-11T07:51:06.961Z,15.20
2018-10-11T07:51:11.952Z,15.00
2018-10-11T07:51:16.941Z,15.10
2018-10-11T07:51:21.961Z,15.00
2018-10-11T07:51:26.931Z,14.90
2018-10-11T07:51:31.912Z,15.00
2018-10-11T07:51:36.902Z,14.90
2018-10-11T07:51:41.899Z,14.50
2018-10-11T07:51:46.901Z,14.60
2018-10-11T07:51:51.877Z,14.90
2018-10-11T07:51:56.873Z,15.20
2018-10-11T07:52:01.857Z,14.90
2018-10-11T07:52:06.854Z,14.60
2018-10-11T07:52:11.835Z,14.80
2018-10-11T07:52:16.838Z,14.50
2018-10-11T07:52:21.819Z,14.50
2018-10-11T07:52:26.826Z,14.50
2018-10-11T07:52:31.807Z,14.70
2018-10-11T07:52:36.785Z,14.80
2018-10-11T07:52:41.805Z,15.10
2018-10-11T07:52:46.793Z,15.40
2018-10-11T07:52:51.796Z,15.60
2018-10-11T07:52:56.817Z,15.60
2018-10-11T07:53:01.901Z,15.70
2018-10-11T07:53:06.735Z,16.10
2018-10-11T07:53:11.721Z,16.10
2018-10-11T07:53:16.713Z,16.20
2018-10-11T07:53:21.713Z,16.20
2018-10-11T07:53:26.700Z,16.00
2018-10-11T07:53:31.687Z,15.70
2018-10-11T07:53:36.669Z,15.40
2018-10-11T07:53:41.671Z,15.10
2018-10-11T07:53:46.663Z,15.10
2018-10-11T07:53:51.652Z,14.70
2018-10-11T07:53:56.704Z,14.80
2018-10-11T07:54:01.637Z,14.80
2018-10-11T07:54:06.611Z,14.90
2018-10-11T07:54:11.610Z,15.20
2018-10-11T07:54:16.609Z,14.90
2018-10-11T07:54:21.615Z,14.70
2018-10-11T07:54:26.585Z,14.60
2018-10-11T07:54:31.573Z,15.10
2018-10-11T07:54:36.570Z,15.10
2018-10-11T07:54:41.556Z,15.20
2018-10-11T07:54:46.557Z,15.30
2018-10-11T07:54:51.547Z,16.10
2018-10-11T07:54:56.533Z,16.40
2018-10-11T07:55:01.524Z,16.20
2018-10-11T07:55:06.506Z,16.20
2018-10-11T07:55:11.503Z,16.20
2018-10-11T07:55:16.521Z,16.20
2018-10-11T07:55:21.485Z,15.80
2018-10-11T07:55:26.477Z,15.30
2018-10-11T07:55:31.468Z,15.30
2018-10-11T07:55:36.459Z,15.10
2018-10-11T07:55:41.609Z,14.80
2018-10-11T07:55:46.431Z,14.50
2018-10-11T07:55:51.427Z,14.70
2018-10-11T07:55:56.420Z,14.80
2018-10-11T07:56:01.416Z,14.60
2018-10-11T07:56:06.394Z,14.70
2018-10-11T07:56:11.396Z,14.50
2018-10-11T07:56:16.384Z,14.30
2018-10-11T07:56:21.367Z,14.40
2018-10-11T07:56:26.366Z,14.50
2018-10-11T07:56:31.358Z,14.60
2018-10-11T07:56:36.341Z,14.60
2018-10-11T07:56:41.335Z,14.50
2018-10-11T07:56:46.327Z,15.30
2018-10-11T07:56:51.317Z,15.30
2018-10-11T07:56:56.304Z,15.50
2018-10-11T07:57:01.296Z,15.40
2018-10-11T07:57:06.287Z,15.70
2018-10-11T07:57:11.278Z,15.70
2018-10-11T07:57:16.277Z,15.20
2018-10-11T07:57:21.258Z,14.80
2018-10-11T07:57:26.253Z,14.70
2018-10-11T07:57:31.248Z,15.00
2018-10-11T07:57:36.237Z,15.00
2018-10-11T07:57:41.227Z,14.90
2018-10-11T07:57:46.216Z,15.20
2018-10-11T07:57:51.212Z,15.60
2018-10-11T07:57:56.196Z,15.70
2018-10-11T07:58:01.184Z,15.50
2018-10-11T07:58:06.177Z,15.80
2018-10-11T07:58:11.165Z,15.80
2018-10-11T07:58:16.155Z,15.60
2018-10-11T07:58:21.144Z,15.20
2018-10-11T07:58:26.150Z,15.10
2018-10-11T07:58:31.122Z,15.10
2018-10-11T07:58:36.108Z,14.50
2018-10-11T07:58:41.117Z,14.40
2018-10-11T07:58:46.103Z,14.50
2018-10-11T07:58:51.094Z,14.50
2018-10-11T07:58:56.164Z,14.70
2018-10-11T07:59:01.073Z,14.70
2018-10-11T07:59:06.064Z,14.80
2018-10-11T07:59:14.089Z,15.00
2018-10-11T07:59:16.055Z,15.00
2018-10-11T07:59:21.067Z,15.00
2018-10-11T07:59:26.027Z,15.20
2018-10-11T07:59:31.013Z,15.10
2018-10-11T07:59:36.001Z,15.10
2018-10-11T07:59:40.994Z,14.70
2018-10-11T07:59:45.978Z,14.60
2018-10-11T07:59:50.971Z,14.70
2018-10-11T07:59:55.964Z,14.10
2018-10-11T08:00:00.952Z,14.20
2018-10-11T08:00:05.947Z,14.30
2018-10-11T08:00:10.931Z,14.80
2018-10-11T08:00:15.923Z,14.90
2018-10-11T08:00:20.922Z,14.90
2018-10-11T08:00:25.903Z,15.30
2018-10-11T08:00:30.899Z,15.20
2018-10-11T08:00:35.934Z,15.30
2018-10-11T08:00:40.878Z,15.20
2018-10-11T08:00:45.864Z,14.80
2018-10-11T08:00:50.857Z,14.90
2018-10-11T08:00:55.847Z,14.80
2018-10-11T08:01:00.846Z,15.00
2018-10-11T08:01:05.869Z,14.80
2018-10-11T08:01:10.837Z,15.10
2018-10-11T08:01:15.821Z,15.10
2018-10-11T08:01:20.845Z,15.40
2018-10-11T08:01:25.878Z,15.80
2018-10-11T08:01:30.836Z,15.50
2018-10-11T08:01:35.796Z,15.80
2018-10-11T08:01:40.830Z,15.20
2018-10-11T08:01:45.825Z,15.20
2018-10-11T08:01:50.796Z,15.20
2018-10-11T08:01:55.729Z,15.10
2018-10-11T08:02:00.732Z,15.20
2018-10-11T08:02:05.717Z,14.70
2018-10-11T08:02:10.700Z,15.20
2018-10-11T08:02:15.688Z,15.00
2018-10-11T08:02:20.687Z,14.60
2018-10-11T08:02:25.675Z,14.60
2018-10-11T08:02:30.669Z,14.60
2018-10-11T08:02:35.655Z,15.10
2018-10-11T08:02:40.639Z,15.00
2018-10-11T08:02:45.641Z,15.20
2018-10-11T08:02:50.633Z,15.00
2018-10-11T08:02:55.617Z,14.80
2018-10-11T08:03:00.641Z,14.90
2018-10-11T08:03:05.677Z,14.80
2018-10-11T08:03:10.581Z,14.70
2018-10-11T08:03:15.573Z,14.80
2018-10-11T08:03:20.591Z,14.80
2018-10-11T08:03:25.590Z,14.60
2018-10-11T08:03:30.664Z,14.40
2018-10-11T08:03:35.610Z,14.50
2018-10-11T08:03:40.528Z,14.20
2018-10-11T08:03:45.523Z,14.10
2018-10-11T08:03:50.517Z,14.40
2018-10-11T08:03:55.512Z,14.60
2018-10-11T08:04:00.493Z,14.60
2018-10-11T08:04:05.479Z,14.40
2018-10-11T08:04:10.467Z,14.90
2018-10-11T08:04:15.463Z,15.20
2018-10-11T08:04:20.455Z,15.00
2018-10-11T08:04:25.441Z,14.80
2018-10-11T08:04:30.432Z,14.90
2018-10-11T08:04:35.419Z,14.90
2018-10-11T08:04:40.415Z,14.80
2018-10-11T08:04:45.407Z,14.80
2018-10-11T08:04:50.398Z,14.80
2018-10-11T08:04:55.383Z,14.80
2018-10-11T08:05:00.369Z,14.90
2018-10-11T08:05:05.370Z,14.90
2018-10-11T08:05:10.372Z,14.80
2018-10-11T08:05:15.340Z,14.60
2018-10-11T08:05:20.330Z,14.70
2018-10-11T08:05:25.322Z,14.50
2018-10-11T08:05:30.307Z,14.60
2018-10-11T08:05:35.357Z,14.60
2018-10-11T08:05:40.292Z,14.40
2018-10-11T08:05:45.287Z,14.30
2018-10-11T08:05:50.270Z,14.40
2018-10-11T08:05:55.258Z,14.60
2018-10-11T08:06:00.248Z,14.50
2018-10-11T08:06:05.239Z,14.60
2018-10-11T08:06:10.232Z,14.70
2018-10-11T08:06:15.230Z,14.80
2018-10-11T08:06:20.211Z,14.60
2018-10-11T08:06:25.199Z,14.70
2018-10-11T08:06:30.191Z,14.70
2018-10-11T08:06:35.176Z,14.60
2018-10-11T08:06:40.167Z,14.50
2018-10-11T08:06:45.196Z,14.60
2018-10-11T08:06:50.195Z,14.90
2018-10-11T08:06:55.137Z,14.70
2018-10-11T08:07:00.209Z,15.00
2018-10-11T08:07:05.241Z,15.00
2018-10-11T08:07:10.147Z,15.30
2018-10-11T08:07:15.216Z,15.30
2018-10-11T08:07:20.168Z,15.50
2018-10-11T08:07:25.263Z,15.70
2018-10-11T08:07:30.126Z,15.30
2018-10-11T08:07:35.166Z,15.20
2018-10-11T08:07:40.089Z,14.90
2018-10-11T08:07:45.165Z,14.80
2018-10-11T08:07:50.206Z,14.70
2018-10-11T08:07:55.017Z,14.50
2018-10-11T08:08:00.006Z,14.70
2018-10-11T08:08:05.007Z,14.90
2018-10-11T08:08:09.988Z,14.70
2018-10-11T08:08:14.990Z,14.70
2018-10-11T08:08:19.980Z,14.30
2018-10-11T08:08:25.037Z,14.30
2018-10-11T08:08:30.017Z,14.60
2018-10-11T08:08:35.033Z,14.70
2018-10-11T08:08:39.926Z,15.20
2018-10-11T08:08:44.919Z,15.40
2018-10-11T08:08:49.989Z,15.50
2018-10-11T08:08:54.933Z,15.60
2018-10-11T08:08:59.903Z,15.10
2018-10-11T08:09:04.927Z,14.60
2018-10-11T08:09:10.030Z,14.40
2018-10-11T08:09:14.859Z,14.10
2018-10-11T08:09:19.853Z,14.30
2018-10-11T08:09:24.836Z,14.30
2018-10-11T08:09:29.833Z,14.30
2018-10-11T08:09:34.819Z,14.60
2018-10-11T08:09:39.803Z,15.10
2018-10-11T08:09:44.792Z,15.30
2018-10-11T08:09:49.783Z,15.40
2018-10-11T08:09:54.771Z,15.40
2018-10-11T08:09:59.782Z,15.50
2018-10-11T08:10:04.753Z,15.60
2018-10-11T08:10:09.743Z,15.30
2018-10-11T08:10:14.761Z,15.10
2018-10-11T08:10:19.750Z,15.10
2018-10-11T08:10:24.770Z,14.90
2018-10-11T08:10:29.793Z,14.70
2018-10-11T08:10:34.869Z,14.80
2018-10-11T08:10:39.822Z,14.70
2018-10-11T08:10:44.717Z,14.40
2018-10-11T08:10:49.760Z,14.20
2018-10-11T08:10:54.831Z,14.20
2018-10-11T08:10:59.736Z,14.20
2018-10-11T08:11:04.953Z,14.10
2018-10-11T08:11:09.925Z,14.20
2018-10-11T08:11:14.700Z,14.20
2018-10-11T08:11:19.736Z,14.20
2018-10-11T08:11:24.733Z,14.10
2018-10-11T08:11:29.726Z,14.30
2018-10-11T08:11:34.681Z,14.40
2018-10-11T08:11:39.577Z,14.40
2018-10-11T08:11:44.654Z,14.90
2018-10-11T08:11:49.836Z,15.40
2018-10-11T08:11:54.830Z,15.70
2018-10-11T08:11:59.751Z,15.50
2018-10-11T08:12:04.625Z,15.30
2018-10-11T08:12:09.500Z,15.20
2018-10-11T08:12:14.489Z,14.80
2018-10-11T08:12:19.474Z,14.30
2018-10-11T08:12:24.466Z,14.30
2018-10-11T08:12:29.480Z,14.10
2018-10-11T08:12:34.446Z,14.00
2018-10-11T08:12:39.436Z,14.20
2018-10-11T08:12:44.424Z,14.70
2018-10-11T08:12:49.417Z,14.80
2018-10-11T08:12:54.401Z,14.90
2018-10-11T08:12:59.392Z,15.20
2018-10-11T08:13:04.385Z,15.30
2018-10-11T08:13:09.383Z,15.10
2018-10-11T08:13:14.357Z,14.80
2018-10-11T08:13:19.350Z,15.20
2018-10-11T08:13:24.372Z,15.00
2018-10-11T08:13:29.377Z,15.00
2018-10-11T08:13:34.397Z,15.20
2018-10-11T08:13:39.427Z,15.20
2018-10-11T08:13:44.303Z,15.10
2018-10-11T08:13:49.289Z,14.90
2018-10-11T08:13:54.272Z,15.00
2018-10-11T08:13:59.269Z,14.80
2018-10-11T08:14:04.264Z,14.50
2018-10-11T08:14:11.292Z,14.80
2018-10-11T08:14:14.238Z,14.90
2018-10-11T08:14:19.223Z,14.90
2018-10-11T08:14:24.221Z,14.80
2018-10-11T08:14:29.200Z,14.80
2018-10-11T08:14:34.213Z,15.10
2018-10-11T08:14:39.187Z,14.60
2018-10-11T08:14:44.185Z,14.60
2018-10-11T08:14:49.157Z,14.50
2018-10-11T08:14:54.153Z,14.50
2018-10-11T08:14:59.137Z,14.70
2018-10-11T08:15:04.126Z,14.60
2018-10-11T08:15:09.122Z,14.60
2018-10-11T08:15:14.108Z,14.60
2018-10-11T08:15:19.103Z,14.60
2018-10-11T08:15:24.081Z,14.60
2018-10-11T08:15:29.080Z,14.60
2018-10-11T08:15:34.066Z,14.80
2018-10-11T08:15:39.052Z,14.70
2018-10-11T08:15:44.065Z,14.40
2018-10-11T08:15:49.091Z,14.60
2018-10-11T08:15:54.026Z,14.50
2018-10-11T08:15:59.072Z,14.40
2018-10-11T08:16:04.067Z,14.60
2018-10-11T08:16:09.058Z,14.60
2018-10-11T08:16:14.273Z,15.10
2018-10-11T08:16:19.000Z,14.80
2018-10-11T08:16:24.004Z,14.90
2018-10-11T08:16:29.072Z,14.80
2018-10-11T08:16:34.042Z,14.40
2018-10-11T08:16:39.031Z,14.80
2018-10-11T08:16:44.104Z,14.80
2018-10-11T08:16:49.111Z,14.80
2018-10-11T08:16:53.970Z,15.30
2018-10-11T08:16:59.091Z,15.30
2018-10-11T08:17:04.192Z,15.80
2018-10-11T08:17:09.154Z,15.60
2018-10-11T08:17:14.220Z,15.30
2018-10-11T08:17:19.093Z,15.10
2018-10-11T08:17:24.246Z,14.60
2018-10-11T08:17:29.334Z,14.40
2018-10-11T08:17:34.088Z,13.90
2018-10-11T08:17:39.222Z,13.70
2018-10-11T08:17:44.154Z,13.60
2018-10-11T08:17:49.241Z,13.70
2018-10-11T08:17:54.094Z,13.70
2018-10-11T08:17:59.090Z,13.90
2018-10-11T08:18:03.947Z,14.20
2018-10-11T08:18:08.734Z,14.40
2018-10-11T08:18:13.726Z,14.60
2018-10-11T08:18:18.717Z,14.70
2018-10-11T08:18:23.701Z,14.90
2018-10-11T08:18:28.695Z,14.70
2018-10-11T08:18:33.711Z,14.80
2018-10-11T08:18:38.731Z,14.80
2018-10-11T08:18:43.789Z,14.90
2018-10-11T08:18:48.746Z,14.70
2018-10-11T08:18:53.762Z,14.90
2018-10-11T08:19:00.840Z,14.80
2018-10-11T08:19:03.825Z,14.40
2018-10-11T08:19:08.881Z,14.70
2018-10-11T08:19:13.815Z,15.00
2018-10-11T08:19:18.774Z,15.30
2018-10-11T08:19:23.917Z,15.10
2018-10-11T08:19:28.758Z,15.20
2018-10-11T08:19:33.807Z,15.40
2018-10-11T08:19:38.547Z,15.30
2018-10-11T08:19:43.577Z,14.90
2018-10-11T08:19:48.583Z,15.00
2018-10-11T08:19:53.552Z,15.10
2018-10-11T08:19:58.648Z,14.80
2018-10-11T08:20:03.626Z,14.60
2018-10-11T08:20:08.596Z,14.50
2018-10-11T08:20:13.506Z,14.60
2018-10-11T08:20:18.476Z,14.40
2018-10-11T08:20:23.467Z,14.10
2018-10-11T08:20:28.437Z,14.30
2018-10-11T08:20:33.511Z,14.40
2018-10-11T08:20:38.469Z,14.50
2018-10-11T08:20:43.399Z,14.30
2018-10-11T08:20:48.391Z,14.40
2018-10-11T08:20:53.381Z,14.60
2018-10-11T08:20:58.367Z,14.80
2018-10-11T08:21:03.358Z,15.00
2018-10-11T08:21:08.353Z,15.10
2018-10-11T08:21:13.336Z,15.30
2018-10-11T08:21:18.339Z,15.10
2018-10-11T08:21:23.313Z,15.30
2018-10-11T08:21:28.353Z,15.10
2018-10-11T08:21:33.310Z,15.00
2018-10-11T08:21:40.367Z,14.60
2018-10-11T08:21:43.331Z,14.40
2018-10-11T08:21:48.337Z,14.30
2018-10-11T08:21:53.253Z,14.10
2018-10-11T08:21:58.239Z,14.10
2018-10-11T08:22:03.238Z,14.00
2018-10-11T08:22:08.222Z,13.70
2018-10-11T08:22:13.212Z,13.80
2018-10-11T08:22:18.202Z,13.60
2018-10-11T08:22:23.189Z,14.00
2018-10-11T08:22:28.182Z,14.10
2018-10-11T08:22:33.161Z,14.00
2018-10-11T08:22:38.149Z,14.50
2018-10-11T08:22:43.141Z,14.60
2018-10-11T08:22:48.130Z,14.70
2018-10-11T08:22:53.130Z,14.40
2018-10-11T08:22:58.109Z,14.40
2018-10-11T08:23:03.098Z,14.30
2018-10-11T08:23:08.087Z,14.40
2018-10-11T08:23:13.076Z,14.20
2018-10-11T08:23:18.063Z,14.30
2018-10-11T08:23:23.056Z,14.20
2018-10-11T08:23:28.049Z,14.10
2018-10-11T08:23:33.032Z,14.30
2018-10-11T08:23:38.016Z,14.20
2018-10-11T08:23:43.011Z,14.30
2018-10-11T08:23:47.996Z,13.90
2018-10-11T08:23:52.982Z,13.90
2018-10-11T08:23:57.979Z,14.00
2018-10-11T08:24:02.993Z,14.10
2018-10-11T08:24:07.974Z,14.20
2018-10-11T08:24:12.992Z,14.40
2018-10-11T08:24:17.957Z,14.70
2018-10-11T08:24:22.967Z,15.00
2018-10-11T08:24:27.946Z,14.90
2018-10-11T08:24:32.927Z,14.70
2018-10-11T08:24:37.928Z,14.60
2018-10-11T08:24:43.004Z,14.50
2018-10-11T08:24:47.994Z,14.50
2018-10-11T08:24:52.960Z,14.60
2018-10-11T08:24:57.961Z,14.50
2018-10-11T08:25:03.017Z,14.50
2018-10-11T08:25:08.082Z,14.60
2018-10-11T08:25:13.023Z,14.70
2018-10-11T08:25:17.982Z,14.40
2018-10-11T08:25:23.129Z,14.10
2018-10-11T08:25:28.212Z,14.30
2018-10-11T08:25:33.012Z,14.40
2018-10-11T08:25:38.250Z,14.00
2018-10-11T08:25:43.194Z,14.00
2018-10-11T08:25:48.192Z,14.30
2018-10-11T08:25:53.162Z,14.40
2018-10-11T08:25:58.268Z,13.80
2018-10-11T08:26:03.003Z,14.00
2018-10-11T08:26:07.907Z,14.50
2018-10-11T08:26:13.174Z,14.30
2018-10-11T08:26:18.087Z,14.40
2018-10-11T08:26:23.138Z,14.20
2018-10-11T08:26:28.120Z,14.70
2018-10-11T08:26:32.640Z,14.70
2018-10-11T08:26:37.705Z,14.60
2018-10-11T08:26:42.646Z,14.60
2018-10-11T08:26:47.761Z,14.40
2018-10-11T08:26:52.721Z,14.80
2018-10-11T08:26:57.654Z,14.60
2018-10-11T08:27:02.631Z,14.50
2018-10-11T08:27:07.577Z,14.60
2018-10-11T08:27:12.581Z,14.50
2018-10-11T08:27:17.583Z,14.70
2018-10-11T08:27:22.601Z,14.30
2018-10-11T08:27:27.510Z,14.30
2018-10-11T08:27:32.495Z,14.20
2018-10-11T08:27:37.484Z,14.00
2018-10-11T08:27:42.473Z,14.20
2018-10-11T08:27:47.461Z,14.20
2018-10-11T08:27:52.451Z,14.50
2018-10-11T08:27:57.444Z,15.00
2018-10-11T08:28:02.425Z,15.20
2018-10-11T08:28:07.420Z,15.90
2018-10-11T08:28:12.411Z,15.70
2018-10-11T08:28:17.394Z,15.50
2018-10-11T08:28:22.379Z,15.60
2018-10-11T08:28:27.386Z,15.20
2018-10-11T08:28:32.368Z,15.00
2018-10-11T08:28:37.354Z,14.50
2018-10-11T08:28:42.342Z,14.70
2018-10-11T08:28:47.325Z,14.80
2018-10-11T08:28:52.316Z,14.50
2018-10-11T08:28:57.307Z,14.20
2018-10-11T08:29:02.296Z,14.40
2018-10-11T08:29:07.281Z,14.20
2018-10-11T08:29:12.269Z,14.30
2018-10-11T08:29:17.322Z,14.30
2018-10-11T08:29:22.247Z,14.40
2018-10-11T08:29:27.235Z,14.50
2018-10-11T08:29:32.232Z,14.20
2018-10-11T08:29:37.219Z,14.70
2018-10-11T08:29:42.209Z,14.50
2018-10-11T08:29:47.190Z,14.70
2018-10-11T08:29:52.189Z,14.60
2018-10-11T08:29:57.172Z,14.70
2018-10-11T08:30:02.168Z,15.00
2018-10-11T08:30:14.471Z,14.60
2018-10-11T08:30:18.400Z,14.60
2018-10-11T08:30:23.391Z,14.80
2018-10-11T08:30:28.385Z,14.60
2018-10-11T08:30:33.368Z,14.70
2018-10-11T08:30:38.357Z,14.60
2018-10-11T08:30:43.350Z,14.50
2018-10-11T08:30:48.335Z,14.60
2018-10-11T08:30:53.321Z,14.20
2018-10-11T08:30:58.321Z,14.20
2018-10-11T08:31:03.306Z,14.20
2018-10-11T08:31:08.291Z,14.50
2018-10-11T08:31:13.279Z,14.60
2018-10-11T08:31:18.272Z,14.70
2018-10-11T08:31:23.259Z,15.30
2018-10-11T08:31:28.257Z,15.50
2018-10-11T08:31:33.242Z,15.20
2018-10-11T08:31:38.248Z,15.00
2018-10-11T08:31:43.280Z,14.80
2018-10-11T08:31:48.402Z,15.00
2018-10-11T08:31:53.221Z,14.30
2018-10-11T08:31:58.172Z,14.30
2018-10-11T08:32:03.216Z,14.30
2018-10-11T08:32:08.220Z,14.30
2018-10-11T08:32:13.258Z,14.20
2018-10-11T08:32:18.369Z,14.00
2018-10-11T08:32:23.204Z,14.40
2018-10-11T08:32:28.259Z,14.40
2018-10-11T08:32:33.328Z,14.30
2018-10-11T08:32:38.297Z,14.50
2018-10-11T08:32:43.305Z,14.60
2018-10-11T08:32:48.106Z,14.30
2018-10-11T08:32:53.057Z,13.80
2018-10-11T08:32:58.084Z,13.90
2018-10-11T08:33:03.112Z,13.90
2018-10-11T08:33:08.161Z,14.10
2018-10-11T08:33:13.058Z,14.40
2018-10-11T08:33:18.128Z,14.70
2018-10-11T08:33:22.980Z,14.90
2018-10-11T08:33:27.962Z,15.20
2018-10-11T08:33:32.956Z,15.20
2018-10-11T08:33:37.958Z,15.20
2018-10-11T08:33:43.267Z,14.60
2018-10-11T08:33:47.928Z,14.10
2018-10-11T08:33:52.933Z,14.00
2018-10-11T08:33:57.902Z,13.90
2018-10-11T08:34:02.892Z,13.70
2018-10-11T08:34:07.930Z,14.00
2018-10-11T08:34:12.867Z,14.20
2018-10-11T08:34:17.921Z,14.20
2018-10-11T08:34:22.843Z,14.20
2018-10-11T08:34:27.831Z,13.80
2018-10-11T08:34:32.821Z,14.10
2018-10-11T08:34:37.810Z,13.90
2018-10-11T08:34:42.805Z,13.90
2018-10-11T08:34:47.792Z,13.90
2018-10-11T08:34:52.797Z,14.20
2018-10-11T08:34:57.767Z,14.30
2018-10-11T08:35:02.761Z,14.20
2018-10-11T08:35:07.741Z,14.50
2018-10-11T08:35:12.727Z,14.50
2018-10-11T08:35:17.716Z,14.80
2018-10-11T08:35:22.716Z,14.70
2018-10-11T08:35:27.701Z,14.60
2018-10-11T08:35:32.681Z,14.60
2018-10-11T08:35:37.673Z,14.10
2018-10-11T08:35:42.662Z,13.90
2018-10-11T08:35:47.650Z,14.00
2018-10-11T08:35:52.648Z,14.10
2018-10-11T08:35:57.625Z,14.30
2018-10-11T08:36:02.617Z,14.30
2018-10-11T08:36:07.639Z,14.40
2018-10-11T08:36:12.592Z,14.60
2018-10-11T08:36:17.578Z,14.50
2018-10-11T08:36:22.567Z,14.80
2018-10-11T08:36:27.556Z,14.30
2018-10-11T08:36:32.544Z,14.40
2018-10-11T08:36:37.536Z,14.70
2018-10-11T08:36:42.519Z,14.70
2018-10-11T08:36:47.510Z,14.30
2018-10-11T08:36:52.494Z,14.20
2018-10-11T08:36:57.488Z,14.30
2018-10-11T08:37:02.472Z,14.40
2018-10-11T08:37:07.475Z,14.30
2018-10-11T08:37:12.450Z,14.40
2018-10-11T08:37:17.486Z,14.40
2018-10-11T08:37:22.433Z,14.00
2018-10-11T08:37:27.431Z,14.50
2018-10-11T08:37:32.480Z,14.30
2018-10-11T08:37:37.462Z,14.00
2018-10-11T08:37:42.467Z,13.80
2018-10-11T08:37:47.495Z,14.20
2018-10-11T08:37:52.515Z,14.00
2018-10-11T08:37:57.498Z,13.50