createdAt,value
2022-12-29T00:02:42.715Z,2.65
2022-12-29T00:07:46.651Z,2.75
2022-12-29T00:13:02.985Z,2.72
2022-12-29T00:18:05.453Z,2.58
2022-12-29T00:23:27.580Z,3.20
2022-12-29T00:28:49.679Z,2.72
2022-12-29T00:34:09.635Z,2.50
2022-12-29T00:39:33.410Z,3.22
2022-12-29T00:44:36.227Z,2.70
2022-12-29T00:49:38.680Z,2.65
2022-12-29T00:54:45.743Z,2.70
2022-12-29T00:59:48.210Z,2.58
2022-12-29T01:04:50.663Z,2.60
2022-12-29T01:10:12.817Z,2.50
2022-12-29T01:15:16.428Z,2.65
2022-12-29T01:20:19.043Z,2.30
2022-12-29T01:25:22.895Z,2.50
2022-12-29T01:30:25.470Z,2.05
2022-12-29T01:35:27.973Z,1.97
2022-12-29T01:40:32.009Z,2.00
2022-12-29T01:45:35.167Z,1.30
2022-12-29T01:50:39.655Z,1.57
2022-12-29T01:55:44.992Z,1.10
2022-12-29T02:00:47.640Z,1.10
2022-12-29T02:05:54.655Z,1.17
2022-12-29T02:10:59.856Z,1.20
2022-12-29T02:16:05.410Z,2.47
2022-12-29T02:21:18.215Z,1.60
2022-12-29T02:26:31.682Z,2.08
2022-12-29T02:31:40.708Z,2.35
2022-12-29T02:36:47.188Z,2.67
2022-12-29T02:41:56.867Z,3.08
2022-12-29T02:47:03.487Z,2.70
2022-12-29T02:52:08.210Z,2.30
2022-12-29T02:57:14.816Z,2.65
2022-12-29T03:02:30.179Z,2.13
2022-12-29T03:07:36.190Z,2.05
2022-12-29T03:13:00.289Z,2.38
2022-12-29T03:18:07.675Z,3.05
2022-12-29T03:23:10.462Z,3.10
2022-12-29T03:28:14.385Z,2.80
2022-12-29T03:33:19.572Z,2.60
2022-12-29T03:38:24.845Z,1.45
2022-12-29T03:43:28.233Z,2.03
2022-12-29T03:53:34.358Z,2.10
2022-12-29T03:58:37.073Z,1.73
2022-12-29T04:03:39.588Z,1.43
2022-12-29T04:08:43.695Z,2.17
2022-12-29T04:13:48.389Z,1.75
2022-12-29T04:18:50.980Z,1.65
2022-12-29T04:23:54.852Z,1.57
2022-12-29T04:28:57.346Z,1.52
2022-12-29T04:34:00.880Z,1.07
2022-12-29T04:39:06.216Z,1.20
2022-12-29T04:44:08.761Z,1.20
2022-12-29T04:49:11.313Z,1.07
2022-12-29T04:54:15.052Z,1.05
2022-12-29T04:59:17.526Z,1.35
2022-12-29T05:04:19.921Z,1.13
2022-12-29T05:09:24.841Z,1.00
2022-12-29T05:14:27.262Z,1.33
2022-12-29T05:19:29.761Z,0.80
2022-12-29T05:24:33.571Z,1.20
2022-12-29T05:29:36.210Z,0.82
2022-12-29T05:34:38.658Z,1.30
2022-12-29T05:39:42.498Z,1.25
2022-12-29T05:44:44.992Z,1.60
2022-12-29T05:49:47.419Z,1.13
2022-12-29T05:54:52.535Z,1.70
2022-12-29T05:59:54.975Z,2.50
2022-12-29T06:04:57.594Z,1.40
2022-12-29T06:10:02.172Z,1.70
2022-12-29T06:15:05.010Z,1.40
2022-12-29T06:20:08.082Z,1.60
2022-12-29T06:25:12.105Z,1.73
2022-12-29T06:30:15.942Z,1.20
2022-12-29T06:35:18.777Z,1.90
2022-12-29T06:40:24.153Z,1.95
2022-12-29T06:45:26.622Z,2.53
2022-12-29T06:50:29.137Z,2.28
2022-12-29T06:55:33.449Z,2.35
2022-12-29T07:00:35.878Z,2.67
2022-12-29T07:05:38.373Z,1.40
2022-12-29T07:10:42.245Z,1.27
2022-12-29T07:15:44.727Z,1.95
2022-12-29T07:20:48.269Z,1.40
2022-12-29T07:25:52.119Z,1.73
2022-12-29T07:30:54.594Z,1.38
2022-12-29T07:35:57.031Z,1.50
2022-12-29T07:41:00.821Z,1.55
2022-12-29T07:46:03.479Z,1.85
2022-12-29T07:51:06.292Z,1.77
2022-12-29T07:56:10.059Z,1.90
2022-12-29T08:01:12.548Z,1.90
2022-12-29T08:06:15.090Z,2.43
2022-12-29T08:11:19.257Z,2.13
2022-12-29T08:16:22.108Z,1.60
2022-12-29T08:21:24.603Z,2.65
2022-12-29T08:26:28.490Z,2.13
2022-12-29T08:31:31.272Z,2.10
2022-12-29T08:36:33.906Z,2.30
2022-12-29T08:41:37.768Z,1.80
2022-12-29T08:46:40.486Z,2.05
2022-12-29T08:51:42.938Z,1.73
2022-12-29T08:56:48.970Z,1.90
2022-12-29T09:01:53.643Z,2.20
2022-12-29T09:06:56.504Z,2.10
2022-12-29T09:12:00.349Z,1.83
2022-12-29T09:17:21.921Z,1.63
2022-12-29T09:22:24.400Z,2.10
2022-12-29T09:27:31.019Z,2.03
2022-12-29T09:32:34.274Z,1.70
2022-12-29T09:37:37.936Z,3.13
2022-12-29T09:42:45.993Z,2.20
2022-12-29T09:47:48.476Z,2.03
2022-12-29T09:52:52.926Z,1.90
2022-12-29T09:57:58.779Z,2.38
2022-12-29T10:03:04.961Z,2.00
2022-12-29T10:08:18.362Z,2.72
2022-12-29T10:13:34.598Z,1.95
2022-12-29T10:18:52.063Z,2.20
2022-12-29T10:23:55.541Z,1.80
2022-12-29T10:29:01.182Z,1.70
2022-12-29T10:34:08.119Z,2.50
2022-12-29T10:39:15.491Z,1.67
2022-12-29T10:44:21.123Z,2.58
2022-12-29T10:49:24.074Z,2.17
2022-12-29T10:54:31.499Z,1.77
2022-12-29T10:59:37.711Z,2.05
2022-12-29T11:04:45.476Z,2.22
2022-12-29T11:09:48.852Z,1.70
2022-12-29T11:19:57.306Z,1.92
2022-12-29T11:25:12.792Z,1.70
2022-12-29T11:30:24.847Z,2.17
2022-12-29T11:35:39.684Z,1.83
2022-12-29T11:46:06.726Z,2.50
2022-12-29T11:51:25.332Z,2.90
2022-12-29T11:56:40.777Z,2.50
2022-12-29T12:01:45.023Z,2.80
2022-12-29T12:06:52.664Z,2.78
2022-12-29T12:12:00.097Z,4.15
2022-12-29T12:17:06.641Z,3.15
2022-12-29T12:22:15.040Z,3.08
2022-12-29T12:27:22.451Z,3.35
2022-12-29T12:32:29.789Z,3.75
2022-12-29T12:37:56.771Z,3.75
2022-12-29T12:43:07.136Z,7.15
2022-12-29T12:48:28.883Z,5.70
2022-12-29T12:53:47.760Z,3.63
2022-12-29T12:58:56.994Z,3.08
2022-12-29T13:04:05.676Z,3.45
2022-12-29T13:09:21.195Z,3.67
2022-12-29T13:14:32.616Z,3.08
2022-12-29T13:19:38.871Z,2.85
2022-12-29T13:24:53.384Z,3.38
2022-12-29T13:30:02.681Z,5.03
2022-12-29T13:35:26.873Z,9.35
2022-12-29T13:40:35.745Z,4.75
2022-12-29T13:45:39.496Z,4.00
2022-12-29T13:50:48.459Z,5.15
2022-12-29T13:56:07.471Z,4.75
2022-12-29T14:01:16.644Z,3.80
2022-12-29T14:06:34.942Z,4.72
2022-12-29T14:11:38.581Z,5.13
2022-12-29T14:16:45.866Z,4.65
2022-12-29T14:22:04.511Z,4.60
2022-12-29T14:27:22.365Z,4.63
2022-12-29T14:33:04.532Z,4.18
2022-12-29T14:38:17.212Z,5.10
2022-12-29T14:43:26.102Z,3.55
2022-12-29T14:48:35.724Z,4.75
2022-12-29T14:53:45.700Z,3.35
2022-12-29T14:58:54.803Z,4.25
2022-12-29T15:04:00.154Z,4.20
2022-12-29T15:09:09.669Z,3.70
2022-12-29T15:14:27.552Z,3.15
2022-12-29T15:19:37.523Z,4.50
2022-12-29T15:24:51.837Z,2.53
2022-12-29T15:30:16.704Z,2.38
2022-12-29T15:35:32.366Z,3.17
2022-12-29T15:40:36.051Z,2.33
2022-12-29T15:46:10.107Z,2.45
2022-12-29T15:51:26.038Z,3.50
2022-12-29T15:56:46.660Z,2.53
2022-12-29T16:01:49.426Z,2.90
2022-12-29T16:06:58.221Z,3.15
2022-12-29T16:12:01.736Z,2.92
2022-12-29T16:22:13.619Z,2.90
2022-12-29T16:27:19.741Z,3.08
2022-12-29T16:32:25.500Z,3.70
2022-12-29T16:37:31.444Z,3.00
2022-12-29T16:42:38.198Z,2.83
2022-12-29T16:47:40.710Z,3.05
2022-12-29T16:52:44.991Z,3.17
2022-12-29T16:57:48.711Z,3.05
2022-12-29T17:02:52.172Z,2.72
2022-12-29T17:08:01.603Z,2.50
2022-12-29T17:13:04.147Z,2.97
2022-12-29T17:18:11.810Z,4.10
2022-12-29T17:23:24.462Z,3.10
2022-12-29T17:28:30.821Z,3.45
2022-12-29T17:33:36.366Z,3.28
2022-12-29T17:38:40.294Z,2.85
2022-12-29T17:43:42.861Z,2.10
2022-12-29T17:48:53.163Z,2.73
2022-12-29T17:53:58.312Z,2.70
2022-12-29T17:59:00.716Z,2.50
2022-12-29T18:04:03.189Z,2.78
2022-12-29T18:09:08.643Z,1.90
2022-12-29T18:14:12.846Z,1.75
2022-12-29T18:19:17.951Z,1.90
2022-12-29T18:24:21.725Z,2.08
2022-12-29T18:29:25.700Z,2.42
2022-12-29T18:34:28.078Z,2.22
2022-12-29T18:39:31.850Z,2.22
2022-12-29T18:44:34.471Z,1.98
2022-12-29T18:49:36.890Z,2.53
2022-12-29T18:54:40.612Z,2.17
2022-12-29T18:59:43.019Z,3.08
2022-12-29T19:04:47.849Z,3.15
2022-12-29T19:09:55.936Z,2.75
2022-12-29T19:14:58.307Z,3.30
2022-12-29T19:20:02.530Z,3.20
2022-12-29T19:25:06.718Z,2.72
2022-12-29T19:30:10.429Z,4.00
2022-12-29T19:35:14.599Z,3.67
2022-12-29T19:40:19.696Z,3.20
2022-12-29T19:45:22.123Z,3.53
2022-12-29T19:50:24.595Z,2.88
2022-12-29T19:55:28.393Z,2.92
2022-12-29T20:00:30.895Z,3.35
2022-12-29T20:05:33.356Z,3.87
2022-12-29T20:10:37.106Z,3.42
2022-12-29T20:15:43.503Z,3.50
2022-12-29T20:20:45.896Z,3.40
2022-12-29T20:25:56.043Z,3.25
2022-12-29T20:30:59.310Z,3.60
2022-12-29T20:36:07.193Z,3.55
2022-12-29T20:41:11.349Z,5.45
2022-12-29T20:46:18.193Z,3.78
2022-12-29T20:51:23.159Z,3.42
2022-12-29T20:56:27.700Z,5.50
2022-12-29T21:01:30.561Z,3.85
2022-12-29T21:06:33.149Z,4.70
2022-12-29T21:11:36.969Z,5.20
2022-12-29T21:16:39.952Z,4.25
2022-12-29T21:21:42.580Z,4.13
2022-12-29T21:26:46.341Z,4.57
2022-12-29T21:31:48.885Z,4.75
2022-12-29T21:36:51.398Z,4.53
2022-12-29T21:42:00.207Z,4.97
2022-12-29T21:47:02.943Z,5.38
2022-12-29T21:52:05.503Z,5.53
2022-12-29T21:57:09.768Z,4.50
2022-12-29T22:02:34.925Z,4.38
2022-12-29T22:07:55.204Z,4.13
2022-12-29T22:13:00.470Z,4.20
2022-12-29T22:18:03.281Z,3.53
2022-12-29T22:23:06.011Z,5.10
2022-12-29T22:28:09.776Z,4.60
2022-12-29T22:33:12.181Z,4.50
2022-12-29T22:38:14.601Z,4.95
2022-12-29T22:43:19.837Z,3.97
2022-12-29T22:48:22.284Z,4.95
2022-12-29T22:53:24.735Z,4.07
2022-12-29T22:58:28.506Z,5.05
2022-12-29T23:03:31.011Z,4.82
2022-12-29T23:08:33.909Z,5.20
2022-12-29T23:13:37.641Z,5.05
2022-12-29T23:18:40.424Z,4.38
2022-12-29T23:23:56.138Z,4.37
2022-12-29T23:29:00.770Z,4.88
2022-12-29T23:34:04.325Z,4.88
2022-12-29T23:39:08.634Z,4.70
2022-12-29T23:44:12.547Z,5.05
2022-12-29T23:49:14.920Z,3.65
2022-12-29T23:54:17.309Z,4.07
2022-12-29T23:59:21.040Z,4.72
