createdAt,value
2018-02-17T00:00:11.505Z,1.10
2018-02-17T00:02:38.961Z,1.10
2018-02-17T00:05:06.405Z,1.10
2018-02-17T00:07:33.863Z,1.00
2018-02-17T00:10:01.310Z,1.00
2018-02-17T00:12:29.521Z,1.10
2018-02-17T00:14:56.976Z,1.00
2018-02-17T00:17:24.422Z,1.10
2018-02-17T00:19:52.642Z,1.00
2018-02-17T00:22:20.085Z,1.00
2018-02-17T00:24:48.277Z,1.00
2018-02-17T00:27:15.754Z,1.00
2018-02-17T00:29:43.201Z,1.00
2018-02-17T00:32:10.656Z,1.00
2018-02-17T00:34:38.102Z,1.00
2018-02-17T00:37:06.319Z,1.00
2018-02-17T00:39:33.770Z,1.00
2018-02-17T00:42:01.218Z,1.00
2018-02-17T00:44:29.439Z,0.90
2018-02-17T00:46:56.885Z,0.90
2018-02-17T00:49:24.330Z,1.00
2018-02-17T00:51:52.547Z,0.90
2018-02-17T00:54:19.985Z,1.00
2018-02-17T00:56:47.454Z,1.00
2018-02-17T00:59:15.662Z,0.90
2018-02-17T01:01:43.113Z,0.90
2018-02-17T01:04:10.555Z,0.90
2018-02-17T01:06:38.004Z,0.90
2018-02-17T01:09:06.218Z,0.80
2018-02-17T01:11:33.661Z,0.80
2018-02-17T01:14:01.119Z,0.70
2018-02-17T01:16:29.344Z,0.50
2018-02-17T01:18:56.792Z,0.50
2018-02-17T01:21:24.227Z,0.50
2018-02-17T01:23:51.674Z,0.50
2018-02-17T01:26:19.881Z,0.50
2018-02-17T01:28:47.328Z,0.50
2018-02-17T01:31:15.529Z,0.60
2018-02-17T01:33:42.988Z,0.60
2018-02-17T01:36:10.443Z,0.60
2018-02-17T01:38:37.893Z,0.60
2018-02-17T01:41:06.117Z,0.60
2018-02-17T01:43:33.588Z,0.60
2018-02-17T01:46:01.048Z,0.50
2018-02-17T01:48:28.514Z,0.60
2018-02-17T01:50:55.963Z,0.50
2018-02-17T01:53:23.420Z,0.60
2018-02-17T01:55:50.873Z,0.50
2018-02-17T01:58:18.380Z,0.50
2018-02-17T02:00:45.834Z,0.40
2018-02-17T02:03:13.300Z,0.40
2018-02-17T02:05:40.752Z,0.40
2018-02-17T02:08:08.221Z,0.30
2018-02-17T02:10:35.674Z,0.30
2018-02-17T02:13:03.119Z,0.30
2018-02-17T02:15:30.579Z,0.30
2018-02-17T02:17:58.035Z,0.30
2018-02-17T02:20:25.485Z,0.40
2018-02-17T02:22:53.700Z,0.40
2018-02-17T02:25:21.145Z,0.40
2018-02-17T02:27:48.603Z,0.40
2018-02-17T02:30:16.803Z,0.30
2018-02-17T02:32:44.254Z,0.30
2018-02-17T02:35:11.726Z,0.30
2018-02-17T02:37:39.187Z,0.30
2018-02-17T02:40:06.633Z,0.30
2018-02-17T02:42:34.085Z,0.30
2018-02-17T02:45:01.525Z,0.30
2018-02-17T02:47:28.992Z,0.30
2018-02-17T02:49:57.206Z,0.40
2018-02-17T02:52:24.649Z,0.40
2018-02-17T02:54:52.862Z,0.40
2018-02-17T02:57:20.317Z,0.40
2018-02-17T02:59:47.784Z,0.40
2018-02-17T03:02:15.221Z,0.30
2018-02-17T03:04:42.686Z,0.30
2018-02-17T03:07:10.144Z,0.30
2018-02-17T03:09:38.361Z,0.20
2018-02-17T03:12:05.826Z,0.20
2018-02-17T03:14:33.280Z,0.20
2018-02-17T03:17:00.740Z,0.30
2018-02-17T03:19:28.216Z,0.30
2018-02-17T03:21:55.664Z,0.30
2018-02-17T03:24:23.121Z,0.20
2018-02-17T03:26:50.570Z,0.20
2018-02-17T03:29:18.032Z,0.20
2018-02-17T03:31:45.474Z,0.20
2018-02-17T03:34:13.704Z,0.20
2018-02-17T03:36:41.139Z,0.20
2018-02-17T03:39:08.585Z,0.20
2018-02-17T03:41:36.798Z,0.20
2018-02-17T03:44:04.257Z,0.20
2018-02-17T03:46:31.704Z,0.30
2018-02-17T03:48:59.181Z,0.30
2018-02-17T03:51:26.608Z,0.30
2018-02-17T03:53:54.826Z,0.40
2018-02-17T03:56:22.260Z,0.30
2018-02-17T03:58:49.709Z,0.40
2018-02-17T04:01:17.924Z,0.40
2018-02-17T04:03:45.368Z,0.40
2018-02-17T04:06:12.812Z,0.30
2018-02-17T04:08:41.031Z,0.30
2018-02-17T04:11:08.489Z,0.30
2018-02-17T04:13:35.955Z,0.30
2018-02-17T04:16:03.391Z,0.30
2018-02-17T04:18:30.844Z,0.40
2018-02-17T04:20:59.053Z,0.40
2018-02-17T04:23:26.516Z,0.30
2018-02-17T04:25:53.977Z,0.40
2018-02-17T04:28:21.417Z,0.40
2018-02-17T04:30:48.874Z,0.40
2018-02-17T04:33:17.084Z,0.40
2018-02-17T04:35:44.516Z,0.40
2018-02-17T04:38:11.960Z,0.40
2018-02-17T04:40:44.194Z,0.30
2018-02-17T04:46:08.294Z,0.40
2018-02-17T04:48:50.630Z,0.40
2018-02-17T04:51:20.626Z,0.40
2018-02-17T04:54:03.853Z,0.40
2018-02-17T04:56:34.738Z,0.40
2018-02-17T04:59:19.852Z,0.50
2018-02-17T05:02:03.964Z,0.40
2018-02-17T05:04:34.094Z,0.40
2018-02-17T05:07:07.249Z,0.40
2018-02-17T05:09:34.699Z,0.40
2018-02-17T05:12:02.925Z,0.40
2018-02-17T05:14:31.136Z,0.40
2018-02-17T05:17:13.462Z,0.40
2018-02-17T05:19:59.593Z,0.40
2018-02-17T05:22:31.003Z,0.50
2018-02-17T05:25:04.837Z,0.40
2018-02-17T05:27:32.283Z,0.40
2018-02-17T05:29:59.716Z,0.40
2018-02-17T05:32:31.741Z,0.40
2018-02-17T05:38:02.149Z,0.40
2018-02-17T05:40:31.378Z,0.40
2018-02-17T05:42:58.829Z,0.40
2018-02-17T05:45:26.261Z,0.40
2018-02-17T05:47:59.557Z,0.40
2018-02-17T05:50:26.997Z,0.40
2018-02-17T05:52:55.209Z,0.40
2018-02-17T05:55:22.663Z,0.40
2018-02-17T05:57:50.118Z,0.40
2018-02-17T06:00:18.309Z,0.50
2018-02-17T06:02:45.768Z,0.40
2018-02-17T06:05:13.210Z,0.50
2018-02-17T06:07:41.454Z,0.50
2018-02-17T06:10:08.886Z,0.50
2018-02-17T06:12:36.329Z,0.50
2018-02-17T06:15:03.778Z,0.50
2018-02-17T06:17:32.011Z,0.50
2018-02-17T06:19:59.469Z,0.50
2018-02-17T06:22:26.928Z,0.60
2018-02-17T06:24:55.141Z,0.60
2018-02-17T06:27:22.624Z,0.60
2018-02-17T06:29:50.833Z,0.60
2018-02-17T06:32:18.261Z,0.60
2018-02-17T06:34:46.475Z,0.70
2018-02-17T06:37:13.932Z,0.70
2018-02-17T06:39:41.400Z,0.70
2018-02-17T06:42:08.821Z,0.70
2018-02-17T06:44:37.028Z,0.70
2018-02-17T06:47:04.488Z,0.70
2018-02-17T06:49:31.928Z,0.80
2018-02-17T06:52:00.133Z,0.80
2018-02-17T06:54:27.590Z,0.80
2018-02-17T06:56:55.067Z,0.80
2018-02-17T06:59:22.503Z,0.80
2018-02-17T07:01:49.954Z,0.80
2018-02-17T07:04:18.171Z,0.80
2018-02-17T07:06:45.609Z,0.80
2018-02-17T07:09:13.057Z,0.80
2018-02-17T07:11:41.257Z,0.90
2018-02-17T07:14:08.740Z,0.90
2018-02-17T07:16:36.197Z,0.90
2018-02-17T07:19:03.648Z,0.90
2018-02-17T07:21:31.098Z,0.90
2018-02-17T07:23:58.554Z,0.90
2018-02-17T07:26:26.752Z,1.00
2018-02-17T07:28:54.205Z,0.90
2018-02-17T07:31:21.667Z,1.00
2018-02-17T07:33:49.133Z,1.00
2018-02-17T07:36:16.577Z,1.00
2018-02-17T07:38:44.797Z,1.00
2018-02-17T07:41:12.238Z,1.00
2018-02-17T07:43:39.690Z,1.00
2018-02-17T07:46:07.160Z,1.10
2018-02-17T07:48:34.627Z,1.10
2018-02-17T07:51:02.840Z,1.10
2018-02-17T07:53:30.295Z,1.10
2018-02-17T07:55:57.738Z,1.10
2018-02-17T07:58:25.177Z,1.10
2018-02-17T08:00:53.398Z,1.10
2018-02-17T08:03:20.844Z,1.20
2018-02-17T08:05:48.313Z,1.20
2018-02-17T08:08:15.775Z,1.20
2018-02-17T08:10:43.241Z,1.20
2018-02-17T08:13:10.682Z,1.20
2018-02-17T08:15:38.138Z,1.20
2018-02-17T08:18:05.613Z,1.30
2018-02-17T08:20:33.054Z,1.30
2018-02-17T08:23:01.257Z,1.30
2018-02-17T08:25:28.728Z,1.40
2018-02-17T08:27:56.181Z,1.40
2018-02-17T08:30:23.642Z,1.40
2018-02-17T08:32:51.099Z,1.50
2018-02-17T08:35:18.575Z,1.50
2018-02-17T08:37:46.143Z,1.50
2018-02-17T08:40:13.602Z,1.50
2018-02-17T08:42:41.063Z,1.50
2018-02-17T08:45:08.536Z,1.50
2018-02-17T08:47:35.999Z,1.60
2018-02-17T08:50:03.451Z,1.60
2018-02-17T08:52:30.889Z,1.60
2018-02-17T08:54:59.109Z,1.60
2018-02-17T08:57:26.574Z,1.60
2018-02-17T08:59:54.044Z,1.60
2018-02-17T09:02:21.500Z,1.70
2018-02-17T09:04:48.960Z,1.70
2018-02-17T09:07:16.394Z,1.70
2018-02-17T09:09:43.829Z,1.70
2018-02-17T09:12:12.051Z,1.80
2018-02-17T09:14:39.621Z,1.70
2018-02-17T09:17:07.056Z,1.80
2018-02-17T09:19:35.281Z,1.80
2018-02-17T09:22:02.739Z,1.80
2018-02-17T09:24:30.175Z,1.80
2018-02-17T09:26:57.633Z,1.90
2018-02-17T09:29:25.078Z,1.90
2018-02-17T09:31:53.291Z,1.90
2018-02-17T09:34:20.737Z,1.90
2018-02-17T09:36:48.200Z,2.00
2018-02-17T09:39:15.674Z,2.00
2018-02-17T09:41:43.101Z,2.00
2018-02-17T09:44:11.314Z,2.10
2018-02-17T09:46:38.781Z,2.00
2018-02-17T09:49:06.230Z,2.10
2018-02-17T09:51:33.698Z,2.10
2018-02-17T09:54:01.151Z,2.10
2018-02-17T09:56:28.613Z,2.10
2018-02-17T09:58:56.054Z,2.20
2018-02-17T10:01:24.273Z,2.20
2018-02-17T10:03:51.733Z,2.20
2018-02-17T10:06:19.174Z,2.20
2018-02-17T10:08:46.642Z,2.20
2018-02-17T10:11:14.846Z,2.30
2018-02-17T10:13:42.319Z,2.20
2018-02-17T10:16:09.779Z,2.30
2018-02-17T10:18:37.222Z,2.30
2018-02-17T10:21:04.687Z,2.30
2018-02-17T10:23:32.124Z,2.40
2018-02-17T10:25:59.583Z,2.40
2018-02-17T10:28:27.033Z,2.40
2018-02-17T10:30:54.483Z,2.50
2018-02-17T10:33:21.916Z,2.50
2018-02-17T10:35:49.370Z,2.50
2018-02-17T10:38:16.843Z,2.60
2018-02-17T10:40:44.287Z,2.60
2018-02-17T10:43:11.722Z,2.60
2018-02-17T10:45:39.953Z,2.70
2018-02-17T10:48:07.387Z,2.70
2018-02-17T10:50:34.881Z,2.70
2018-02-17T10:53:02.281Z,2.80
2018-02-17T10:55:36.080Z,2.90
2018-02-17T10:58:04.299Z,2.90
2018-02-17T11:00:31.771Z,2.90
2018-02-17T11:02:59.980Z,2.90
2018-02-17T11:05:27.410Z,2.90
2018-02-17T11:07:54.854Z,3.00
2018-02-17T11:10:22.325Z,3.00
2018-02-17T11:12:50.513Z,3.20
2018-02-17T11:15:17.954Z,3.10
2018-02-17T11:17:45.389Z,3.20
2018-02-17T11:20:13.585Z,3.30
2018-02-17T11:22:41.038Z,3.30
2018-02-17T11:25:09.252Z,3.40
2018-02-17T11:27:36.708Z,3.40
2018-02-17T11:30:04.129Z,3.50
2018-02-17T11:32:31.569Z,3.50
2018-02-17T11:35:00.691Z,3.60
2018-02-17T11:37:28.917Z,3.60
2018-02-17T11:39:56.353Z,3.60
2018-02-17T11:42:24.570Z,3.70
2018-02-17T11:44:52.017Z,3.70
2018-02-17T11:47:19.504Z,3.80
2018-02-17T11:49:46.929Z,3.80
2018-02-17T11:52:14.561Z,3.80
2018-02-17T11:54:42.004Z,3.80
2018-02-17T11:57:09.463Z,3.90
2018-02-17T11:59:36.913Z,3.90
2018-02-17T12:02:04.357Z,3.90
2018-02-17T12:04:31.790Z,3.90
2018-02-17T12:07:00.027Z,4.00
2018-02-17T12:09:27.522Z,4.00
2018-02-17T12:11:54.967Z,4.00
2018-02-17T12:14:22.406Z,4.10
2018-02-17T12:16:49.864Z,4.10
2018-02-17T12:19:17.319Z,4.10
2018-02-17T12:21:44.769Z,4.10
2018-02-17T12:24:12.205Z,4.10
2018-02-17T12:26:40.546Z,4.20
2018-02-17T12:29:07.873Z,4.20
2018-02-17T12:31:35.340Z,4.20
2018-02-17T12:34:02.791Z,4.30
2018-02-17T12:36:30.223Z,4.30
2018-02-17T12:38:57.651Z,4.30
2018-02-17T12:41:25.076Z,4.30
2018-02-17T12:43:52.533Z,4.40
2018-02-17T12:46:19.965Z,4.40
2018-02-17T12:48:48.175Z,4.40
2018-02-17T12:51:15.609Z,4.40
2018-02-17T12:53:43.823Z,4.40
2018-02-17T12:56:11.261Z,4.40
2018-02-17T12:58:38.710Z,4.40
2018-02-17T13:01:06.919Z,4.50
2018-02-17T13:03:34.383Z,4.50
2018-02-17T13:06:01.825Z,4.50
2018-02-17T13:08:29.284Z,4.60
2018-02-17T13:10:57.495Z,4.70
2018-02-17T13:13:24.948Z,4.70
2018-02-17T13:15:52.389Z,4.70
2018-02-17T13:18:19.857Z,4.80
2018-02-17T13:20:48.062Z,4.80
2018-02-17T13:23:15.532Z,4.80
2018-02-17T13:25:42.960Z,4.80
2018-02-17T13:28:10.424Z,4.80
2018-02-17T13:30:37.860Z,4.90
2018-02-17T13:33:05.315Z,5.00
2018-02-17T13:35:32.786Z,5.10
2018-02-17T13:38:00.239Z,5.20
2018-02-17T13:40:27.686Z,5.10
2018-02-17T13:42:55.140Z,5.10
2018-02-17T13:45:22.579Z,5.20
2018-02-17T13:47:50.005Z,5.30
2018-02-17T13:50:18.223Z,5.50
2018-02-17T13:52:45.680Z,5.50
2018-02-17T13:55:13.146Z,5.60
2018-02-17T13:57:40.706Z,5.60
2018-02-17T14:00:08.143Z,5.70
2018-02-17T14:02:36.355Z,5.80
2018-02-17T14:05:03.810Z,5.80
2018-02-17T14:07:31.266Z,5.90
2018-02-17T14:09:58.715Z,5.90
2018-02-17T14:12:26.909Z,5.90
2018-02-17T14:14:54.364Z,5.90
2018-02-17T14:17:21.815Z,5.90
2018-02-17T14:19:50.041Z,6.00
2018-02-17T14:22:17.492Z,6.00
2018-02-17T14:24:44.940Z,6.00
2018-02-17T14:27:12.369Z,6.00
2018-02-17T14:29:40.595Z,6.00
2018-02-17T14:32:08.043Z,5.90
2018-02-17T14:34:35.537Z,5.90
2018-02-17T14:37:02.929Z,6.00
2018-02-17T14:39:31.151Z,5.90
2018-02-17T14:41:58.589Z,5.90
2018-02-17T14:44:26.051Z,5.90
2018-02-17T14:46:54.260Z,5.80
2018-02-17T14:49:21.720Z,5.80
2018-02-17T14:51:49.178Z,5.80
2018-02-17T14:54:16.639Z,5.80
2018-02-17T14:56:44.091Z,5.80
2018-02-17T14:59:11.552Z,5.80
2018-02-17T15:01:39.003Z,5.80
2018-02-17T15:04:07.235Z,5.80
2018-02-17T15:06:34.695Z,5.70
2018-02-17T15:09:02.162Z,5.70
2018-02-17T15:11:29.629Z,5.70
2018-02-17T15:13:57.083Z,5.70
2018-02-17T15:16:24.542Z,5.70
2018-02-17T15:18:51.981Z,5.70
2018-02-17T15:21:19.469Z,5.70
2018-02-17T15:23:46.900Z,5.70
2018-02-17T15:26:14.377Z,5.70
2018-02-17T15:28:41.819Z,5.70
2018-02-17T15:31:09.265Z,5.70
2018-02-17T15:33:37.471Z,5.70
2018-02-17T15:36:05.012Z,5.70
2018-02-17T15:38:32.423Z,5.60
2018-02-17T15:40:59.880Z,5.60
2018-02-17T15:43:27.328Z,5.60
2018-02-17T15:45:54.774Z,5.60
2018-02-17T15:48:22.212Z,5.60
2018-02-17T15:50:50.440Z,5.50
2018-02-17T15:53:17.889Z,5.50
2018-02-17T15:55:45.352Z,5.50
2018-02-17T15:58:12.813Z,5.50
2018-02-17T16:00:40.276Z,5.40
2018-02-17T16:03:07.722Z,5.40
2018-02-17T16:05:35.183Z,5.40
2018-02-17T16:08:02.625Z,5.40
2018-02-17T16:10:30.841Z,5.30
2018-02-17T16:12:58.298Z,5.30
2018-02-17T16:15:25.784Z,5.30
2018-02-17T16:17:53.244Z,5.30
2018-02-17T16:20:20.694Z,5.30
2018-02-17T16:22:48.147Z,5.20
2018-02-17T16:25:15.614Z,5.20
2018-02-17T16:27:43.049Z,5.20
2018-02-17T16:30:11.275Z,5.20
2018-02-17T16:32:38.723Z,5.10
2018-02-17T16:35:06.180Z,5.10
2018-02-17T16:37:33.643Z,5.10
2018-02-17T16:40:01.078Z,5.10
2018-02-17T16:42:29.289Z,5.00
2018-02-17T16:44:56.733Z,5.00
2018-02-17T16:47:24.194Z,5.00
2018-02-17T16:49:51.645Z,5.00
2018-02-17T16:52:19.859Z,4.90
2018-02-17T16:54:47.320Z,4.90
2018-02-17T16:57:14.774Z,4.90
2018-02-17T16:59:42.238Z,4.90
2018-02-17T17:02:09.703Z,4.80
2018-02-17T17:04:37.163Z,4.80
2018-02-17T17:07:04.610Z,4.70
2018-02-17T17:09:32.063Z,4.60
2018-02-17T17:12:00.294Z,4.50
2018-02-17T17:14:27.738Z,4.50
2018-02-17T17:16:55.205Z,4.50
2018-02-17T17:19:22.665Z,4.40
2018-02-17T17:21:50.127Z,4.30
2018-02-17T17:24:17.584Z,4.30
2018-02-17T17:26:45.047Z,4.20
2018-02-17T17:29:12.500Z,4.10
2018-02-17T17:31:39.961Z,4.10
2018-02-17T17:34:07.432Z,4.00
2018-02-17T17:36:34.882Z,4.00
2018-02-17T17:39:02.355Z,3.90
2018-02-17T17:41:29.807Z,3.90
2018-02-17T17:43:57.274Z,3.80
2018-02-17T17:46:24.717Z,3.70
2018-02-17T17:48:52.933Z,3.70
2018-02-17T17:51:20.394Z,3.70
2018-02-17T17:53:47.844Z,3.60
2018-02-17T17:56:15.313Z,3.60
2018-02-17T17:58:42.770Z,3.50
2018-02-17T18:01:10.231Z,3.50
2018-02-17T18:03:37.662Z,3.50
2018-02-17T18:06:05.861Z,3.30
2018-02-17T18:08:33.309Z,3.30
2018-02-17T18:11:01.541Z,3.10
2018-02-17T18:13:29.000Z,3.10
2018-02-17T18:15:57.220Z,3.00
2018-02-17T18:18:29.231Z,3.00
2018-02-17T18:20:56.682Z,3.00
2018-02-17T18:23:24.147Z,3.00
2018-02-17T18:25:51.587Z,2.90
2018-02-17T18:28:19.851Z,2.80
2018-02-17T18:30:48.070Z,2.80
2018-02-17T18:33:15.602Z,2.70
2018-02-17T18:35:43.818Z,2.60
2018-02-17T18:38:11.276Z,2.60
2018-02-17T18:40:38.742Z,2.60
2018-02-17T18:43:06.201Z,2.50
2018-02-17T18:45:33.664Z,2.50
2018-02-17T18:48:01.121Z,2.50
2018-02-17T18:50:28.563Z,2.40
2018-02-17T18:52:56.037Z,2.40
2018-02-17T18:55:23.487Z,2.40
2018-02-17T18:57:51.738Z,2.30
2018-02-17T19:00:19.196Z,2.20
2018-02-17T19:05:13.515Z,2.20
2018-02-17T19:07:40.979Z,2.20
2018-02-17T19:10:08.421Z,2.20
2018-02-17T19:12:35.911Z,2.20
2018-02-17T19:15:03.371Z,2.20
2018-02-17T19:17:30.808Z,2.10
2018-02-17T19:19:58.262Z,2.10
2018-02-17T19:22:25.705Z,2.10
2018-02-17T19:24:53.167Z,2.00
2018-02-17T19:27:20.609Z,2.00
2018-02-17T19:29:48.041Z,1.90
2018-02-17T19:32:15.485Z,1.90
2018-02-17T19:34:42.946Z,1.90
2018-02-17T19:37:10.396Z,1.90
2018-02-17T19:39:37.841Z,1.80
2018-02-17T19:42:05.279Z,1.80
2018-02-17T19:44:32.726Z,1.80
2018-02-17T19:47:00.933Z,1.70
2018-02-17T19:49:28.407Z,1.70
2018-02-17T19:51:55.854Z,1.70
2018-02-17T19:54:23.332Z,1.60
2018-02-17T19:56:50.778Z,1.60
2018-02-17T19:59:18.235Z,1.60
2018-02-17T20:01:46.455Z,1.60
2018-02-17T20:04:13.926Z,1.60
2018-02-17T20:06:41.370Z,1.60
2018-02-17T20:09:08.813Z,1.60
2018-02-17T20:11:36.260Z,1.50
2018-02-17T20:14:04.462Z,1.40
2018-02-17T20:16:31.905Z,1.40
2018-02-17T20:18:59.374Z,1.40
2018-02-17T20:21:26.818Z,1.40
2018-02-17T20:23:55.021Z,1.30
2018-02-17T20:26:22.813Z,1.30
2018-02-17T20:28:50.269Z,1.40
2018-02-17T20:31:17.723Z,1.40
2018-02-17T20:33:45.171Z,1.40
2018-02-17T20:36:12.630Z,1.30
2018-02-17T20:38:40.863Z,1.30
2018-02-17T20:41:08.306Z,1.20
2018-02-17T20:43:35.756Z,1.20
2018-02-17T20:46:03.193Z,1.10
2018-02-17T20:48:30.642Z,1.10
2018-02-17T20:50:58.901Z,1.10
2018-02-17T20:53:26.337Z,1.10
2018-02-17T20:55:53.808Z,1.10
2018-02-17T20:58:21.284Z,1.10
2018-02-17T21:00:48.738Z,1.10
2018-02-17T21:03:16.190Z,1.20
2018-02-17T21:05:43.685Z,1.20
2018-02-17T21:08:11.123Z,1.10
2018-02-17T21:10:38.556Z,1.10
2018-02-17T21:13:06.011Z,1.00
2018-02-17T21:15:33.471Z,1.00
2018-02-17T21:18:00.945Z,0.90
2018-02-17T21:20:28.408Z,0.90
2018-02-17T21:22:55.868Z,0.90
2018-02-17T21:25:23.310Z,0.90
2018-02-17T21:27:50.762Z,0.90
2018-02-17T21:30:18.248Z,0.90
2018-02-17T21:32:45.708Z,0.80
2018-02-17T21:35:13.179Z,0.80
2018-02-17T21:37:40.623Z,0.70
2018-02-17T21:40:08.075Z,0.60
2018-02-17T21:42:36.284Z,0.60
2018-02-17T21:45:03.748Z,0.60
2018-02-17T21:47:31.199Z,0.60
2018-02-17T21:49:58.637Z,0.60
2018-02-17T21:52:26.853Z,0.50
2018-02-17T21:54:54.323Z,0.50
2018-02-17T21:57:21.776Z,0.50
2018-02-17T21:59:49.225Z,0.50
2018-02-17T22:02:16.669Z,0.50
2018-02-17T22:04:44.131Z,0.50
2018-02-17T22:07:12.343Z,0.40
2018-02-17T22:09:39.804Z,0.40
2018-02-17T22:12:07.263Z,0.40
2018-02-17T22:14:34.732Z,0.40
2018-02-17T22:17:03.178Z,0.40
2018-02-17T22:19:31.402Z,0.30
2018-02-17T22:21:58.870Z,0.30
2018-02-17T22:24:26.344Z,0.30
2018-02-17T22:26:53.804Z,0.30
2018-02-17T22:29:21.263Z,0.30
2018-02-17T22:31:48.728Z,0.30
2018-02-17T22:34:16.182Z,0.30
2018-02-17T22:36:43.991Z,0.20
2018-02-17T22:39:11.438Z,0.20
2018-02-17T22:41:38.903Z,0.20
2018-02-17T22:44:06.384Z,0.20
2018-02-17T22:46:34.597Z,0.10
2018-02-17T22:49:02.052Z,0.10
2018-02-17T22:51:29.496Z,0.10
2018-02-17T22:53:57.707Z,0.10
2018-02-17T22:56:25.164Z,0.10
2018-02-17T22:58:52.613Z,0.10
2018-02-17T23:01:20.062Z,0.10
2018-02-17T23:03:48.272Z,0.10
2018-02-17T23:06:15.741Z,0.10
2018-02-17T23:08:43.255Z,0.20
2018-02-17T23:11:10.697Z,0.10
2018-02-17T23:13:38.169Z,0.10
2018-02-17T23:16:05.622Z,0.10
2018-02-17T23:18:33.061Z,0.00
2018-02-17T23:21:00.515Z,-0.10
2018-02-17T23:23:27.980Z,-0.10
2018-02-17T23:25:55.454Z,-0.10
2018-02-17T23:28:22.899Z,-0.10
2018-02-17T23:30:50.341Z,-0.20
2018-02-17T23:33:17.781Z,-0.20
2018-02-17T23:35:46.017Z,-0.10
2018-02-17T23:38:13.450Z,-0.20
2018-02-17T23:40:40.922Z,-0.20
2018-02-17T23:43:08.357Z,-0.20
2018-02-17T23:45:36.604Z,-0.20
2018-02-17T23:48:04.053Z,-0.20
2018-02-17T23:50:31.501Z,-0.30
2018-02-17T23:52:58.954Z,-0.30
2018-02-17T23:55:26.444Z,-0.30
2018-02-17T23:57:53.866Z,-0.40
