createdAt,value
2023-03-26T00:00:00.000Z,10.44
2023-03-26T00:15:00.000Z,10.36
2023-03-26T00:30:00.000Z,10.2
2023-03-26T00:45:00.000Z,10.09
2023-03-26T01:00:00.000Z,9.94
2023-03-26T01:15:00.000Z,9.82
2023-03-26T01:30:00.000Z,9.72
2023-03-26T01:45:00.000Z,9.65
2023-03-26T02:00:00.000Z,9.55
2023-03-26T02:15:00.000Z,9.46
2023-03-26T02:30:00.000Z,9.65
2023-03-26T02:45:00.000Z,9.77
2023-03-26T03:00:00.000Z,9.78
2023-03-26T03:15:00.000Z,9.67
2023-03-26T03:30:00.000Z,9.56
2023-03-26T03:45:00.000Z,9.56
2023-03-26T04:00:00.000Z,9.54
2023-03-26T04:15:00.000Z,9.62
2023-03-26T04:30:00.000Z,9.33
2023-03-26T04:45:00.000Z,9.13
2023-03-26T05:00:00.000Z,9.06
2023-03-26T05:15:00.000Z,9.28
2023-03-26T05:30:00.000Z,9.11
2023-03-26T05:45:00.000Z,9.28
2023-03-26T06:00:00.000Z,9.32
2023-03-26T06:15:00.000Z,9.12
2023-03-26T06:30:00.000Z,9.12
2023-03-26T06:45:00.000Z,9.3
2023-03-26T07:00:00.000Z,9.75
2023-03-26T07:15:00.000Z,9.99
2023-03-26T07:30:00.000Z,10.89
2023-03-26T07:45:00.000Z,11.77
2023-03-26T08:00:00.000Z,11.74
2023-03-26T08:15:00.000Z,11.88
2023-03-26T08:30:00.000Z,11.67
2023-03-26T08:45:00.000Z,12.12
2023-03-26T09:00:00.000Z,12.17
2023-03-26T09:15:00.000Z,12.69
2023-03-26T09:30:00.000Z,13.38
2023-03-26T09:45:00.000Z,13.97
2023-03-26T10:00:00.000Z,14.32
2023-03-26T10:15:00.000Z,15.59
2023-03-26T10:30:00.000Z,15.47
2023-03-26T10:45:00.000Z,14.58
2023-03-26T11:00:00.000Z,13.25
2023-03-26T11:15:00.000Z,13.26
2023-03-26T11:30:00.000Z,12.91
2023-03-26T11:45:00.000Z,12.82
2023-03-26T12:00:00.000Z,12.71
2023-03-26T12:15:00.000Z,13.15
2023-03-26T12:30:00.000Z,13.57
2023-03-26T12:45:00.000Z,14.06
2023-03-26T13:00:00.000Z,13.56
2023-03-26T13:15:00.000Z,13.32
2023-03-26T13:30:00.000Z,13.22
2023-03-26T13:45:00.000Z,13.01
2023-03-26T14:00:00.000Z,12.97
2023-03-26T14:15:00.000Z,12.67
2023-03-26T14:30:00.000Z,12.06
2023-03-26T14:45:00.000Z,12.12
2023-03-26T15:00:00.000Z,12.31
2023-03-26T15:15:00.000Z,11.99
2023-03-26T15:30:00.000Z,11.91
2023-03-26T15:45:00.000Z,11.6
2023-03-26T16:00:00.000Z,11.29
2023-03-26T16:15:00.000Z,11.17
2023-03-26T16:30:00.000Z,11.08
2023-03-26T16:45:00.000Z,10.72
2023-03-26T17:00:00.000Z,10.74
2023-03-26T17:15:00.000Z,10.64
2023-03-26T17:30:00.000Z,10.63
2023-03-26T17:45:00.000Z,10.74
2023-03-26T18:00:00.000Z,10.83
2023-03-26T18:15:00.000Z,10.68
2023-03-26T18:30:00.000Z,10.63
2023-03-26T18:45:00.000Z,10.43
2023-03-26T19:00:00.000Z,10.37
2023-03-26T19:15:00.000Z,10.41
2023-03-26T19:30:00.000Z,9.75
2023-03-26T19:45:00.000Z,9.3
2023-03-26T20:00:00.000Z,9.05
2023-03-26T20:15:00.000Z,9.18
2023-03-26T20:30:00.000Z,9.52
2023-03-26T20:45:00.000Z,9.61
2023-03-26T21:00:00.000Z,9.4
2023-03-26T21:15:00.000Z,9.75
2023-03-26T21:30:00.000Z,9.48
2023-03-26T21:45:00.000Z,9.36
2023-03-26T22:00:00.000Z,9.33
2023-03-26T22:15:00.000Z,9.31
2023-03-26T22:30:00.000Z,9.28
2023-03-26T22:45:00.000Z,9.24
2023-03-26T23:00:00.000Z,9.17
2023-03-26T23:15:00.000Z,9.15
2023-03-26T23:30:00.000Z,9.12
2023-03-26T23:45:00.000Z,9.08
