createdAt,value
2016-09-02T00:00:05.089Z,1013.47
2016-09-02T00:01:05.089Z,1013.45
2016-09-02T00:02:05.073Z,1013.45
2016-09-02T00:03:05.058Z,1013.46
2016-09-02T00:04:05.051Z,1013.47
2016-09-02T00:05:05.043Z,1013.5
2016-09-02T00:06:05.031Z,1013.51
2016-09-02T00:07:05.225Z,1013.45
2016-09-02T00:08:05.011Z,1013.5
2016-09-02T00:09:05.002Z,1013.47
2016-09-02T00:10:04.992Z,1013.52
2016-09-02T00:11:04.983Z,1013.48
2016-09-02T00:12:04.974Z,1013.52
2016-09-02T00:13:04.968Z,1013.51
2016-09-02T00:14:04.954Z,1013.52
2016-09-02T00:15:04.944Z,1013.51
2016-09-02T00:16:04.940Z,1013.49
2016-09-02T00:17:04.925Z,1013.48
2016-09-02T00:18:04.914Z,1013.5
2016-09-02T00:19:04.906Z,1013.48
2016-09-02T00:20:04.897Z,1013.53
2016-09-02T00:21:04.886Z,1013.51
2016-09-02T00:22:04.876Z,1013.48
2016-09-02T00:23:04.868Z,1013.56
2016-09-02T00:24:04.858Z,1013.52
2016-09-02T00:25:04.847Z,1013.52
2016-09-02T00:26:04.839Z,1013.51
2016-09-02T00:27:04.828Z,1013.5
2016-09-02T00:28:04.821Z,1013.48
2016-09-02T00:29:04.808Z,1013.47
2016-09-02T00:30:04.800Z,1013.48
2016-09-02T00:31:04.793Z,1013.48
2016-09-02T00:32:04.780Z,1013.47
2016-09-02T00:33:04.768Z,1013.43
2016-09-02T00:34:04.762Z,1013.43
2016-09-02T00:35:04.752Z,1013.44
2016-09-02T00:36:04.743Z,1013.43
2016-09-02T00:37:04.732Z,1013.44
2016-09-02T00:38:04.771Z,1013.46
2016-09-02T00:39:04.713Z,1013.42
2016-09-02T00:40:04.707Z,1013.4
2016-09-02T00:41:04.693Z,1013.36
2016-09-02T00:42:04.685Z,1013.35
2016-09-02T00:43:04.672Z,1013.33
2016-09-02T00:44:04.676Z,1013.35
2016-09-02T00:45:04.655Z,1013.35
2016-09-02T00:46:04.644Z,1013.33
2016-09-02T00:47:04.635Z,1013.31
2016-09-02T00:48:04.627Z,1013.3
2016-09-02T00:49:04.616Z,1013.28
2016-09-02T00:50:04.606Z,1013.3
2016-09-02T00:51:04.604Z,1013.34
2016-09-02T00:52:04.586Z,1013.3
2016-09-02T00:53:04.578Z,1013.28
2016-09-02T00:54:04.566Z,1013.26
2016-09-02T00:55:04.558Z,1013.25
2016-09-02T00:56:04.550Z,1013.26
2016-09-02T00:57:04.538Z,1013.21
2016-09-02T00:58:04.528Z,1013.2
2016-09-02T00:59:04.517Z,1013.19
2016-09-02T01:00:04.509Z,1013.22
2016-09-02T01:01:04.501Z,1013.21
2016-09-02T01:02:04.490Z,1013.25
2016-09-02T01:03:04.479Z,1013.2
2016-09-02T01:04:04.469Z,1013.19
2016-09-02T01:05:04.459Z,1013.23
2016-09-02T01:06:04.448Z,1013.21
2016-09-02T01:07:04.440Z,1013.21
2016-09-02T01:08:04.431Z,1013.21
2016-09-02T01:09:04.421Z,1013.23
2016-09-02T01:10:04.411Z,1013.22
2016-09-02T01:11:04.400Z,1013.24
2016-09-02T01:12:04.391Z,1013.29
2016-09-02T01:13:04.379Z,1013.29
2016-09-02T01:14:04.373Z,1013.31
2016-09-02T01:15:04.361Z,1013.26
2016-09-02T01:16:04.350Z,1013.26
2016-09-02T01:17:04.340Z,1013.31
2016-09-02T01:18:04.332Z,1013.35
2016-09-02T01:19:04.323Z,1013.32
2016-09-02T01:20:04.312Z,1013.36
2016-09-02T01:21:04.302Z,1013.35
2016-09-02T01:22:04.293Z,1013.36
2016-09-02T01:23:04.282Z,1013.35
2016-09-02T01:24:04.273Z,1013.37
2016-09-02T01:25:04.263Z,1013.33
2016-09-02T01:26:04.252Z,1013.32
2016-09-02T01:27:04.242Z,1013.33
2016-09-02T01:28:04.233Z,1013.3
2016-09-02T01:29:04.222Z,1013.3
2016-09-02T01:30:04.214Z,1013.27
2016-09-02T01:31:04.203Z,1013.32
2016-09-02T01:32:04.195Z,1013.29
2016-09-02T01:33:04.186Z,1013.25
2016-09-02T01:34:04.176Z,1013.28
2016-09-02T01:35:04.165Z,1013.33
2016-09-02T01:36:04.153Z,1013.31
2016-09-02T01:37:04.145Z,1013.3
2016-09-02T01:38:04.184Z,1013.26
2016-09-02T01:39:04.124Z,1013.25
2016-09-02T01:40:04.116Z,1013.23
2016-09-02T01:41:04.103Z,1013.27
2016-09-02T01:42:04.094Z,1013.25
2016-09-02T01:43:04.085Z,1013.26
2016-09-02T01:44:04.086Z,1013.32
2016-09-02T01:45:04.065Z,1013.31
2016-09-02T01:46:04.053Z,1013.31
2016-09-02T01:47:04.045Z,1013.32
2016-09-02T01:48:04.035Z,1013.32
2016-09-02T01:49:04.025Z,1013.33
2016-09-02T01:50:04.015Z,1013.34
2016-09-02T01:51:04.003Z,1013.33
2016-09-02T01:52:03.992Z,1013.32
2016-09-02T01:53:03.983Z,1013.33
2016-09-02T01:54:03.974Z,1013.33
2016-09-02T01:55:03.964Z,1013.39
2016-09-02T01:56:03.952Z,1013.4
2016-09-02T01:57:03.943Z,1013.4
2016-09-02T01:58:03.937Z,1013.42
2016-09-02T01:59:03.923Z,1013.37
2016-09-02T02:00:03.913Z,1013.38
2016-09-02T02:01:03.902Z,1013.35
2016-09-02T02:02:03.892Z,1013.35
2016-09-02T02:03:03.882Z,1013.38
2016-09-02T02:04:03.872Z,1013.38
2016-09-02T02:05:03.864Z,1013.34
2016-09-02T02:06:03.851Z,1013.32
2016-09-02T02:07:03.843Z,1013.33
2016-09-02T02:08:03.831Z,1013.29
2016-09-02T02:09:03.821Z,1013.31
2016-09-02T02:10:03.812Z,1013.34
2016-09-02T02:11:03.800Z,1013.32
2016-09-02T02:12:03.790Z,1013.35
2016-09-02T02:13:03.781Z,1013.34
2016-09-02T02:14:03.774Z,1013.37
2016-09-02T02:15:04.346Z,1013.36
2016-09-02T02:16:03.750Z,1013.37
2016-09-02T02:17:03.739Z,1013.38
2016-09-02T02:18:03.730Z,1013.34
2016-09-02T02:19:03.719Z,1013.43
2016-09-02T02:20:04.250Z,1013.44
2016-09-02T02:21:03.700Z,1013.44
2016-09-02T02:22:03.689Z,1013.46
2016-09-02T02:23:03.677Z,1013.47
2016-09-02T02:24:03.668Z,1013.42
2016-09-02T02:25:03.656Z,1013.45
2016-09-02T02:26:03.648Z,1013.44
2016-09-02T02:27:03.639Z,1013.43
2016-09-02T02:28:03.628Z,1013.43
2016-09-02T02:29:03.617Z,1013.41
2016-09-02T02:30:03.607Z,1013.42
2016-09-02T02:31:03.595Z,1013.38
2016-09-02T02:32:03.586Z,1013.38
2016-09-02T02:33:03.575Z,1013.41
2016-09-02T02:34:03.565Z,1013.37
2016-09-02T02:35:03.557Z,1013.4
2016-09-02T02:36:03.543Z,1013.39
2016-09-02T02:37:03.534Z,1013.4
2016-09-02T02:38:03.524Z,1013.39
2016-09-02T02:39:03.515Z,1013.38
2016-09-02T02:40:03.505Z,1013.37
2016-09-02T02:41:03.492Z,1013.37
2016-09-02T02:42:03.483Z,1013.34
2016-09-02T02:43:03.473Z,1013.34
2016-09-02T02:44:03.463Z,1013.34
2016-09-02T02:45:03.451Z,1013.37
2016-09-02T02:46:03.441Z,1013.37
2016-09-02T02:47:03.431Z,1013.34
2016-09-02T02:48:03.422Z,1013.3
2016-09-02T02:49:03.411Z,1013.3
2016-09-02T02:50:03.400Z,1013.31
2016-09-02T02:51:03.389Z,1013.31
2016-09-02T02:52:03.379Z,1013.31
2016-09-02T02:53:03.369Z,1013.33
2016-09-02T02:54:03.359Z,1013.32
2016-09-02T02:55:03.350Z,1013.34
2016-09-02T02:56:03.343Z,1013.3
2016-09-02T02:57:03.402Z,1013.3
2016-09-02T02:58:03.326Z,1013.28
2016-09-02T02:59:03.313Z,1013.31
2016-09-02T03:00:03.317Z,1013.27
2016-09-02T03:01:03.287Z,1013.28
2016-09-02T03:02:03.277Z,1013.27
2016-09-02T03:03:03.266Z,1013.28
2016-09-02T03:04:03.256Z,1013.3
2016-09-02T03:05:03.246Z,1013.3
2016-09-02T03:06:03.234Z,1013.28
2016-09-02T03:07:03.226Z,1013.33
2016-09-02T03:08:03.218Z,1013.32
2016-09-02T03:09:03.206Z,1013.28
2016-09-02T03:10:03.192Z,1013.21
2016-09-02T03:11:03.183Z,1013.24
2016-09-02T03:12:03.172Z,1013.18
2016-09-02T03:13:03.162Z,1013.19
2016-09-02T03:14:03.152Z,1013.19
2016-09-02T03:15:03.141Z,1013.14
2016-09-02T03:16:03.153Z,1013.18
2016-09-02T03:17:03.118Z,1013.16
2016-09-02T03:18:03.111Z,1013.17
2016-09-02T03:19:03.099Z,1013.14
2016-09-02T03:20:03.088Z,1013.14
2016-09-02T03:21:03.078Z,1013.17
2016-09-02T03:22:03.067Z,1013.17
2016-09-02T03:23:03.058Z,1013.17
2016-09-02T03:24:03.046Z,1013.13
2016-09-02T03:25:03.037Z,1013.12
2016-09-02T03:26:03.024Z,1013.12
2016-09-02T03:27:03.013Z,1013.09
2016-09-02T03:28:03.006Z,1013.08
2016-09-02T03:29:02.993Z,1013.1
2016-09-02T03:30:02.983Z,1013.09
2016-09-02T03:31:02.972Z,1013.12
2016-09-02T03:32:02.961Z,1013.13
2016-09-02T03:33:02.950Z,1013.11
2016-09-02T03:34:02.941Z,1013.16
2016-09-02T03:35:02.932Z,1013.11
2016-09-02T03:36:02.918Z,1013.12
2016-09-02T03:37:02.911Z,1013.12
2016-09-02T03:38:02.898Z,1013.1
2016-09-02T03:39:02.899Z,1013.11
2016-09-02T03:40:02.995Z,1013.13
2016-09-02T03:41:02.866Z,1013.08
2016-09-02T03:42:02.855Z,1013.07
2016-09-02T03:43:02.847Z,1013.06
2016-09-02T03:44:02.836Z,1013.06
2016-09-02T03:45:02.825Z,1013.03
2016-09-02T03:46:02.813Z,1013
2016-09-02T03:47:02.802Z,1012.99
2016-09-02T03:48:02.796Z,1012.95
2016-09-02T03:49:02.780Z,1012.95
2016-09-02T03:50:02.771Z,1012.96
2016-09-02T03:51:02.763Z,1012.91
2016-09-02T03:52:02.751Z,1012.93
2016-09-02T03:53:02.740Z,1012.94
2016-09-02T03:54:02.730Z,1012.95
2016-09-02T03:55:02.718Z,1012.97
2016-09-02T03:56:02.710Z,1012.93
2016-09-02T03:57:02.697Z,1012.93
2016-09-02T03:58:02.686Z,1012.93
2016-09-02T03:59:02.677Z,1012.94
2016-09-02T04:00:02.665Z,1012.9
2016-09-02T04:01:02.654Z,1012.96
2016-09-02T04:02:02.643Z,1012.94
2016-09-02T04:03:02.634Z,1012.94
2016-09-02T04:04:02.622Z,1012.96
2016-09-02T04:05:02.614Z,1012.97
2016-09-02T04:06:02.603Z,1012.98
2016-09-02T04:07:02.591Z,1013.01
2016-09-02T04:08:02.784Z,1013.01
2016-09-02T04:09:02.569Z,1013.03
2016-09-02T04:10:02.559Z,1012.99
2016-09-02T04:11:02.546Z,1013.01
2016-09-02T04:12:02.538Z,1012.97
2016-09-02T04:13:02.526Z,1012.98
2016-09-02T04:14:02.517Z,1013.01
2016-09-02T04:15:02.507Z,1012.95
2016-09-02T04:16:02.494Z,1012.95
2016-09-02T04:17:02.484Z,1012.93
2016-09-02T04:18:02.474Z,1012.9
2016-09-02T04:19:02.461Z,1012.93
2016-09-02T04:20:02.696Z,1012.9
2016-09-02T04:21:02.442Z,1012.91
2016-09-02T04:22:02.431Z,1012.91
2016-09-02T04:23:02.418Z,1012.89
2016-09-02T04:24:02.409Z,1012.91
2016-09-02T04:25:02.401Z,1012.9
2016-09-02T04:26:02.388Z,1012.88
2016-09-02T04:27:02.380Z,1012.86
2016-09-02T04:28:02.366Z,1012.81
2016-09-02T04:29:02.360Z,1012.83
2016-09-02T04:30:02.345Z,1012.83
2016-09-02T04:31:02.334Z,1012.78
2016-09-02T04:32:02.324Z,1012.79
2016-09-02T04:33:02.312Z,1012.78
2016-09-02T04:34:02.305Z,1012.75
2016-09-02T04:35:02.948Z,1012.71
2016-09-02T04:36:02.283Z,1012.69
2016-09-02T04:37:02.289Z,1012.69
2016-09-02T04:38:02.259Z,1012.65
2016-09-02T04:39:02.248Z,1012.65
2016-09-02T04:40:02.238Z,1012.63
2016-09-02T04:41:02.227Z,1012.63
2016-09-02T04:42:02.216Z,1012.6
2016-09-02T04:43:02.209Z,1012.63
2016-09-02T04:44:02.195Z,1012.62
2016-09-02T04:45:02.188Z,1012.58
2016-09-02T04:46:02.174Z,1012.6
2016-09-02T04:47:02.165Z,1012.6
2016-09-02T04:48:02.153Z,1012.6
2016-09-02T04:49:02.145Z,1012.6
2016-09-02T04:50:02.130Z,1012.62
2016-09-02T04:51:02.119Z,1012.63
2016-09-02T04:52:02.112Z,1012.65
2016-09-02T04:53:02.108Z,1012.65
2016-09-02T04:54:02.086Z,1012.62
2016-09-02T04:55:02.077Z,1012.57
2016-09-02T04:56:02.068Z,1012.59
2016-09-02T04:57:02.056Z,1012.59
2016-09-02T04:58:02.053Z,1012.62
2016-09-02T04:59:02.033Z,1012.61
2016-09-02T05:00:02.028Z,1012.61
2016-09-02T05:01:02.025Z,1012.63
2016-09-02T05:02:02.000Z,1012.65
2016-09-02T05:03:01.990Z,1012.65
2016-09-02T05:04:01.981Z,1012.65
2016-09-02T05:05:02.144Z,1012.67
2016-09-02T05:06:01.956Z,1012.68
2016-09-02T05:07:01.945Z,1012.65
2016-09-02T05:08:01.936Z,1012.65
2016-09-02T05:09:01.925Z,1012.62
2016-09-02T05:10:01.917Z,1012.58
2016-09-02T05:11:01.906Z,1012.64
2016-09-02T05:12:01.892Z,1012.64
2016-09-02T05:13:01.880Z,1012.58
2016-09-02T05:14:01.871Z,1012.6
2016-09-02T05:15:01.861Z,1012.58
2016-09-02T05:16:01.849Z,1012.6
2016-09-02T05:17:01.839Z,1012.61
2016-09-02T05:18:01.827Z,1012.59
2016-09-02T05:19:01.817Z,1012.53
2016-09-02T05:20:01.807Z,1012.51
2016-09-02T05:21:01.795Z,1012.51
2016-09-02T05:22:01.785Z,1012.49
2016-09-02T05:23:01.774Z,1012.47
2016-09-02T05:24:01.761Z,1012.53
2016-09-02T05:25:01.754Z,1012.51
2016-09-02T05:26:01.745Z,1012.5
2016-09-02T05:27:01.731Z,1012.49
2016-09-02T05:28:01.720Z,1012.43
2016-09-02T05:29:01.710Z,1012.46
2016-09-02T05:30:01.699Z,1012.47
2016-09-02T05:31:01.690Z,1012.51
2016-09-02T05:32:01.677Z,1012.53
2016-09-02T05:33:01.667Z,1012.54
2016-09-02T05:34:01.657Z,1012.56
2016-09-02T05:35:02.393Z,1012.54
2016-09-02T05:36:01.637Z,1012.56
2016-09-02T05:37:01.626Z,1012.57
2016-09-02T05:38:01.613Z,1012.6
2016-09-02T05:39:01.602Z,1012.63
2016-09-02T05:40:01.594Z,1012.66
2016-09-02T05:41:01.592Z,1012.68
2016-09-02T05:42:01.575Z,1012.66
2016-09-02T05:43:01.561Z,1012.62
2016-09-02T05:44:01.551Z,1012.65
2016-09-02T05:45:01.548Z,1012.67
2016-09-02T05:46:01.531Z,1012.69
2016-09-02T05:47:01.523Z,1012.72
2016-09-02T05:48:01.508Z,1012.75
2016-09-02T05:49:01.498Z,1012.77
2016-09-02T05:50:01.490Z,1012.75
2016-09-02T05:51:01.477Z,1012.73
2016-09-02T05:52:01.467Z,1012.71
2016-09-02T05:53:01.457Z,1012.71
2016-09-02T05:54:01.446Z,1012.71
2016-09-02T05:55:01.436Z,1012.71
2016-09-02T05:56:01.425Z,1012.67
2016-09-02T05:57:01.413Z,1012.7
2016-09-02T05:58:01.405Z,1012.73
2016-09-02T05:59:01.394Z,1012.78
2016-09-02T06:00:01.384Z,1012.79
2016-09-02T06:01:01.373Z,1012.83
2016-09-02T06:02:01.367Z,1012.84
2016-09-02T06:03:01.356Z,1012.87
2016-09-02T06:04:01.345Z,1012.84
2016-09-02T06:05:01.334Z,1012.84
2016-09-02T06:06:01.324Z,1012.83
2016-09-02T06:07:01.312Z,1012.86
2016-09-02T06:08:01.506Z,1012.88
2016-09-02T06:09:01.292Z,1012.95
2016-09-02T06:10:01.283Z,1012.97
2016-09-02T06:11:01.274Z,1013.01
2016-09-02T06:12:01.262Z,1013.06
2016-09-02T06:13:01.252Z,1013.04
2016-09-02T06:14:01.243Z,1013.03
2016-09-02T06:15:01.237Z,1013.05
2016-09-02T06:16:01.223Z,1013.05
2016-09-02T06:17:01.216Z,1013.02
2016-09-02T06:18:01.203Z,1013
2016-09-02T06:19:01.193Z,1013.01
2016-09-02T06:20:01.191Z,1012.99
2016-09-02T06:21:01.175Z,1012.94
2016-09-02T06:22:01.166Z,1012.99
2016-09-02T06:23:01.154Z,1012.99
2016-09-02T06:24:01.144Z,1013
2016-09-02T06:25:01.135Z,1013.03
2016-09-02T06:26:01.126Z,1013.06
2016-09-02T06:27:01.115Z,1013.02
2016-09-02T06:28:01.116Z,1013
2016-09-02T06:29:01.096Z,1013.02
2016-09-02T06:30:01.087Z,1013
2016-09-02T06:31:01.077Z,1013.01
2016-09-02T06:32:01.067Z,1012.98
2016-09-02T06:33:01.058Z,1012.99
2016-09-02T06:34:01.048Z,1012.96
2016-09-02T06:35:01.062Z,1012.91
2016-09-02T06:36:01.119Z,1012.94
2016-09-02T06:37:01.019Z,1012.91
2016-09-02T06:38:01.009Z,1012.92
2016-09-02T06:39:02.728Z,1012.87
2016-09-02T06:40:00.993Z,1012.87
2016-09-02T06:41:00.981Z,1012.86
2016-09-02T06:42:00.972Z,1012.81
2016-09-02T06:43:00.966Z,1012.82
2016-09-02T06:44:00.956Z,1012.82
2016-09-02T06:45:00.943Z,1012.84
2016-09-02T06:46:00.935Z,1012.82
2016-09-02T06:47:00.926Z,1012.87
2016-09-02T06:48:00.917Z,1012.89
2016-09-02T06:49:00.907Z,1012.78
2016-09-02T06:50:00.898Z,1012.84
2016-09-02T06:51:00.888Z,1012.8
2016-09-02T06:52:00.877Z,1012.74
2016-09-02T06:53:00.872Z,1012.76
2016-09-02T06:54:00.864Z,1012.72
2016-09-02T06:55:00.854Z,1012.75
2016-09-02T06:56:00.844Z,1012.7
2016-09-02T06:57:00.835Z,1012.71
2016-09-02T06:58:00.826Z,1012.65
2016-09-02T06:59:00.824Z,1012.7
2016-09-02T07:00:00.808Z,1012.65
2016-09-02T07:01:00.803Z,1012.68
2016-09-02T07:02:00.791Z,1012.68
2016-09-02T07:03:00.782Z,1012.67
2016-09-02T07:04:00.775Z,1012.72
2016-09-02T07:05:00.765Z,1012.74
2016-09-02T07:06:00.758Z,1012.76
2016-09-02T07:07:00.747Z,1012.77
2016-09-02T07:08:00.743Z,1012.75
2016-09-02T07:09:00.731Z,1012.73
2016-09-02T07:10:00.722Z,1012.72
2016-09-02T07:11:00.713Z,1012.75
2016-09-02T07:12:00.705Z,1012.74
2016-09-02T07:13:00.697Z,1012.8
2016-09-02T07:14:00.691Z,1012.81
2016-09-02T07:15:00.680Z,1012.81
2016-09-02T07:16:00.670Z,1012.79
2016-09-02T07:17:00.664Z,1012.78
2016-09-02T07:18:00.654Z,1012.79
2016-09-02T07:19:00.644Z,1012.77
2016-09-02T07:20:00.638Z,1012.77
2016-09-02T07:21:00.630Z,1012.7
2016-09-02T07:22:00.621Z,1012.72
2016-09-02T07:23:00.613Z,1012.75
2016-09-02T07:24:00.621Z,1012.77
2016-09-02T07:25:00.596Z,1012.69
2016-09-02T07:26:00.589Z,1012.7
2016-09-02T07:27:00.579Z,1012.73
2016-09-02T07:28:00.578Z,1012.72
2016-09-02T07:29:00.563Z,1012.69
2016-09-02T07:30:00.556Z,1012.68
2016-09-02T07:31:00.562Z,1012.65
2016-09-02T07:32:00.543Z,1012.68
2016-09-02T07:33:00.533Z,1012.73
2016-09-02T07:34:00.527Z,1012.73
2016-09-02T07:35:00.517Z,1012.75
2016-09-02T07:36:00.508Z,1012.74
2016-09-02T07:37:00.500Z,1012.73
2016-09-02T07:38:00.511Z,1012.77
2016-09-02T07:39:00.487Z,1012.77
2016-09-02T07:40:00.476Z,1012.79
2016-09-02T07:41:00.469Z,1012.86
2016-09-02T07:42:00.461Z,1012.81
2016-09-02T07:43:00.456Z,1012.87
2016-09-02T07:44:00.445Z,1012.85
2016-09-02T07:45:00.439Z,1012.85
2016-09-02T07:46:00.432Z,1012.79
2016-09-02T07:47:00.426Z,1012.82
2016-09-02T07:48:00.415Z,1012.77
2016-09-02T07:49:00.410Z,1012.73
2016-09-02T07:50:00.417Z,1012.72
2016-09-02T07:51:00.394Z,1012.74
2016-09-02T07:52:00.384Z,1012.73
2016-09-02T07:53:00.378Z,1012.73
2016-09-02T07:54:00.369Z,1012.72
2016-09-02T07:55:00.361Z,1012.73
2016-09-02T07:56:00.354Z,1012.68
2016-09-02T07:57:00.348Z,1012.6
2016-09-02T07:58:00.338Z,1012.64
2016-09-02T07:59:00.332Z,1012.64
2016-09-02T08:00:00.327Z,1012.65
2016-09-02T08:01:00.317Z,1012.66
2016-09-02T08:02:00.308Z,1012.66
2016-09-02T08:03:00.301Z,1012.72
2016-09-02T08:04:00.294Z,1012.68
2016-09-02T08:05:00.286Z,1012.7
2016-09-02T08:06:00.280Z,1012.7
2016-09-02T08:07:00.272Z,1012.72
2016-09-02T08:08:00.467Z,1012.68
2016-09-02T08:09:00.256Z,1012.65
2016-09-02T08:10:00.250Z,1012.73
2016-09-02T08:11:00.248Z,1012.65
2016-09-02T08:12:00.233Z,1012.66
2016-09-02T08:13:00.232Z,1012.66
2016-09-02T08:14:00.220Z,1012.7
2016-09-02T08:15:00.213Z,1012.7
2016-09-02T08:16:00.205Z,1012.65
2016-09-02T08:17:00.196Z,1012.69
2016-09-02T08:18:00.190Z,1012.69
2016-09-02T08:19:00.184Z,1012.71
2016-09-02T08:20:00.176Z,1012.74
2016-09-02T08:21:00.169Z,1012.71
2016-09-02T08:22:00.163Z,1012.76
2016-09-02T08:23:00.154Z,1012.75
2016-09-02T08:24:00.147Z,1012.79
2016-09-02T08:25:00.140Z,1012.75
2016-09-02T08:26:00.134Z,1012.82
2016-09-02T08:27:00.126Z,1012.8
2016-09-02T08:28:00.126Z,1012.75
2016-09-02T08:29:00.115Z,1012.8
2016-09-02T08:30:00.106Z,1012.87
2016-09-02T08:31:00.098Z,1012.86
2016-09-02T08:32:00.093Z,1012.78
2016-09-02T08:33:00.084Z,1012.78
2016-09-02T08:34:00.076Z,1012.79
2016-09-02T08:35:00.071Z,1012.78
2016-09-02T08:36:00.065Z,1012.79
2016-09-02T08:37:00.059Z,1012.8
2016-09-02T08:38:00.050Z,1012.8
2016-09-02T08:39:00.093Z,1012.82
2016-09-02T08:40:00.040Z,1012.81
2016-09-02T08:41:00.030Z,1012.8
2016-09-02T08:42:00.038Z,1012.8
2016-09-02T08:43:00.018Z,1012.83
2016-09-02T08:44:00.018Z,1012.81
2016-09-02T08:45:00.007Z,1012.81
2016-09-02T08:45:59.999Z,1012.79
2016-09-02T08:46:59.992Z,1012.83
2016-09-02T08:47:59.986Z,1012.77
2016-09-02T08:48:59.978Z,1012.81
2016-09-02T08:49:59.973Z,1012.8
2016-09-02T08:50:59.966Z,1012.82
2016-09-02T08:51:59.961Z,1012.74
2016-09-02T08:52:59.954Z,1012.71
2016-09-02T08:53:59.946Z,1012.77
2016-09-02T08:54:59.941Z,1012.72
2016-09-02T08:55:59.932Z,1012.74
2016-09-02T08:56:59.927Z,1012.69
2016-09-02T08:57:59.922Z,1012.67
2016-09-02T08:58:59.918Z,1012.66
2016-09-02T08:59:59.907Z,1012.62
2016-09-02T09:00:59.902Z,1012.61
2016-09-02T09:01:59.895Z,1012.7
2016-09-02T09:02:59.890Z,1012.68
2016-09-02T09:03:59.884Z,1012.7
2016-09-02T09:04:59.876Z,1012.71
2016-09-02T09:05:59.871Z,1012.7
2016-09-02T09:06:59.863Z,1012.7
2016-09-02T09:07:59.858Z,1012.69
2016-09-02T09:08:59.853Z,1012.68
2016-09-02T09:09:59.843Z,1012.67
2016-09-02T09:10:59.838Z,1012.7
2016-09-02T09:11:59.832Z,1012.68
2016-09-02T09:12:59.826Z,1012.68
2016-09-02T09:13:59.819Z,1012.68
2016-09-02T09:14:59.813Z,1012.71
2016-09-02T09:15:59.806Z,1012.71
2016-09-02T09:16:59.801Z,1012.65
2016-09-02T09:17:59.793Z,1012.62
2016-09-02T09:18:59.787Z,1012.59
2016-09-02T09:19:59.782Z,1012.55
2016-09-02T09:20:59.781Z,1012.55
2016-09-02T09:21:59.769Z,1012.52
2016-09-02T09:22:59.764Z,1012.63
2016-09-02T09:23:59.760Z,1012.66
2016-09-02T09:24:59.754Z,1012.56
2016-09-02T09:25:59.746Z,1012.58
2016-09-02T09:26:59.740Z,1012.54
2016-09-02T09:27:59.735Z,1012.51
2016-09-02T09:28:59.729Z,1012.55
2016-09-02T09:29:59.723Z,1012.58
2016-09-02T09:30:59.716Z,1012.6
2016-09-02T09:31:59.711Z,1012.55
2016-09-02T09:32:59.708Z,1012.53
2016-09-02T09:33:59.699Z,1012.53
2016-09-02T09:34:59.693Z,1012.52
2016-09-02T09:35:59.686Z,1012.53
2016-09-02T09:36:59.682Z,1012.48
2016-09-02T09:37:59.680Z,1012.44
2016-09-02T09:38:59.670Z,1012.41
2016-09-02T09:39:59.667Z,1012.39
2016-09-02T09:40:59.670Z,1012.4
2016-09-02T09:41:59.654Z,1012.4
2016-09-02T09:42:59.649Z,1012.37
2016-09-02T09:43:59.640Z,1012.35
2016-09-02T09:44:59.636Z,1012.32
2016-09-02T09:45:59.630Z,1012.29
2016-09-02T09:46:59.625Z,1012.24
2016-09-02T09:47:59.618Z,1012.25
2016-09-02T09:48:59.612Z,1012.26
2016-09-02T09:49:59.606Z,1012.28
2016-09-02T09:50:59.601Z,1012.32
2016-09-02T09:51:59.596Z,1012.34
2016-09-02T09:52:59.591Z,1012.36
2016-09-02T09:53:59.585Z,1012.3
2016-09-02T09:54:59.578Z,1012.34
2016-09-02T09:55:59.573Z,1012.28
2016-09-02T09:56:59.567Z,1012.26
2016-09-02T09:57:59.563Z,1012.27
2016-09-02T09:58:59.556Z,1012.23
2016-09-02T09:59:59.552Z,1012.23
2016-09-02T10:00:59.545Z,1012.17
2016-09-02T10:01:59.539Z,1012.22
2016-09-02T10:02:59.534Z,1012.2
2016-09-02T10:03:59.527Z,1012.22
2016-09-02T10:04:59.524Z,1012.19
2016-09-02T10:05:59.518Z,1012.11
2016-09-02T10:06:59.511Z,1012.13
2016-09-02T10:07:59.708Z,1012.13
2016-09-02T10:08:59.499Z,1012.08
2016-09-02T10:09:59.493Z,1012.05
2016-09-02T10:10:59.488Z,1012.03
2016-09-02T10:11:59.483Z,1012.08
2016-09-02T10:12:59.479Z,1012.12
2016-09-02T10:13:59.474Z,1012.03
2016-09-02T10:14:59.470Z,1012.11
2016-09-02T10:15:59.462Z,1012.13
2016-09-02T10:16:59.456Z,1012.12
2016-09-02T10:17:59.452Z,1012.14
2016-09-02T10:18:59.445Z,1012.13
2016-09-02T10:19:59.442Z,1012.12
2016-09-02T10:20:59.436Z,1012.14
2016-09-02T10:21:59.430Z,1012.12
2016-09-02T10:22:59.426Z,1012.06
2016-09-02T10:23:59.420Z,1012.1
2016-09-02T10:24:59.415Z,1012.11
2016-09-02T10:25:59.410Z,1012.08
2016-09-02T10:26:59.406Z,1012.08
2016-09-02T10:27:59.401Z,1012.12
2016-09-02T10:28:59.398Z,1012.08
2016-09-02T10:29:59.391Z,1012.1
2016-09-02T10:30:59.390Z,1012.1
2016-09-02T10:31:59.380Z,1012.12
2016-09-02T10:32:59.375Z,1012.07
2016-09-02T10:33:59.389Z,1012.08
2016-09-02T10:34:59.365Z,1012.1
2016-09-02T10:35:59.373Z,1012.04
2016-09-02T10:36:59.355Z,1012.02
2016-09-02T10:37:59.349Z,1012.02
2016-09-02T10:38:59.344Z,1011.99
2016-09-02T10:39:59.340Z,1012.01
2016-09-02T10:40:59.334Z,1011.89
2016-09-02T10:41:59.328Z,1012
2016-09-02T10:42:59.323Z,1012.05
2016-09-02T10:43:59.319Z,1012
2016-09-02T10:44:59.316Z,1012
2016-09-02T10:45:59.311Z,1011.96
2016-09-02T10:46:59.303Z,1011.98
2016-09-02T10:47:59.298Z,1011.94
2016-09-02T10:48:59.293Z,1011.87
2016-09-02T10:49:59.287Z,1011.91
2016-09-02T10:50:59.281Z,1011.88
2016-09-02T10:51:59.278Z,1011.85
2016-09-02T10:52:59.270Z,1011.86
2016-09-02T10:53:59.272Z,1011.86
2016-09-02T10:54:59.260Z,1011.87
2016-09-02T10:55:59.258Z,1011.81
2016-09-02T10:56:59.253Z,1011.79
2016-09-02T10:57:59.246Z,1011.83
2016-09-02T10:58:59.242Z,1011.88
2016-09-02T10:59:59.299Z,1011.85
2016-09-02T11:00:59.231Z,1011.89
2016-09-02T11:01:59.227Z,1011.88
2016-09-02T11:02:59.223Z,1011.78
2016-09-02T11:03:59.216Z,1011.89
2016-09-02T11:04:59.212Z,1011.85
2016-09-02T11:05:59.209Z,1011.83
2016-09-02T11:06:59.203Z,1011.75
2016-09-02T11:07:59.197Z,1011.88
2016-09-02T11:08:59.192Z,1011.72
2016-09-02T11:09:59.187Z,1011.83
2016-09-02T11:10:59.182Z,1011.76
2016-09-02T11:11:59.178Z,1011.75
2016-09-02T11:12:59.175Z,1011.73
2016-09-02T11:13:59.172Z,1011.76
2016-09-02T11:14:59.166Z,1011.75
2016-09-02T11:15:59.162Z,1011.72
2016-09-02T11:16:59.158Z,1011.77
2016-09-02T11:17:59.155Z,1011.8
2016-09-02T11:18:59.154Z,1011.73
2016-09-02T11:19:59.148Z,1011.76
2016-09-02T11:20:59.147Z,1011.73
2016-09-02T11:21:59.142Z,1011.73
2016-09-02T11:22:59.137Z,1011.7
2016-09-02T11:23:59.136Z,1011.65
2016-09-02T11:24:59.135Z,1011.66
2016-09-02T11:25:59.131Z,1011.7
2016-09-02T11:26:59.187Z,1011.65
2016-09-02T11:27:59.127Z,1011.64
2016-09-02T11:28:59.130Z,1011.63
2016-09-02T11:29:59.125Z,1011.63
2016-09-02T11:30:59.124Z,1011.58
2016-09-02T11:31:59.129Z,1011.62
2016-09-02T11:32:59.119Z,1011.7
2016-09-02T11:33:59.120Z,1011.62
2016-09-02T11:34:59.118Z,1011.65
2016-09-02T11:35:59.118Z,1011.67
2016-09-02T11:36:59.118Z,1011.71
2016-09-02T11:37:59.118Z,1011.63
2016-09-02T11:38:59.118Z,1011.67
2016-09-02T11:39:59.119Z,1011.68
2016-09-02T11:40:59.118Z,1011.65
2016-09-02T11:41:59.118Z,1011.64
2016-09-02T11:42:59.120Z,1011.64
2016-09-02T11:43:59.120Z,1011.64
2016-09-02T11:44:59.124Z,1011.73
2016-09-02T11:45:59.126Z,1011.63
2016-09-02T11:46:59.124Z,1011.67
2016-09-02T11:47:59.123Z,1011.67
2016-09-02T11:48:59.126Z,1011.67
2016-09-02T11:49:59.127Z,1011.65
2016-09-02T11:50:59.160Z,1011.6
2016-09-02T11:51:59.131Z,1011.63
2016-09-02T11:52:59.131Z,1011.69
2016-09-02T11:53:59.138Z,1011.64
2016-09-02T11:54:59.134Z,1011.6
2016-09-02T11:55:59.142Z,1011.5
2016-09-02T11:56:59.144Z,1011.53
2016-09-02T11:57:59.143Z,1011.51
2016-09-02T11:58:59.143Z,1011.51
2016-09-02T11:59:59.146Z,1011.42
2016-09-02T12:00:59.148Z,1011.43
2016-09-02T12:01:59.152Z,1011.44
2016-09-02T12:02:59.152Z,1011.38
2016-09-02T12:03:59.154Z,1011.38
2016-09-02T12:04:59.156Z,1011.43
2016-09-02T12:05:59.157Z,1011.42
2016-09-02T12:06:59.161Z,1011.4
2016-09-02T12:07:59.365Z,1011.41