createdAt,value
2023-11-16T00:02:37.529Z,1027.7
2023-11-16T00:08:30.972Z,1027.9
2023-11-16T00:13:49.296Z,1027.9
2023-11-16T00:19:26.196Z,1027.9
2023-11-16T00:25:02.351Z,1027.8
2023-11-16T00:30:11.083Z,1027.7
2023-11-16T00:35:43.206Z,1027.6
2023-11-16T00:41:25.598Z,1027.5
2023-11-16T00:46:54.548Z,1027.5
2023-11-16T00:57:51.730Z,1027.4
2023-11-16T01:03:40.028Z,1027.4
2023-11-16T01:08:52.597Z,1027.4
2023-11-16T01:14:38.052Z,1027.3
2023-11-16T01:20:17.463Z,1027.6
2023-11-16T01:25:38.684Z,1027.4
2023-11-16T01:30:55.589Z,1027.5
2023-11-16T01:36:51.981Z,1027.4
2023-11-16T01:42:09.011Z,1027.4
2023-11-16T01:47:43.645Z,1027.3
2023-11-16T01:53:12.777Z,1027.3
2023-11-16T01:58:38.906Z,1027.1
2023-11-16T02:04:18.134Z,1027.1
2023-11-16T02:09:58.854Z,1027
2023-11-16T02:15:09.896Z,1026.9
2023-11-16T02:20:49.729Z,1026.7
2023-11-16T02:26:29.074Z,1026.6
2023-11-16T02:31:59.653Z,1026.4
2023-11-16T02:37:17.194Z,1026.4
2023-11-16T02:42:52.222Z,1026.3
2023-11-16T02:48:34.995Z,1026.3
2023-11-16T02:53:46.694Z,1026.1
2023-11-16T02:59:13.992Z,1025.9
2023-11-16T03:05:01.361Z,1025.9
2023-11-16T03:10:16.492Z,1025.8
2023-11-16T03:15:50.441Z,1025.8
2023-11-16T03:21:22.497Z,1025.9
2023-11-16T03:37:52.807Z,1025.8
2023-11-16T03:43:36.550Z,1025.8
2023-11-16T03:49:14.786Z,1025.6
2023-11-16T03:54:39.390Z,1025.6
2023-11-16T03:59:55.478Z,1025.6
2023-11-16T04:05:26.529Z,1025.5
2023-11-16T04:11:07.252Z,1025.5
2023-11-16T04:16:27.720Z,1025.5
2023-11-16T04:22:07.123Z,1025.5
2023-11-16T04:27:53.157Z,1025.5
2023-11-16T04:33:15.055Z,1025.5
2023-11-16T04:38:38.137Z,1025.4
2023-11-16T04:44:19.032Z,1025.3
2023-11-16T04:49:41.241Z,1025.3
2023-11-16T04:55:07.565Z,1025.3
2023-11-16T05:01:02.614Z,1025.3
2023-11-16T05:06:34.402Z,1025.2
2023-11-16T05:11:44.852Z,1025.1
2023-11-16T05:22:46.328Z,1025.1
2023-11-16T05:28:39.219Z,1025.1
2023-11-16T05:33:54.207Z,1025
2023-11-16T05:39:17.772Z,1025
2023-11-16T05:44:51.727Z,1024.9
2023-11-16T05:50:18.413Z,1024.8
2023-11-16T05:55:56.522Z,1024.8
2023-11-16T06:01:21.622Z,1024.7
2023-11-16T06:06:57.527Z,1024.7
2023-11-16T06:18:11.434Z,1024.6
2023-11-16T06:23:30.667Z,1024.6
2023-11-16T06:28:55.935Z,1024.6
2023-11-16T06:34:34.700Z,1024.5
2023-11-16T06:40:17.426Z,1024.6
2023-11-16T06:45:49.769Z,1024.5
2023-11-16T06:51:00.479Z,1024.6
2023-11-16T06:56:52.330Z,1024.6
2023-11-16T07:02:03.085Z,1024.6
2023-11-16T07:07:42.288Z,1024.5
2023-11-16T07:13:16.569Z,1024.5
2023-11-16T07:18:52.008Z,1024.5
2023-11-16T07:24:07.304Z,1024.4
2023-11-16T07:29:50.194Z,1024.5
2023-11-16T07:35:32.428Z,1024.4
2023-11-16T07:40:39.314Z,1024.4
2023-11-16T07:46:30.976Z,1024.4
2023-11-16T07:52:05.863Z,1024.3
2023-11-16T07:57:33.642Z,1024.3
2023-11-16T08:02:41.684Z,1024.4
2023-11-16T08:08:18.085Z,1024.3
2023-11-16T08:13:54.059Z,1024.4
2023-11-16T08:19:22.939Z,1024.5
2023-11-16T08:25:10.311Z,1024.3
2023-11-16T08:30:41.557Z,1024.4
2023-11-16T08:36:13.070Z,1024.1
2023-11-16T08:41:39.331Z,1024.2
2023-11-16T08:46:54.195Z,1023.7
2023-11-16T08:52:26.356Z,1023.4
2023-11-16T08:57:58.504Z,1023.1
2023-11-16T09:03:48.048Z,1023
2023-11-16T09:09:24.768Z,1022.4
2023-11-16T09:14:58.339Z,1021.8
2023-11-16T09:20:14.336Z,1021.2
2023-11-16T09:25:37.690Z,1020.9
2023-11-16T09:31:06.700Z,1020.7
2023-11-16T09:36:41.913Z,1021.7
2023-11-16T09:47:50.536Z,1021.5
2023-11-16T09:53:23.012Z,1021.5
2023-11-16T09:59:05.743Z,1021.2
2023-11-16T10:04:20.786Z,1020.8
2023-11-16T10:10:18.971Z,1020.3
2023-11-16T10:15:50.499Z,1020.4
2023-11-16T10:21:10.859Z,1020.2
2023-11-16T10:26:31.032Z,1019.9
2023-11-16T10:38:01.436Z,1019.4
2023-11-16T10:43:29.359Z,1019.1
2023-11-16T10:49:05.060Z,1018.6
2023-11-16T10:54:25.135Z,1018.6
2023-11-16T10:59:56.946Z,1018.3
2023-11-16T11:05:35.614Z,1018
2023-11-16T11:11:10.014Z,1017.8
2023-11-16T11:16:42.683Z,1017.9
2023-11-16T11:22:05.941Z,1017.6
2023-11-16T11:33:03.071Z,1017.5
2023-11-16T11:38:35.242Z,1017.1
2023-11-16T11:44:25.812Z,1017.1
2023-11-16T11:49:42.822Z,1016.9
2023-11-16T11:55:22.790Z,1016.7
2023-11-16T12:00:37.679Z,1016.6
2023-11-16T12:06:33.019Z,1016.5
2023-11-16T12:12:01.787Z,1016.5
2023-11-16T12:23:03.522Z,1016.4
2023-11-16T12:28:22.312Z,1016.4
2023-11-16T12:34:02.922Z,1016.3
2023-11-16T12:39:28.224Z,1016
2023-11-16T12:45:11.281Z,1016
2023-11-16T12:50:53.086Z,1015.8
2023-11-16T12:56:18.267Z,1015.7
2023-11-16T13:01:50.117Z,1015.5
2023-11-16T13:12:51.253Z,1015.6
2023-11-16T13:18:26.466Z,1015.5
2023-11-16T13:24:11.449Z,1015.4
2023-11-16T13:29:43.538Z,1015.2
2023-11-16T13:34:56.249Z,1015.1
2023-11-16T13:40:43.195Z,1015
2023-11-16T13:46:09.681Z,1014.9
2023-11-16T13:51:37.998Z,1014.4
2023-11-16T14:02:37.878Z,1014.4
2023-11-16T14:08:03.493Z,1014.3
2023-11-16T14:13:56.794Z,1014.2
2023-11-16T14:19:21.484Z,1014.4
2023-11-16T14:24:49.099Z,1014.3
2023-11-16T14:30:38.804Z,1014
2023-11-16T14:36:00.138Z,1014.1
2023-11-16T14:41:29.527Z,1014
2023-11-16T14:47:10.300Z,1013.9
2023-11-16T14:52:23.938Z,1013.5
2023-11-16T14:58:19.089Z,1013.4
2023-11-16T15:03:33.056Z,1012.8
2023-11-16T15:09:27.994Z,1013
2023-11-16T15:14:55.081Z,1012.9
2023-11-16T15:20:20.774Z,1012.8
2023-11-16T15:25:55.861Z,1012.7
2023-11-16T15:31:31.663Z,1012.6
2023-11-16T15:36:47.075Z,1012.6
2023-11-16T15:42:44.525Z,1012.5
2023-11-16T15:47:59.323Z,1012.4
2023-11-16T15:53:24.914Z,1012.7
2023-11-16T15:58:53.874Z,1012.5
2023-11-16T16:04:45.136Z,1012.5
2023-11-16T16:10:12.795Z,1012.4
2023-11-16T16:15:39.101Z,1012.5
2023-11-16T16:21:07.552Z,1012.5
2023-11-16T16:26:44.702Z,1012.4
2023-11-16T16:32:14.428Z,1012.3
2023-11-16T16:37:57.543Z,1012.4
2023-11-16T16:43:29.585Z,1012.3
2023-11-16T16:48:58.851Z,1012.5
2023-11-16T16:54:36.027Z,1012.3
2023-11-16T16:59:55.013Z,1011.9
2023-11-16T17:05:47.134Z,1011.7
2023-11-16T17:11:26.710Z,1011.7
2023-11-16T17:16:46.333Z,1011.7
2023-11-16T17:22:21.566Z,1011.5
2023-11-16T17:28:07.192Z,1011.4
2023-11-16T17:33:13.346Z,1011.3
2023-11-16T17:38:50.038Z,1011.1
2023-11-16T17:44:34.333Z,1011.3
2023-11-16T17:50:02.666Z,1011.6
2023-11-16T17:55:37.068Z,1011.4
2023-11-16T18:01:23.236Z,1011.4
2023-11-16T18:06:46.879Z,1011.6
2023-11-16T18:17:39.718Z,1012.2
2023-11-16T18:23:19.758Z,1012.3
2023-11-16T18:28:44.408Z,1012.3
2023-11-16T18:34:19.385Z,1012.6
2023-11-16T18:39:54.301Z,1012.4
2023-11-16T18:45:38.143Z,1012.4
2023-11-16T18:51:22.912Z,1012.4
2023-11-16T18:56:55.540Z,1012.3
2023-11-16T19:07:48.756Z,1012.1
2023-11-16T19:13:24.738Z,1012
2023-11-16T19:19:00.746Z,1011.8
2023-11-16T19:24:22.139Z,1011.5
2023-11-16T19:29:55.930Z,1011.6
2023-11-16T19:35:29.028Z,1011.8
2023-11-16T19:40:56.472Z,1011.9
2023-11-16T19:46:31.294Z,1011.7
2023-11-16T20:03:15.076Z,1011.4
2023-11-16T20:08:52.563Z,1011.6
2023-11-16T20:14:20.618Z,1011.6
2023-11-16T20:19:44.191Z,1011.4
2023-11-16T20:25:31.596Z,1011.7
2023-11-16T20:30:48.364Z,1011.9
2023-11-16T20:36:38.278Z,1012.1
2023-11-16T20:47:52.511Z,1011.9
2023-11-16T20:53:20.197Z,1012
2023-11-16T20:58:39.418Z,1012
2023-11-16T21:04:23.507Z,1012.3
2023-11-16T21:10:02.964Z,1012.6
2023-11-16T21:15:29.118Z,1012.5
2023-11-16T21:21:02.215Z,1012.6
2023-11-16T21:26:15.281Z,1012.8
2023-11-16T21:31:56.418Z,1013.1
2023-11-16T21:37:39.454Z,1013.3
2023-11-16T21:43:01.341Z,1013.6
2023-11-16T21:48:53.704Z,1013.7
2023-11-16T21:54:11.771Z,1013.7
2023-11-16T21:59:55.463Z,1014.2
2023-11-16T22:05:32.114Z,1014.5
2023-11-16T22:10:59.596Z,1014.4
2023-11-16T22:16:26.424Z,1014.5
2023-11-16T22:21:52.917Z,1014.8
2023-11-16T22:27:24.505Z,1014.8
2023-11-16T22:32:59.640Z,1014.9
2023-11-16T22:38:42.235Z,1015
2023-11-16T22:44:13.877Z,1015.3
2023-11-16T22:49:26.466Z,1015.6
2023-11-16T22:55:10.514Z,1015.6
2023-11-16T23:00:47.783Z,1015.7
2023-11-16T23:06:19.032Z,1015.7
2023-11-16T23:11:56.508Z,1015.9
2023-11-16T23:17:38.350Z,1016.4
2023-11-16T23:23:10.476Z,1016.5
2023-11-16T23:28:43.725Z,1016.9
2023-11-16T23:34:14.248Z,1016.9
2023-11-16T23:39:37.212Z,1017.2
2023-11-16T23:45:04.238Z,1017.3
2023-11-16T23:50:36.537Z,1017.8
2023-11-16T23:56:08.398Z,1017.8
