createdAt,value
2019-02-28T00:02:07.367Z,99.90
2019-02-28T00:04:38.476Z,99.90
2019-02-28T00:07:09.710Z,99.90
2019-02-28T00:09:40.771Z,99.90
2019-02-28T00:12:13.695Z,99.90
2019-02-28T00:14:45.650Z,99.90
2019-02-28T00:17:17.116Z,99.90
2019-02-28T00:19:48.272Z,99.90
2019-02-28T00:22:19.693Z,99.90
2019-02-28T00:24:50.764Z,99.90
2019-02-28T00:27:22.208Z,99.90
2019-02-28T00:29:53.335Z,99.90
2019-02-28T00:32:24.834Z,99.90
2019-02-28T00:34:56.881Z,99.90
2019-02-28T00:37:28.702Z,99.90
2019-02-28T00:39:59.779Z,99.90
2019-02-28T00:42:30.984Z,99.90
2019-02-28T00:45:02.837Z,99.90
2019-02-28T00:47:35.025Z,99.90
2019-02-28T00:50:06.610Z,99.90
2019-02-28T00:52:38.036Z,99.90
2019-02-28T00:55:09.388Z,99.90
2019-02-28T00:57:40.721Z,99.90
2019-02-28T01:00:12.744Z,99.90
2019-02-28T01:02:44.141Z,99.90
2019-02-28T01:05:15.804Z,99.90
2019-02-28T01:07:48.294Z,99.90
2019-02-28T01:10:20.346Z,99.90
2019-02-28T01:12:54.377Z,99.90
2019-02-28T01:15:24.500Z,99.90
2019-02-28T01:17:57.148Z,99.90
2019-02-28T01:20:28.774Z,99.90
2019-02-28T01:23:00.125Z,99.90
2019-02-28T01:25:31.156Z,99.90
2019-02-28T01:28:02.669Z,99.90
2019-02-28T01:30:33.787Z,99.90
2019-02-28T01:33:04.946Z,99.90
2019-02-28T01:35:37.535Z,99.90
2019-02-28T01:38:10.134Z,99.90
2019-02-28T01:40:41.116Z,99.90
2019-02-28T01:43:12.284Z,99.90
2019-02-28T01:45:44.298Z,99.90
2019-02-28T01:48:15.684Z,99.90
2019-02-28T01:50:46.752Z,99.90
2019-02-28T01:53:19.506Z,99.90
2019-02-28T01:55:51.065Z,99.90
2019-02-28T01:58:22.537Z,99.90
2019-02-28T02:00:53.859Z,99.90
2019-02-28T02:03:26.577Z,99.90
2019-02-28T02:05:57.650Z,99.90
2019-02-28T02:08:28.991Z,99.90
2019-02-28T02:11:00.055Z,99.90
2019-02-28T02:13:31.363Z,99.90
2019-02-28T02:16:02.422Z,99.90
2019-02-28T02:18:33.746Z,99.90
2019-02-28T02:21:04.796Z,99.90
2019-02-28T02:23:36.135Z,99.90
2019-02-28T02:26:08.372Z,99.90
2019-02-28T02:28:40.180Z,99.90
2019-02-28T02:31:13.185Z,99.90
2019-02-28T02:33:51.173Z,99.90
2019-02-28T02:36:18.523Z,99.90
2019-02-28T02:38:49.777Z,99.90
2019-02-28T02:41:20.858Z,99.90
2019-02-28T02:43:54.937Z,99.90
2019-02-28T02:46:25.168Z,99.90
2019-02-28T02:48:56.595Z,99.90
2019-02-28T02:51:27.634Z,99.90
2019-02-28T02:53:58.987Z,99.90
2019-02-28T02:56:30.135Z,99.90
2019-02-28T02:59:02.362Z,99.90
2019-02-28T03:01:33.630Z,99.90
2019-02-28T03:04:05.009Z,99.90
2019-02-28T03:06:36.129Z,99.90
2019-02-28T03:09:10.008Z,99.90
2019-02-28T03:11:41.740Z,99.90
2019-02-28T03:14:16.441Z,99.90
2019-02-28T03:16:45.979Z,99.90
2019-02-28T03:19:17.293Z,99.90
2019-02-28T03:21:52.664Z,99.90
2019-02-28T03:24:21.522Z,99.90
2019-02-28T03:26:52.691Z,99.90
2019-02-28T03:29:24.024Z,99.90
2019-02-28T03:31:58.998Z,99.90
2019-02-28T03:34:28.190Z,99.90
2019-02-28T03:36:59.343Z,99.90
2019-02-28T03:39:30.754Z,99.90
2019-02-28T03:42:02.256Z,99.90
2019-02-28T03:44:45.517Z,99.90
2019-02-28T03:47:22.691Z,99.90
2019-02-28T03:49:50.260Z,99.90
2019-02-28T03:52:21.406Z,99.90
2019-02-28T03:54:52.634Z,99.90
2019-02-28T03:57:27.898Z,99.90
2019-02-28T03:59:57.059Z,99.90
2019-02-28T04:02:28.617Z,99.90
2019-02-28T04:05:11.564Z,99.90
2019-02-28T04:07:42.631Z,99.90
2019-02-28T04:10:16.665Z,99.90
2019-02-28T04:12:47.201Z,99.90
2019-02-28T04:15:18.940Z,99.90
2019-02-28T04:17:50.247Z,99.90
2019-02-28T04:20:21.640Z,99.90
2019-02-28T04:22:58.358Z,99.90
2019-02-28T04:25:25.866Z,99.90
2019-02-28T04:28:02.585Z,99.90
2019-02-28T04:30:42.544Z,99.90
2019-02-28T04:33:08.264Z,99.90
2019-02-28T04:35:39.668Z,99.90
2019-02-28T04:38:10.741Z,99.90
2019-02-28T04:40:42.162Z,99.90
2019-02-28T04:43:14.684Z,99.90
2019-02-28T04:45:46.308Z,99.90
2019-02-28T04:48:17.688Z,99.90
2019-02-28T04:50:49.090Z,99.90
2019-02-28T04:53:21.178Z,99.90
2019-02-28T04:55:52.612Z,99.90
2019-02-28T04:58:25.269Z,99.90
2019-02-28T05:00:56.890Z,99.90
2019-02-28T05:03:29.116Z,99.90
2019-02-28T05:06:00.676Z,99.90
2019-02-28T05:08:31.780Z,99.90
2019-02-28T05:11:03.173Z,99.90
2019-02-28T05:13:34.508Z,99.90
2019-02-28T05:16:05.814Z,99.90
2019-02-28T05:18:36.874Z,99.90
2019-02-28T05:21:08.295Z,99.90
2019-02-28T05:23:39.432Z,99.90
2019-02-28T05:26:11.183Z,99.90
2019-02-28T05:28:42.245Z,99.90
2019-02-28T05:31:13.775Z,99.90
2019-02-28T05:33:44.883Z,99.90
2019-02-28T05:36:16.247Z,99.90
2019-02-28T05:38:47.314Z,99.90
2019-02-28T05:41:18.498Z,99.90
2019-02-28T05:43:49.568Z,99.90
2019-02-28T05:46:23.774Z,99.90
2019-02-28T05:48:54.168Z,99.90
2019-02-28T05:51:25.820Z,99.90
2019-02-28T05:53:57.252Z,99.90
2019-02-28T05:56:32.761Z,99.90
2019-02-28T05:59:01.333Z,99.90
2019-02-28T06:01:32.818Z,99.90
2019-02-28T06:04:05.040Z,99.90
2019-02-28T06:06:36.538Z,99.90
2019-02-28T06:09:10.344Z,99.90
2019-02-28T06:11:40.774Z,99.90
2019-02-28T06:14:11.874Z,99.90
2019-02-28T06:16:46.470Z,99.90
2019-02-28T06:19:15.968Z,99.90
2019-02-28T06:21:47.331Z,99.90
2019-02-28T06:24:18.391Z,99.90
2019-02-28T06:26:49.798Z,99.90
2019-02-28T06:29:20.871Z,99.90
2019-02-28T06:31:52.183Z,99.90
2019-02-28T06:34:23.330Z,99.90
2019-02-28T06:36:54.776Z,99.90
2019-02-28T06:39:26.906Z,99.90
2019-02-28T06:41:59.118Z,99.90
2019-02-28T06:44:30.270Z,99.90
2019-02-28T06:47:02.460Z,99.90
2019-02-28T06:49:33.563Z,99.90
2019-02-28T06:52:05.038Z,99.90
2019-02-28T06:54:36.361Z,99.90
2019-02-28T06:57:07.722Z,99.90
2019-02-28T06:59:39.055Z,99.90
2019-02-28T07:02:11.358Z,99.90
2019-02-28T07:04:45.489Z,99.90
2019-02-28T07:07:15.588Z,99.90
2019-02-28T07:09:46.675Z,99.90
2019-02-28T07:12:18.289Z,99.90
2019-02-28T07:14:49.629Z,99.90
2019-02-28T07:17:21.196Z,99.90
2019-02-28T07:19:52.240Z,99.90
2019-02-28T07:22:23.699Z,99.90
2019-02-28T07:24:54.845Z,99.90
2019-02-28T07:27:26.680Z,99.90
2019-02-28T07:29:59.077Z,99.90
2019-02-28T07:32:34.007Z,99.90
2019-02-28T07:35:03.350Z,99.90
2019-02-28T07:37:35.073Z,99.90
2019-02-28T07:40:07.095Z,99.90
2019-02-28T07:42:38.664Z,99.90
2019-02-28T07:45:12.175Z,99.90
2019-02-28T07:47:44.758Z,99.90
2019-02-28T07:50:16.247Z,99.90
2019-02-28T07:52:48.534Z,99.90
2019-02-28T07:55:19.642Z,99.90
2019-02-28T07:57:53.299Z,99.90
2019-02-28T08:00:24.813Z,99.90
2019-02-28T08:02:56.342Z,99.90
2019-02-28T08:05:31.040Z,99.90
2019-02-28T08:08:01.800Z,99.90
2019-02-28T08:10:33.069Z,99.90
2019-02-28T08:13:04.717Z,99.90
2019-02-28T08:15:35.880Z,99.90
2019-02-28T08:18:07.504Z,99.90
2019-02-28T08:20:38.548Z,99.90
2019-02-28T08:23:09.896Z,99.90
2019-02-28T08:25:42.756Z,99.90
2019-02-28T08:28:13.922Z,99.90
2019-02-28T08:30:45.025Z,99.90
2019-02-28T08:33:17.126Z,99.90
2019-02-28T08:35:48.560Z,99.90
2019-02-28T08:38:19.940Z,99.90
2019-02-28T08:40:51.670Z,99.90
2019-02-28T08:43:27.096Z,99.90
2019-02-28T08:45:55.994Z,99.90
2019-02-28T08:48:31.583Z,99.90
2019-02-28T08:51:00.246Z,99.90
2019-02-28T08:53:31.621Z,99.90
2019-02-28T08:56:02.670Z,99.90
2019-02-28T08:58:34.011Z,99.90
2019-02-28T09:01:07.637Z,99.90
2019-02-28T09:03:50.788Z,99.90
2019-02-28T09:06:21.911Z,99.90
2019-02-28T09:08:53.429Z,99.90
2019-02-28T09:11:24.492Z,99.90
2019-02-28T09:13:55.834Z,99.90
2019-02-28T09:16:26.896Z,99.90
2019-02-28T09:19:00.887Z,99.90
2019-02-28T09:21:31.172Z,99.90
2019-02-28T09:24:02.564Z,99.90
2019-02-28T09:26:33.756Z,99.90
2019-02-28T09:29:05.175Z,99.90
2019-02-28T09:31:38.973Z,99.90
2019-02-28T09:34:09.398Z,99.90
2019-02-28T09:36:40.465Z,99.90
2019-02-28T09:39:12.296Z,99.90
2019-02-28T09:41:43.392Z,99.90
2019-02-28T09:44:14.680Z,99.90
2019-02-28T09:46:47.509Z,99.90
2019-02-28T09:49:19.862Z,99.90
2019-02-28T09:51:50.930Z,99.90
2019-02-28T09:54:24.411Z,99.90
2019-02-28T09:56:55.000Z,99.90
2019-02-28T09:59:26.211Z,99.90
2019-02-28T10:02:01.318Z,99.90
2019-02-28T10:04:31.265Z,99.90
2019-02-28T10:07:02.651Z,99.90
2019-02-28T10:09:34.029Z,99.90
2019-02-28T10:12:07.802Z,99.90
2019-02-28T10:14:39.796Z,99.90
2019-02-28T10:17:10.935Z,99.90
2019-02-28T10:19:45.718Z,99.90
2019-02-28T10:22:15.057Z,99.90
2019-02-28T10:24:46.328Z,99.90
2019-02-28T10:27:17.562Z,99.70
2019-02-28T10:29:48.996Z,99.00
2019-02-28T10:32:20.048Z,98.90
2019-02-28T10:34:51.518Z,98.70
2019-02-28T10:37:23.445Z,99.20
2019-02-28T10:39:55.140Z,98.60
2019-02-28T10:42:26.224Z,97.40
2019-02-28T10:45:16.678Z,97.50
2019-02-28T10:47:47.808Z,97.00
2019-02-28T10:50:21.131Z,95.80
2019-02-28T10:52:53.843Z,95.30
2019-02-28T10:55:25.247Z,95.20
2019-02-28T10:57:57.720Z,94.90
2019-02-28T11:00:32.803Z,94.10
2019-02-28T11:03:04.475Z,92.70
2019-02-28T11:05:36.581Z,92.60
2019-02-28T11:08:12.778Z,92.30
2019-02-28T11:10:44.097Z,91.40
2019-02-28T11:13:17.229Z,90.10
2019-02-28T11:15:49.418Z,87.20
2019-02-28T11:18:20.884Z,83.70
2019-02-28T11:20:52.258Z,81.00
2019-02-28T11:23:23.939Z,74.00
2019-02-28T11:25:55.774Z,69.80
2019-02-28T11:28:28.218Z,68.10
2019-02-28T11:31:00.316Z,64.70
2019-02-28T11:33:32.764Z,62.80
2019-02-28T11:36:04.753Z,62.50
2019-02-28T11:38:35.820Z,61.40
2019-02-28T11:41:07.172Z,59.70
2019-02-28T11:43:38.695Z,60.80
2019-02-28T11:46:11.280Z,57.00
2019-02-28T11:48:42.329Z,57.30
2019-02-28T11:51:14.552Z,57.90
2019-02-28T11:53:46.408Z,57.80
2019-02-28T11:56:18.834Z,54.90
2019-02-28T11:58:51.747Z,53.60
2019-02-28T12:01:23.699Z,54.70
2019-02-28T12:04:06.836Z,53.60
2019-02-28T12:06:38.154Z,52.60
2019-02-28T12:09:09.220Z,51.30
2019-02-28T12:11:40.650Z,52.70
2019-02-28T12:14:11.765Z,50.80
2019-02-28T12:16:43.348Z,48.90
2019-02-28T12:19:15.943Z,48.90
2019-02-28T12:21:47.437Z,47.60
2019-02-28T12:24:19.588Z,47.60
2019-02-28T12:26:52.611Z,47.60
2019-02-28T12:29:23.787Z,48.20
2019-02-28T12:31:56.129Z,47.40
2019-02-28T12:34:28.744Z,46.20
2019-02-28T12:37:00.289Z,46.20
2019-02-28T12:39:33.326Z,47.50
2019-02-28T12:42:04.351Z,46.10
2019-02-28T12:44:35.425Z,46.40
2019-02-28T12:47:07.390Z,45.30
2019-02-28T12:49:38.563Z,46.30
2019-02-28T12:52:11.238Z,44.40
2019-02-28T12:54:42.598Z,43.50
2019-02-28T12:57:14.161Z,45.20
2019-02-28T12:59:46.008Z,45.10
2019-02-28T13:02:18.261Z,45.30
2019-02-28T13:04:49.400Z,45.70
2019-02-28T13:07:20.672Z,45.30
2019-02-28T13:09:52.651Z,46.00
2019-02-28T13:12:23.988Z,46.10
2019-02-28T13:15:06.857Z,45.90
2019-02-28T13:17:38.161Z,45.70
2019-02-28T13:20:12.553Z,46.20
2019-02-28T13:22:44.034Z,46.90
2019-02-28T13:25:15.410Z,46.60
2019-02-28T13:27:46.744Z,47.20
2019-02-28T13:30:20.720Z,47.40
2019-02-28T13:32:52.106Z,47.10
2019-02-28T13:35:25.479Z,47.80
2019-02-28T13:37:57.753Z,46.50
2019-02-28T13:40:29.976Z,46.20
2019-02-28T13:43:01.921Z,47.10
2019-02-28T13:45:33.259Z,45.60
2019-02-28T13:48:04.812Z,45.20
2019-02-28T13:50:35.956Z,46.10
2019-02-28T13:53:17.392Z,44.70
2019-02-28T13:55:58.815Z,44.20
2019-02-28T13:58:30.062Z,44.80
2019-02-28T14:01:01.707Z,44.60
2019-02-28T14:03:33.188Z,44.20
2019-02-28T14:06:04.465Z,44.40
2019-02-28T14:08:35.812Z,44.00
2019-02-28T14:11:18.610Z,43.70
2019-02-28T14:13:50.040Z,44.30
2019-02-28T14:16:26.329Z,46.10
2019-02-28T14:18:54.792Z,43.80
2019-02-28T14:21:25.943Z,45.60
2019-02-28T14:23:59.066Z,44.90
2019-02-28T14:26:31.143Z,44.90
2019-02-28T14:29:02.754Z,44.90
2019-02-28T14:31:33.893Z,43.10
2019-02-28T14:34:05.348Z,41.80
2019-02-28T14:36:36.435Z,39.70
2019-02-28T14:39:10.941Z,40.80
2019-02-28T14:41:42.148Z,40.20
2019-02-28T14:44:13.504Z,41.00
2019-02-28T14:46:44.578Z,39.60
2019-02-28T14:49:15.941Z,40.40
2019-02-28T14:51:47.042Z,40.00
2019-02-28T14:54:18.264Z,40.60
2019-02-28T14:57:00.790Z,39.80
2019-02-28T14:59:32.153Z,40.40
2019-02-28T15:02:03.257Z,41.10
2019-02-28T15:04:34.640Z,41.30
2019-02-28T15:07:05.741Z,39.40
2019-02-28T15:09:36.896Z,40.70
2019-02-28T15:12:07.980Z,38.60
2019-02-28T15:14:40.553Z,39.00
2019-02-28T15:17:12.117Z,39.30
2019-02-28T15:19:43.377Z,39.10
2019-02-28T15:22:17.815Z,39.20
2019-02-28T15:24:47.594Z,39.20
2019-02-28T15:27:18.668Z,39.60
2019-02-28T15:29:50.089Z,38.50
2019-02-28T15:32:21.173Z,38.70
2019-02-28T15:34:52.579Z,38.60
2019-02-28T15:37:23.673Z,39.40
2019-02-28T15:39:54.969Z,39.30
2019-02-28T15:42:26.056Z,40.00
2019-02-28T15:45:00.421Z,39.50
2019-02-28T15:47:30.135Z,40.40
2019-02-28T15:50:01.348Z,40.50
2019-02-28T15:52:32.667Z,41.10
2019-02-28T15:55:04.409Z,42.80
2019-02-28T15:57:35.455Z,42.50
2019-02-28T16:00:08.615Z,42.70
2019-02-28T16:02:42.128Z,43.30
2019-02-28T16:05:13.395Z,43.60
2019-02-28T16:07:44.428Z,43.50
2019-02-28T16:10:19.263Z,44.40
2019-02-28T16:12:51.178Z,45.20
2019-02-28T16:15:22.792Z,45.90
2019-02-28T16:18:13.051Z,46.90
2019-02-28T16:20:44.429Z,47.50
2019-02-28T16:23:15.531Z,48.10
2019-02-28T16:25:47.769Z,48.40
2019-02-28T16:28:19.032Z,49.50
2019-02-28T16:30:50.541Z,49.80
2019-02-28T16:33:24.764Z,50.40
2019-02-28T16:35:55.935Z,51.10
2019-02-28T16:38:28.648Z,52.00
2019-02-28T16:41:00.806Z,52.10
2019-02-28T16:43:34.003Z,52.90
2019-02-28T16:46:05.477Z,54.80
2019-02-28T16:48:37.241Z,55.30
2019-02-28T16:51:08.716Z,56.40
2019-02-28T16:53:39.819Z,56.50
2019-02-28T16:56:11.123Z,57.10
2019-02-28T16:58:42.204Z,57.70
2019-02-28T17:01:13.500Z,59.10
2019-02-28T17:03:44.575Z,60.00
2019-02-28T17:06:15.885Z,61.00
2019-02-28T17:09:02.039Z,62.70
2019-02-28T17:11:37.301Z,64.70
2019-02-28T17:14:13.814Z,64.60
2019-02-28T17:17:04.915Z,66.10
2019-02-28T17:19:36.107Z,67.70
2019-02-28T17:22:07.398Z,68.80
2019-02-28T17:24:38.479Z,69.40
2019-02-28T17:27:27.151Z,71.00
2019-02-28T17:30:09.291Z,72.40
2019-02-28T17:32:40.663Z,78.50
2019-02-28T17:35:11.879Z,73.70
2019-02-28T17:37:43.293Z,74.10
2019-02-28T17:40:14.800Z,75.60
2019-02-28T17:42:46.404Z,76.90
2019-02-28T17:45:23.523Z,78.30
2019-02-28T17:48:48.723Z,79.60
2019-02-28T17:51:33.913Z,80.90
2019-02-28T17:54:33.253Z,82.30
2019-02-28T17:57:27.311Z,82.20
2019-02-28T18:00:38.842Z,83.00
2019-02-28T18:03:58.801Z,84.30
2019-02-28T18:06:58.306Z,85.30
2019-02-28T18:10:03.748Z,87.10
2019-02-28T18:12:47.325Z,88.00
2019-02-28T18:15:32.433Z,89.50
2019-02-28T18:18:27.677Z,90.40
2019-02-28T18:21:37.446Z,91.20
2019-02-28T18:24:24.337Z,91.90
2019-02-28T18:27:17.005Z,93.10
2019-02-28T18:30:00.115Z,94.10
2019-02-28T18:32:33.309Z,96.20
2019-02-28T18:35:04.655Z,98.00
2019-02-28T18:37:35.928Z,99.50
2019-02-28T18:40:07.218Z,99.90
2019-02-28T18:42:39.283Z,99.90
2019-02-28T18:45:10.774Z,99.90
2019-02-28T18:47:53.659Z,99.90
2019-02-28T18:50:24.982Z,99.90
2019-02-28T18:52:57.160Z,99.90
2019-02-28T18:55:34.803Z,99.90
2019-02-28T18:58:01.521Z,99.90
2019-02-28T19:00:32.920Z,99.90
2019-02-28T19:03:15.919Z,99.90
2019-02-28T19:05:47.370Z,99.90
2019-02-28T19:08:18.525Z,99.90
2019-02-28T19:10:49.962Z,99.90
2019-02-28T19:13:21.102Z,99.90
2019-02-28T19:15:52.482Z,99.90
2019-02-28T19:18:23.662Z,99.90
2019-02-28T19:20:55.765Z,99.90
2019-02-28T19:23:26.857Z,99.90
2019-02-28T19:25:58.299Z,99.90
2019-02-28T19:28:29.356Z,99.90
2019-02-28T19:31:01.603Z,99.90
2019-02-28T19:33:32.748Z,99.90
2019-02-28T19:36:04.287Z,99.90
2019-02-28T19:38:35.421Z,99.90
2019-02-28T19:41:06.776Z,99.90
2019-02-28T19:43:37.846Z,99.90
2019-02-28T19:46:09.900Z,99.90
2019-02-28T19:48:40.961Z,99.90
2019-02-28T19:51:12.279Z,99.90
2019-02-28T19:53:43.358Z,99.90
2019-02-28T19:56:15.913Z,99.90
2019-02-28T19:58:47.060Z,99.90
2019-02-28T20:01:19.300Z,99.90
2019-02-28T20:03:50.777Z,99.90
2019-02-28T20:06:21.985Z,99.90
2019-02-28T20:08:53.053Z,99.90
2019-02-28T20:11:24.524Z,99.90
2019-02-28T20:13:55.681Z,99.90
2019-02-28T20:16:27.228Z,99.90
2019-02-28T20:18:58.380Z,99.90
2019-02-28T20:21:29.737Z,99.90
2019-02-28T20:24:00.801Z,99.90
2019-02-28T20:26:33.628Z,99.90
2019-02-28T20:29:05.010Z,99.90
2019-02-28T20:31:36.330Z,99.90
2019-02-28T20:34:08.849Z,99.90
2019-02-28T20:36:40.457Z,99.90
2019-02-28T20:39:13.176Z,99.90
2019-02-28T20:41:44.780Z,99.90
2019-02-28T20:44:15.942Z,99.90
2019-02-28T20:46:47.374Z,99.90
2019-02-28T20:49:18.645Z,99.90
2019-02-28T20:51:55.129Z,99.90
2019-02-28T20:54:23.318Z,99.90
2019-02-28T20:56:54.826Z,99.90
2019-02-28T20:59:26.281Z,99.90
2019-02-28T21:01:57.644Z,99.90
2019-02-28T21:04:29.125Z,99.90
2019-02-28T21:07:00.573Z,99.90
2019-02-28T21:09:32.950Z,99.90
2019-02-28T21:12:07.825Z,99.90
2019-02-28T21:14:39.067Z,99.90
2019-02-28T21:17:10.447Z,99.90
2019-02-28T21:19:42.342Z,99.90
2019-02-28T21:22:13.600Z,99.90
2019-02-28T21:24:44.854Z,99.90
2019-02-28T21:27:19.345Z,99.90
2019-02-28T21:29:50.756Z,99.90
2019-02-28T21:32:22.224Z,99.90
2019-02-28T21:34:53.764Z,99.90
2019-02-28T21:37:25.578Z,99.90
2019-02-28T21:39:57.470Z,99.90
2019-02-28T21:42:28.862Z,99.90
2019-02-28T21:45:00.029Z,99.90
2019-02-28T21:47:31.558Z,99.90
2019-02-28T21:50:02.995Z,99.90
2019-02-28T21:52:35.589Z,99.90
2019-02-28T21:55:08.010Z,99.90
2019-02-28T21:57:39.924Z,99.90
2019-02-28T22:00:16.602Z,99.90
2019-02-28T22:02:49.079Z,99.90
2019-02-28T22:05:20.285Z,99.90
2019-02-28T22:07:51.726Z,99.90
2019-02-28T22:10:24.079Z,99.90
2019-02-28T22:12:55.802Z,99.90
2019-02-28T22:15:26.879Z,99.90
2019-02-28T22:17:58.039Z,99.90
2019-02-28T22:20:29.079Z,99.90
2019-02-28T22:23:00.384Z,99.90
2019-02-28T22:25:31.419Z,99.90
2019-02-28T22:28:02.700Z,99.90
2019-02-28T22:31:02.115Z,99.90
2019-02-28T22:33:44.596Z,99.90
2019-02-28T22:36:18.109Z,99.90
2019-02-28T22:38:49.447Z,99.90
2019-02-28T22:41:39.610Z,99.90
2019-02-28T22:44:10.774Z,99.90
2019-02-28T22:46:41.857Z,99.90
2019-02-28T22:49:13.276Z,99.90
2019-02-28T22:51:44.357Z,99.90
2019-02-28T22:54:15.493Z,99.90
2019-02-28T22:56:46.558Z,99.90
2019-02-28T22:59:17.954Z,99.90
2019-02-28T23:01:49.206Z,99.90
2019-02-28T23:04:20.553Z,99.90
2019-02-28T23:06:51.601Z,99.90
2019-02-28T23:09:22.848Z,99.90
2019-02-28T23:11:53.924Z,99.90
2019-02-28T23:14:25.253Z,99.90
2019-02-28T23:16:56.363Z,99.90
2019-02-28T23:19:27.745Z,99.90
2019-02-28T23:21:58.876Z,99.90
2019-02-28T23:24:30.233Z,99.90
2019-02-28T23:27:19.050Z,99.90
2019-02-28T23:30:24.775Z,99.90
2019-02-28T23:33:01.898Z,99.90
2019-02-28T23:35:41.259Z,99.90
2019-02-28T23:38:12.325Z,99.90
2019-02-28T23:40:43.552Z,99.90
2019-02-28T23:43:14.660Z,99.90
2019-02-28T23:45:46.042Z,99.90
2019-02-28T23:48:17.350Z,99.90
2019-02-28T23:50:48.478Z,99.90
2019-02-28T23:53:19.889Z,99.90
2019-02-28T23:55:50.953Z,99.90
2019-02-28T23:58:22.273Z,99.90
