createdAt,value
2024-01-20T00:00:42.000Z,22.25
2024-01-20T00:03:18.193Z,18.02
2024-01-20T00:05:52.414Z,21.77
2024-01-20T00:08:25.298Z,18.52
2024-01-20T00:10:58.144Z,15.52
2024-01-20T00:13:31.101Z,17.25
2024-01-20T00:16:05.401Z,13.38
2024-01-20T00:18:39.966Z,13.65
2024-01-20T00:21:13.548Z,18.17
2024-01-20T00:23:51.892Z,12.70
2024-01-20T00:26:25.364Z,16.38
2024-01-20T00:31:35.382Z,14.18
2024-01-20T00:34:14.842Z,15.32
2024-01-20T00:36:48.549Z,18.83
2024-01-20T00:39:23.908Z,18.58
2024-01-20T00:41:58.235Z,15.77
2024-01-20T00:44:32.653Z,13.73
2024-01-20T00:47:10.532Z,9.55
2024-01-20T00:49:45.364Z,12.88
2024-01-20T00:52:19.840Z,14.68
2024-01-20T00:54:53.084Z,10.98
2024-01-20T00:57:26.484Z,15.05
2024-01-20T00:59:59.536Z,10.00
2024-01-20T01:02:33.152Z,10.07
2024-01-20T01:05:08.666Z,10.90
2024-01-20T01:07:41.664Z,12.98
2024-01-20T01:10:17.518Z,12.30
2024-01-20T01:12:52.012Z,10.82
2024-01-20T01:15:26.474Z,9.90
2024-01-20T01:18:01.212Z,6.53
2024-01-20T01:20:35.968Z,10.18
2024-01-20T01:23:09.777Z,14.55
2024-01-20T01:25:42.878Z,12.80
2024-01-20T01:28:15.940Z,12.70
2024-01-20T01:30:49.790Z,11.25
2024-01-20T01:33:25.127Z,8.20
2024-01-20T01:35:59.573Z,12.18
2024-01-20T01:38:32.620Z,12.68
2024-01-20T01:41:05.722Z,10.57
2024-01-20T01:43:40.686Z,10.18
2024-01-20T01:46:13.759Z,13.10
2024-01-20T01:48:46.981Z,8.82
2024-01-20T01:51:21.643Z,11.40
2024-01-20T01:53:55.737Z,15.70
2024-01-20T01:56:28.646Z,15.10
2024-01-20T01:59:01.666Z,9.73
2024-01-20T02:01:34.534Z,19.08
2024-01-20T02:04:09.090Z,14.85
2024-01-20T02:06:44.036Z,11.10
2024-01-20T02:09:17.457Z,14.60
2024-01-20T02:11:52.702Z,12.63
2024-01-20T02:14:25.998Z,16.20
2024-01-20T02:16:58.962Z,13.07
2024-01-20T02:19:31.971Z,12.73
2024-01-20T02:22:10.058Z,16.27
2024-01-20T02:24:48.186Z,15.13
2024-01-20T02:27:22.008Z,12.77
2024-01-20T02:29:55.751Z,15.70
2024-01-20T02:32:29.290Z,13.32
2024-01-20T02:35:02.227Z,14.13
2024-01-20T02:37:37.242Z,15.95
2024-01-20T02:40:11.206Z,18.85
2024-01-20T02:42:43.900Z,16.30
2024-01-20T02:45:16.703Z,15.77
2024-01-20T02:47:51.748Z,15.88
2024-01-20T02:50:25.226Z,16.70
2024-01-20T02:52:59.273Z,14.65
2024-01-20T02:55:32.186Z,17.03
2024-01-20T02:58:05.072Z,16.75
2024-01-20T03:03:13.094Z,17.23
2024-01-20T03:05:45.975Z,14.68
2024-01-20T03:08:20.057Z,19.30
2024-01-20T03:10:52.804Z,17.93
2024-01-20T03:13:27.193Z,13.27
2024-01-20T03:16:00.672Z,14.48
2024-01-20T03:18:33.348Z,18.83
2024-01-20T03:21:06.246Z,19.65
2024-01-20T03:23:42.826Z,13.45
2024-01-20T03:26:15.558Z,12.07
2024-01-20T03:28:48.358Z,13.98
2024-01-20T03:31:21.060Z,16.77
2024-01-20T03:33:54.695Z,15.38
2024-01-20T03:36:28.011Z,20.42
2024-01-20T03:39:02.622Z,16.35
2024-01-20T03:41:36.675Z,13.60
2024-01-20T03:44:09.393Z,17.15
2024-01-20T03:46:42.132Z,20.67
2024-01-20T03:49:15.014Z,16.85
2024-01-20T03:51:48.575Z,14.93
2024-01-20T03:54:22.624Z,20.75
2024-01-20T03:56:55.347Z,11.50
2024-01-20T03:59:28.015Z,15.50
2024-01-20T04:02:02.672Z,22.20
2024-01-20T04:04:38.062Z,18.02
2024-01-20T04:07:11.853Z,13.30
2024-01-20T04:09:45.924Z,16.88
2024-01-20T04:12:18.820Z,18.95
2024-01-20T04:14:51.600Z,23.60
2024-01-20T04:17:24.454Z,18.70
2024-01-20T04:19:59.538Z,20.63
2024-01-20T04:22:32.210Z,10.57
2024-01-20T04:25:06.750Z,13.05
2024-01-20T04:27:41.451Z,15.52
2024-01-20T04:30:15.300Z,14.60
2024-01-20T04:32:48.144Z,13.57
2024-01-20T04:35:20.770Z,15.43
2024-01-20T04:37:53.398Z,17.80
2024-01-20T04:40:28.584Z,20.98
2024-01-20T04:43:01.211Z,20.58
2024-01-20T04:45:34.053Z,13.13
2024-01-20T04:48:07.561Z,19.05
2024-01-20T04:50:42.500Z,20.65
2024-01-20T04:53:15.104Z,19.30
2024-01-20T04:55:49.065Z,20.50
2024-01-20T04:58:21.766Z,14.77
2024-01-20T05:00:54.540Z,17.95
2024-01-20T05:03:27.725Z,21.20
2024-01-20T05:06:00.473Z,13.65
2024-01-20T05:08:33.176Z,16.17
2024-01-20T05:11:07.547Z,11.02
2024-01-20T05:13:41.081Z,18.20
2024-01-20T05:16:13.795Z,17.15
2024-01-20T05:18:46.739Z,15.25
2024-01-20T05:21:19.517Z,16.05
2024-01-20T05:23:52.576Z,13.07
2024-01-20T05:26:26.734Z,16.98
2024-01-20T05:28:59.397Z,18.63
2024-01-20T05:31:33.654Z,17.48
2024-01-20T05:36:40.701Z,13.02
2024-01-20T05:39:13.482Z,20.65
2024-01-20T05:41:47.558Z,7.05
2024-01-20T05:44:20.258Z,13.33
2024-01-20T05:46:54.633Z,23.67
2024-01-20T05:49:27.514Z,15.93
2024-01-20T05:52:00.197Z,16.45
2024-01-20T05:54:32.920Z,17.50
2024-01-20T05:57:07.831Z,14.95
2024-01-20T06:02:12.986Z,13.77
2024-01-20T06:04:45.674Z,17.95
2024-01-20T06:07:18.390Z,12.07
2024-01-20T06:09:51.261Z,11.77
2024-01-20T06:12:25.841Z,21.08
2024-01-20T06:14:58.627Z,18.52
2024-01-20T06:17:31.303Z,14.93
2024-01-20T06:20:05.002Z,11.75
2024-01-20T06:22:40.170Z,18.25
2024-01-20T06:25:14.177Z,19.05
2024-01-20T06:27:48.207Z,16.10
2024-01-20T06:30:23.178Z,11.52
2024-01-20T06:32:56.544Z,14.68
2024-01-20T06:35:29.384Z,19.25
2024-01-20T06:38:02.748Z,14.38
2024-01-20T06:40:35.377Z,16.73
2024-01-20T06:43:10.428Z,10.60
2024-01-20T06:45:43.348Z,16.40
2024-01-20T06:48:17.043Z,16.80
2024-01-20T06:50:49.723Z,11.57
2024-01-20T06:53:22.703Z,14.60
2024-01-20T06:55:55.304Z,14.57
2024-01-20T06:58:29.947Z,18.23
2024-01-20T07:01:02.699Z,12.85
2024-01-20T07:03:35.911Z,12.32
2024-01-20T07:06:09.972Z,14.82
2024-01-20T07:08:43.101Z,12.33
2024-01-20T07:11:17.686Z,10.43
2024-01-20T07:13:52.379Z,16.60
2024-01-20T07:16:25.475Z,19.38
2024-01-20T07:18:58.236Z,15.32
2024-01-20T07:21:32.534Z,17.50
2024-01-20T07:24:05.914Z,14.95
2024-01-20T07:26:38.602Z,14.80
2024-01-20T07:29:12.929Z,14.52
2024-01-20T07:31:47.934Z,16.23
2024-01-20T07:34:21.993Z,19.70
2024-01-20T07:36:54.672Z,15.00
2024-01-20T07:39:27.780Z,14.68
2024-01-20T07:42:00.508Z,11.30
2024-01-20T07:44:35.266Z,15.30
2024-01-20T07:47:09.433Z,17.63
2024-01-20T07:49:42.091Z,11.75
2024-01-20T07:52:14.838Z,9.98
2024-01-20T07:54:47.837Z,18.42
2024-01-20T07:57:20.502Z,14.55
2024-01-20T07:59:54.595Z,13.13
2024-01-20T08:02:28.433Z,13.80
2024-01-20T08:05:02.270Z,15.55
2024-01-20T08:07:34.957Z,15.48
2024-01-20T08:10:08.333Z,12.50
2024-01-20T08:12:41.553Z,23.55
2024-01-20T08:15:15.695Z,19.10
2024-01-20T08:17:48.416Z,18.90
2024-01-20T08:20:21.262Z,14.13
2024-01-20T08:22:54.001Z,18.88
2024-01-20T08:25:27.771Z,18.50
2024-01-20T08:28:00.426Z,10.25
2024-01-20T08:30:34.953Z,15.13
2024-01-20T08:33:10.065Z,11.20
2024-01-20T08:35:42.876Z,10.48
2024-01-20T08:38:16.048Z,15.93
2024-01-20T08:40:48.664Z,14.57
2024-01-20T08:43:21.377Z,15.65
2024-01-20T08:45:57.543Z,16.13
2024-01-20T08:48:30.575Z,8.98
2024-01-20T08:51:03.305Z,15.00
2024-01-20T08:53:35.989Z,11.38
2024-01-20T08:56:09.414Z,14.77
2024-01-20T08:58:42.283Z,11.88
2024-01-20T09:01:17.505Z,17.58
2024-01-20T09:03:50.261Z,14.57
2024-01-20T09:06:25.318Z,12.73
2024-01-20T09:08:58.055Z,14.07
2024-01-20T09:11:30.679Z,15.52
2024-01-20T09:14:03.704Z,12.85
2024-01-20T09:16:37.713Z,16.15
2024-01-20T09:21:45.396Z,13.27
2024-01-20T09:24:18.113Z,12.68
2024-01-20T09:26:50.769Z,11.57
2024-01-20T09:29:23.914Z,9.60
2024-01-20T09:32:01.334Z,12.55
2024-01-20T09:34:34.274Z,12.27
2024-01-20T09:37:08.906Z,10.20
2024-01-20T09:39:43.981Z,15.35
2024-01-20T09:42:17.143Z,11.82
2024-01-20T09:44:50.359Z,14.93
2024-01-20T09:47:25.183Z,11.10
2024-01-20T09:49:58.875Z,9.68
2024-01-20T09:52:33.175Z,10.23
2024-01-20T09:57:41.033Z,14.23
2024-01-20T10:00:14.775Z,14.13
2024-01-20T10:02:49.199Z,14.88
2024-01-20T10:05:25.967Z,16.40
2024-01-20T10:07:59.679Z,13.45
2024-01-20T10:10:35.037Z,7.35
2024-01-20T10:13:09.492Z,8.57
2024-01-20T10:15:43.717Z,12.30
2024-01-20T10:18:17.892Z,12.60
2024-01-20T10:20:50.693Z,12.13
2024-01-20T10:23:25.104Z,10.38
2024-01-20T10:26:01.384Z,10.93
2024-01-20T10:28:35.958Z,9.57
2024-01-20T10:31:09.125Z,9.30
2024-01-20T10:33:43.483Z,8.73
2024-01-20T10:36:18.323Z,11.15
2024-01-20T10:38:51.388Z,11.80
2024-01-20T10:41:25.741Z,7.05
2024-01-20T10:50:22.821Z,7.93
2024-01-20T10:52:55.478Z,9.50
2024-01-20T10:55:28.403Z,6.38
2024-01-20T10:58:03.810Z,8.00
2024-01-20T11:00:39.931Z,7.38
2024-01-20T11:03:44.076Z,7.07
2024-01-20T11:09:23.627Z,7.07
2024-01-20T11:12:01.849Z,6.70
2024-01-20T11:14:34.607Z,6.78
2024-01-20T11:17:10.787Z,7.95
2024-01-20T11:19:43.493Z,9.15
2024-01-20T11:22:31.887Z,8.35
2024-01-20T11:25:09.688Z,6.22
2024-01-20T11:27:46.097Z,6.20
2024-01-20T11:30:26.603Z,12.10
2024-01-20T11:33:00.503Z,11.35
2024-01-20T11:35:33.318Z,3.28
2024-01-20T11:38:09.095Z,7.00
2024-01-20T11:40:43.393Z,10.55
2024-01-20T11:43:16.142Z,7.28
2024-01-20T11:45:49.031Z,5.45
2024-01-20T11:48:22.951Z,9.82
2024-01-20T11:50:55.854Z,10.27
2024-01-20T11:53:28.671Z,8.88
2024-01-20T11:56:04.947Z,9.65
2024-01-20T11:58:37.920Z,9.20
2024-01-20T12:01:10.679Z,9.02
2024-01-20T12:03:43.833Z,9.40
2024-01-20T12:06:17.329Z,8.40
2024-01-20T12:08:51.696Z,8.27
2024-01-20T12:11:26.763Z,8.68
2024-01-20T12:13:59.504Z,9.18
2024-01-20T12:16:32.119Z,8.93
2024-01-20T12:19:04.978Z,9.20
2024-01-20T12:21:39.962Z,8.20
2024-01-20T12:24:21.818Z,8.48
2024-01-20T12:26:57.225Z,8.95
2024-01-20T12:29:30.064Z,9.23
2024-01-20T12:32:02.841Z,8.32
2024-01-20T12:37:10.238Z,8.27
2024-01-20T12:39:43.013Z,7.60
2024-01-20T12:42:17.928Z,7.97
2024-01-20T12:44:50.768Z,7.38
2024-01-20T12:47:23.434Z,7.68
2024-01-20T12:49:57.291Z,8.18
2024-01-20T12:52:30.534Z,7.30
2024-01-20T12:55:03.829Z,6.60
2024-01-20T12:57:37.949Z,6.82
2024-01-20T13:00:13.549Z,7.80
2024-01-20T13:02:46.801Z,6.43
2024-01-20T13:05:19.738Z,6.82
2024-01-20T13:07:52.495Z,7.75
2024-01-20T13:10:25.178Z,7.13
2024-01-20T13:13:00.661Z,7.40
2024-01-20T13:15:33.508Z,6.35
2024-01-20T13:18:06.471Z,6.95
2024-01-20T13:20:39.585Z,7.78
2024-01-20T13:23:12.228Z,6.22
2024-01-20T13:25:47.434Z,6.70
2024-01-20T13:28:21.582Z,6.77
2024-01-20T13:30:54.442Z,6.30
2024-01-20T13:33:28.120Z,6.13
2024-01-20T13:36:00.918Z,6.22
2024-01-20T13:38:33.991Z,7.65
2024-01-20T13:41:06.779Z,5.78
2024-01-20T13:43:40.981Z,6.00
2024-01-20T13:46:15.172Z,6.15
2024-01-20T13:48:49.685Z,6.43
2024-01-20T13:51:23.578Z,5.90
2024-01-20T13:53:58.892Z,5.10
2024-01-20T13:56:31.602Z,5.65
2024-01-20T13:59:05.744Z,6.78
2024-01-20T14:01:39.027Z,5.70
2024-01-20T14:04:11.921Z,5.35
2024-01-20T14:06:44.618Z,4.93
2024-01-20T14:09:19.024Z,5.22
2024-01-20T14:11:51.949Z,4.82
2024-01-20T14:14:26.009Z,5.75
2024-01-20T14:16:59.091Z,5.93
2024-01-20T14:19:32.203Z,5.60
2024-01-20T14:22:08.041Z,5.60
2024-01-20T14:24:40.896Z,5.80
2024-01-20T14:27:13.779Z,7.28
2024-01-20T14:29:48.058Z,6.25
2024-01-20T14:32:20.688Z,6.15
2024-01-20T14:34:53.938Z,6.05
2024-01-20T14:37:26.713Z,6.10
2024-01-20T14:39:59.346Z,5.75
2024-01-20T14:42:34.696Z,9.65
2024-01-20T14:45:09.827Z,8.55
2024-01-20T14:50:15.065Z,7.78
2024-01-20T14:52:48.651Z,5.90
2024-01-20T14:55:22.080Z,5.50
2024-01-20T14:57:54.716Z,6.03
2024-01-20T15:00:30.659Z,6.57
2024-01-20T15:03:03.474Z,7.05
2024-01-20T15:05:36.205Z,6.80
2024-01-20T15:08:08.858Z,6.45
2024-01-20T15:10:41.543Z,5.78
2024-01-20T15:13:14.981Z,6.35
2024-01-20T15:15:49.061Z,5.85
2024-01-20T15:18:22.846Z,6.10
2024-01-20T15:20:55.524Z,5.20
2024-01-20T15:23:28.215Z,6.18
2024-01-20T15:26:01.272Z,6.68
2024-01-20T15:28:35.682Z,5.43
2024-01-20T15:31:09.718Z,6.20
2024-01-20T15:33:42.462Z,6.13
2024-01-20T15:36:15.575Z,6.38
2024-01-20T15:38:48.328Z,5.90
2024-01-20T15:41:21.589Z,7.40
2024-01-20T15:43:55.822Z,7.10
2024-01-20T15:46:31.445Z,11.35
2024-01-20T15:49:04.138Z,13.05
2024-01-20T15:51:39.253Z,11.23
2024-01-20T15:56:46.682Z,8.18
2024-01-20T15:59:24.209Z,6.82
2024-01-20T16:01:59.411Z,6.45
2024-01-20T16:04:34.941Z,7.78
2024-01-20T16:07:07.775Z,6.38
2024-01-20T16:09:40.708Z,6.03
2024-01-20T16:12:13.411Z,7.03
2024-01-20T16:14:49.936Z,7.20
2024-01-20T16:17:24.114Z,7.15
2024-01-20T16:19:56.862Z,9.70
2024-01-20T16:22:33.045Z,8.18
2024-01-20T16:25:08.699Z,10.35
2024-01-20T16:27:42.552Z,9.40
2024-01-20T16:30:16.191Z,12.52
2024-01-20T16:32:50.318Z,8.18
2024-01-20T16:35:22.939Z,8.20
2024-01-20T16:37:55.645Z,8.48
2024-01-20T16:40:29.691Z,11.52
2024-01-20T16:43:04.149Z,10.25
2024-01-20T16:45:37.075Z,4.90
2024-01-20T16:48:11.946Z,12.50
2024-01-20T16:50:44.759Z,10.13
2024-01-20T16:53:17.869Z,12.38
2024-01-20T16:55:51.126Z,9.35
2024-01-20T16:58:25.789Z,8.80
2024-01-20T17:00:59.397Z,5.00
2024-01-20T17:03:33.618Z,14.40
2024-01-20T17:06:07.129Z,3.10
2024-01-20T17:08:39.945Z,5.95
2024-01-20T17:11:13.412Z,6.30
2024-01-20T17:13:49.976Z,9.55
2024-01-20T17:16:22.738Z,2.83
2024-01-20T17:18:56.854Z,9.65
2024-01-20T17:21:29.608Z,3.07
2024-01-20T17:24:04.196Z,11.10
2024-01-20T17:26:37.153Z,6.13
2024-01-20T17:29:10.329Z,8.85
2024-01-20T17:31:43.434Z,4.18
2024-01-20T17:34:18.214Z,5.50
2024-01-20T17:36:52.240Z,5.32
2024-01-20T17:39:25.739Z,4.40
2024-01-20T17:41:58.807Z,6.70
2024-01-20T17:44:31.683Z,7.10
2024-01-20T17:47:04.682Z,6.43
2024-01-20T17:49:39.696Z,9.27
2024-01-20T17:52:12.547Z,7.28
2024-01-20T17:54:45.360Z,12.25
2024-01-20T17:57:18.898Z,4.85
2024-01-20T17:59:51.996Z,12.27
2024-01-20T18:02:24.632Z,7.93
2024-01-20T18:04:58.786Z,14.32
2024-01-20T18:07:31.571Z,7.35
2024-01-20T18:10:05.033Z,8.13
2024-01-20T18:12:40.132Z,6.68
2024-01-20T18:15:13.260Z,4.05
2024-01-20T18:17:46.614Z,6.30
2024-01-20T18:20:20.804Z,4.18
2024-01-20T18:22:53.432Z,4.27
2024-01-20T18:25:26.898Z,6.50
2024-01-20T18:28:00.046Z,7.05
2024-01-20T18:30:33.806Z,3.47
2024-01-20T18:33:08.091Z,7.43
2024-01-20T18:35:42.193Z,4.88
2024-01-20T18:38:14.939Z,4.00
2024-01-20T18:40:49.584Z,3.88
2024-01-20T18:43:22.882Z,5.65
2024-01-20T18:45:55.894Z,6.03
2024-01-20T18:48:28.702Z,6.25
2024-01-20T18:51:04.295Z,1.98
2024-01-20T18:53:38.020Z,7.03
2024-01-20T18:56:10.719Z,4.88
2024-01-20T18:58:46.467Z,5.50
2024-01-20T19:01:19.351Z,9.20
2024-01-20T19:03:52.202Z,15.80
2024-01-20T19:06:30.653Z,13.20
2024-01-20T19:09:03.937Z,11.95
2024-01-20T19:11:37.555Z,9.60
2024-01-20T19:14:10.271Z,10.90
2024-01-20T19:16:42.936Z,14.50
2024-01-20T19:19:16.291Z,10.38
2024-01-20T19:21:51.798Z,25.88
2024-01-20T19:24:24.552Z,10.87
2024-01-20T19:26:57.280Z,10.30
2024-01-20T19:29:30.047Z,11.23
2024-01-20T19:32:04.870Z,5.07
2024-01-20T19:34:37.720Z,4.10
2024-01-20T19:37:12.334Z,6.45
2024-01-20T19:39:46.504Z,5.70
2024-01-20T19:42:19.266Z,6.00
2024-01-20T19:44:53.299Z,10.77
2024-01-20T19:47:26.502Z,11.85
2024-01-20T19:50:00.720Z,6.15
2024-01-20T19:52:34.719Z,4.20
2024-01-20T19:55:08.934Z,6.75
2024-01-20T19:57:41.747Z,6.43
2024-01-20T20:00:20.778Z,5.88
2024-01-20T20:02:53.913Z,7.63
2024-01-20T20:05:26.703Z,7.10
2024-01-20T20:08:01.867Z,7.85
2024-01-20T20:10:34.582Z,7.57
2024-01-20T20:13:07.626Z,7.40
2024-01-20T20:15:40.481Z,7.40
2024-01-20T20:18:13.655Z,6.28
2024-01-20T20:20:46.428Z,5.75
2024-01-20T20:23:22.776Z,5.25
2024-01-20T20:25:56.824Z,11.63
2024-01-20T20:28:29.465Z,5.43
2024-01-20T20:31:07.162Z,5.55
2024-01-20T20:33:42.759Z,4.05
2024-01-20T20:36:19.343Z,6.40
2024-01-20T20:38:55.137Z,5.55
2024-01-20T20:41:27.827Z,5.63
2024-01-20T20:44:00.501Z,4.75
2024-01-20T20:46:34.514Z,5.70
2024-01-20T20:49:09.047Z,5.57
2024-01-20T20:51:44.317Z,6.72
2024-01-20T20:54:18.807Z,5.53
2024-01-20T20:56:51.779Z,7.72
2024-01-20T20:59:24.454Z,6.95
2024-01-20T21:01:57.170Z,7.95
2024-01-20T21:04:32.071Z,8.87
2024-01-20T21:07:04.977Z,7.45
2024-01-20T21:09:39.626Z,6.38
2024-01-20T21:12:13.052Z,6.88
2024-01-20T21:14:45.917Z,6.20
2024-01-20T21:17:19.348Z,7.63
2024-01-20T21:19:52.468Z,6.85
2024-01-20T21:22:25.254Z,7.60
2024-01-20T21:24:59.346Z,9.43
2024-01-20T21:27:32.242Z,8.67
2024-01-20T21:30:08.399Z,8.20
2024-01-20T21:35:14.413Z,9.57
2024-01-20T21:37:47.076Z,7.88
2024-01-20T21:40:21.246Z,8.45
2024-01-20T21:45:28.035Z,1.58
2024-01-20T21:48:01.092Z,7.03
2024-01-20T21:50:34.483Z,10.30
2024-01-20T21:53:10.098Z,8.85
2024-01-20T21:55:44.558Z,10.48
2024-01-20T21:58:19.522Z,9.15
2024-01-20T22:00:52.369Z,7.78
2024-01-20T22:03:25.754Z,6.32
2024-01-20T22:05:58.692Z,9.10
2024-01-20T22:08:31.463Z,6.88
2024-01-20T22:11:05.858Z,8.13
2024-01-20T22:13:40.612Z,9.07
2024-01-20T22:16:13.945Z,5.22
2024-01-20T22:18:47.047Z,6.70
2024-01-20T22:21:19.868Z,6.65
2024-01-20T22:23:53.247Z,5.88
2024-01-20T22:26:28.410Z,6.95
2024-01-20T22:29:03.138Z,5.40
2024-01-20T22:31:38.805Z,2.65
2024-01-20T22:34:11.975Z,6.40
2024-01-20T22:36:45.522Z,5.95
2024-01-20T22:39:18.272Z,7.10
2024-01-20T22:41:52.521Z,6.32
2024-01-20T22:44:25.346Z,6.63
2024-01-20T22:46:58.004Z,4.97
2024-01-20T22:49:31.800Z,7.35
2024-01-20T22:52:06.186Z,5.50
2024-01-20T22:54:39.018Z,5.20
2024-01-20T22:57:13.105Z,5.20
2024-01-20T22:59:45.785Z,4.53
2024-01-20T23:02:19.389Z,3.95
2024-01-20T23:04:55.063Z,6.53
2024-01-20T23:07:28.524Z,6.90
2024-01-20T23:10:01.190Z,9.02
2024-01-20T23:12:35.243Z,6.45
2024-01-20T23:15:09.316Z,9.43
2024-01-20T23:17:44.740Z,15.32
2024-01-20T23:20:19.179Z,10.07
2024-01-20T23:22:52.109Z,9.13
2024-01-20T23:25:25.011Z,7.85
2024-01-20T23:27:59.595Z,3.83
2024-01-20T23:30:32.362Z,7.28
2024-01-20T23:33:05.349Z,5.90
2024-01-20T23:35:38.331Z,3.35
2024-01-20T23:38:11.536Z,6.10
2024-01-20T23:40:44.250Z,4.78
2024-01-20T23:43:23.027Z,5.70
2024-01-20T23:45:56.085Z,5.95
2024-01-20T23:48:30.257Z,8.48
2024-01-20T23:51:04.055Z,7.28
2024-01-20T23:53:36.780Z,5.38
2024-01-20T23:56:09.844Z,3.63
2024-01-20T23:58:45.273Z,4.70
