createdAt,value
2023-04-13T00:00:33.922Z,23.51
2023-04-13T00:01:33.972Z,23.51
2023-04-13T00:02:34.081Z,23.52
2023-04-13T00:03:34.196Z,23.52
2023-04-13T00:04:34.001Z,23.52
2023-04-13T00:05:34.077Z,23.53
2023-04-13T00:06:34.103Z,23.53
2023-04-13T00:07:34.054Z,23.53
2023-04-13T00:08:34.104Z,23.53
2023-04-13T00:09:34.113Z,23.53
2023-04-13T00:10:34.147Z,23.53
2023-04-13T00:11:34.181Z,23.53
2023-04-13T00:12:34.154Z,23.53
2023-04-13T00:13:34.206Z,23.53
2023-04-13T00:14:34.194Z,23.53
2023-04-13T00:15:34.257Z,23.54
2023-04-13T00:16:34.305Z,23.53
2023-04-13T00:17:34.310Z,23.54
2023-04-13T00:18:34.296Z,23.54
2023-04-13T00:19:34.319Z,23.54
2023-04-13T00:20:34.360Z,23.54
2023-04-13T00:21:34.365Z,23.55
2023-04-13T00:22:34.431Z,23.54
2023-04-13T00:23:34.396Z,23.54
2023-04-13T00:24:34.440Z,23.55
2023-04-13T00:25:34.434Z,23.54
2023-04-13T00:26:34.448Z,23.54
2023-04-13T00:27:34.473Z,23.54
2023-04-13T00:28:34.485Z,23.55
2023-04-13T00:29:34.513Z,23.55
2023-04-13T00:30:34.640Z,23.55
2023-04-13T00:31:34.584Z,23.55
2023-04-13T00:32:34.577Z,23.55
2023-04-13T00:33:34.564Z,23.55
2023-04-13T00:34:34.611Z,23.55
2023-04-13T00:35:34.594Z,23.55
2023-04-13T00:36:34.594Z,23.55
2023-04-13T00:37:34.645Z,23.54
2023-04-13T00:38:34.703Z,23.56
2023-04-13T00:39:34.655Z,23.54
2023-04-13T00:40:34.665Z,23.55
2023-04-13T00:41:34.706Z,23.55
2023-04-13T00:42:34.724Z,23.55
2023-04-13T00:43:34.755Z,23.56
2023-04-13T00:44:34.747Z,23.56
2023-04-13T00:45:34.758Z,23.56
2023-04-13T00:46:34.867Z,23.56
2023-04-13T00:47:34.818Z,23.56
2023-04-13T00:48:35.041Z,23.56
2023-04-13T00:49:34.885Z,23.56
2023-04-13T00:50:34.862Z,23.56
2023-04-13T00:51:34.929Z,23.57
2023-04-13T00:52:34.927Z,23.56
2023-04-13T00:53:34.928Z,23.57
2023-04-13T00:54:34.939Z,23.56
2023-04-13T00:55:34.971Z,23.56
2023-04-13T00:56:35.013Z,23.57
2023-04-13T00:57:35.063Z,23.57
2023-04-13T00:58:35.046Z,23.57
2023-04-13T00:59:35.076Z,23.57
2023-04-13T01:00:35.087Z,23.57
2023-04-13T01:01:35.150Z,23.57
2023-04-13T01:02:35.175Z,23.57
2023-04-13T01:03:35.182Z,23.58
2023-04-13T01:04:35.222Z,23.57
2023-04-13T01:05:35.186Z,23.58
2023-04-13T01:06:35.185Z,23.58
2023-04-13T01:07:35.208Z,23.57
2023-04-13T01:08:35.265Z,23.57
2023-04-13T01:09:35.346Z,23.57
2023-04-13T01:10:35.278Z,23.57
2023-04-13T01:11:35.295Z,23.58
2023-04-13T01:12:35.310Z,23.59
2023-04-13T01:13:35.380Z,23.58
2023-04-13T01:14:35.380Z,23.58
2023-04-13T01:15:35.400Z,23.59
2023-04-13T01:16:35.417Z,23.58
2023-04-13T01:17:35.445Z,23.59
2023-04-13T01:18:35.549Z,23.58
2023-04-13T01:19:35.494Z,23.58
2023-04-13T01:20:35.557Z,23.59
2023-04-13T01:21:35.512Z,23.59
2023-04-13T01:22:35.559Z,23.59
2023-04-13T01:23:35.610Z,23.58
2023-04-13T01:24:35.592Z,23.59
2023-04-13T01:25:35.609Z,23.59
2023-04-13T01:26:35.676Z,23.60
2023-04-13T01:27:35.649Z,23.59
2023-04-13T01:28:36.121Z,23.60
2023-04-13T01:29:35.721Z,23.60
2023-04-13T01:30:35.795Z,23.59
2023-04-13T01:31:35.816Z,23.60
2023-04-13T01:32:35.780Z,23.60
2023-04-13T01:33:35.796Z,23.60
2023-04-13T01:34:35.816Z,23.60
2023-04-13T01:35:35.826Z,23.59
2023-04-13T01:36:35.931Z,23.59
2023-04-13T01:37:35.860Z,23.60
2023-04-13T01:38:35.931Z,23.60
2023-04-13T01:39:35.893Z,23.60
2023-04-13T01:40:35.927Z,23.60
2023-04-13T01:41:35.944Z,23.60
2023-04-13T01:42:36.016Z,23.60
2023-04-13T01:43:35.993Z,23.60
2023-04-13T01:44:35.997Z,23.60
2023-04-13T01:45:36.032Z,23.60
2023-04-13T01:46:36.092Z,23.60
2023-04-13T01:47:36.141Z,23.60
2023-04-13T01:48:36.125Z,23.60
2023-04-13T01:49:36.108Z,23.60
2023-04-13T01:50:36.160Z,23.59
2023-04-13T01:51:36.266Z,23.60
2023-04-13T01:52:36.202Z,23.60
2023-04-13T01:53:36.206Z,23.60
2023-04-13T01:54:36.227Z,23.60
2023-04-13T01:55:36.275Z,23.60
2023-04-13T01:56:36.319Z,23.61
2023-04-13T01:57:36.283Z,23.61
2023-04-13T01:58:36.376Z,23.60
2023-04-13T01:59:36.427Z,23.60
2023-04-13T02:00:36.489Z,23.60
2023-04-13T02:01:36.415Z,23.60
2023-04-13T02:02:36.621Z,23.60
2023-04-13T02:03:36.539Z,23.60
2023-04-13T02:04:36.442Z,23.60
2023-04-13T02:05:36.489Z,23.60
2023-04-13T02:06:36.517Z,23.61
2023-04-13T02:07:36.533Z,23.61
2023-04-13T02:08:36.543Z,23.61
2023-04-13T02:09:36.559Z,23.61
2023-04-13T02:10:36.575Z,23.61
2023-04-13T02:11:36.629Z,23.61
2023-04-13T02:12:36.630Z,23.62
2023-04-13T02:13:36.649Z,23.61
2023-04-13T02:14:36.681Z,23.61
2023-04-13T02:15:36.710Z,23.62
2023-04-13T02:16:36.754Z,23.61
2023-04-13T02:17:36.762Z,23.62
2023-04-13T02:18:36.772Z,23.61
2023-04-13T02:19:36.792Z,23.61
2023-04-13T02:20:36.814Z,23.61
2023-04-13T02:21:36.849Z,23.61
2023-04-13T02:22:36.845Z,23.61
2023-04-13T02:23:36.881Z,23.61
2023-04-13T02:24:36.897Z,23.61
2023-04-13T02:25:36.908Z,23.61
2023-04-13T02:26:36.921Z,23.61
2023-04-13T02:27:36.971Z,23.61
2023-04-13T02:28:37.049Z,23.61
2023-04-13T02:29:36.993Z,23.61
2023-04-13T02:30:37.031Z,23.61
2023-04-13T02:31:37.112Z,23.61
2023-04-13T02:32:37.135Z,23.61
2023-04-13T02:33:37.111Z,23.61
2023-04-13T02:34:37.132Z,23.61
2023-04-13T02:35:37.151Z,23.61
2023-04-13T02:36:37.177Z,23.61
2023-04-13T02:37:37.191Z,23.61
2023-04-13T02:38:37.234Z,23.61
2023-04-13T02:39:37.231Z,23.61
2023-04-13T02:40:37.234Z,23.61
2023-04-13T02:41:37.281Z,23.61
2023-04-13T02:42:37.280Z,23.60
2023-04-13T02:43:37.300Z,23.61
2023-04-13T02:44:37.330Z,23.61
2023-04-13T02:45:37.421Z,23.61
2023-04-13T02:46:37.412Z,23.62
2023-04-13T02:47:37.459Z,23.61
2023-04-13T02:48:37.449Z,23.61
2023-04-13T02:49:37.465Z,23.61
2023-04-13T02:50:37.478Z,23.61
2023-04-13T02:51:37.486Z,23.62
2023-04-13T02:52:37.535Z,23.62
2023-04-13T02:53:37.525Z,23.62
2023-04-13T02:54:37.559Z,23.62
2023-04-13T02:55:38.070Z,23.62
2023-04-13T02:56:37.625Z,23.62
2023-04-13T02:57:37.612Z,23.62
2023-04-13T02:58:37.679Z,23.63
2023-04-13T02:59:37.707Z,23.62
2023-04-13T03:00:37.703Z,23.63
2023-04-13T03:01:37.735Z,23.62
2023-04-13T03:02:37.882Z,23.63
2023-04-13T03:03:37.753Z,23.62
2023-04-13T03:04:37.837Z,23.62
2023-04-13T03:05:37.757Z,23.62
2023-04-13T03:06:37.802Z,23.63
2023-04-13T03:07:37.824Z,23.62
2023-04-13T03:08:37.846Z,23.63
2023-04-13T03:09:37.848Z,23.62
2023-04-13T03:10:37.876Z,23.63
2023-04-13T03:11:37.941Z,23.62
2023-04-13T03:12:37.905Z,23.62
2023-04-13T03:13:37.941Z,23.62
2023-04-13T03:14:37.977Z,23.62
2023-04-13T03:15:37.989Z,23.62
2023-04-13T03:16:38.085Z,23.63
2023-04-13T03:17:38.084Z,23.62
2023-04-13T03:18:38.064Z,23.62
2023-04-13T03:19:38.083Z,23.62
2023-04-13T03:20:38.108Z,23.61
2023-04-13T03:21:38.137Z,23.62
2023-04-13T03:22:38.153Z,23.62
2023-04-13T03:23:38.168Z,23.62
2023-04-13T03:24:38.201Z,23.62
2023-04-13T03:25:38.223Z,23.62
2023-04-13T03:26:38.256Z,23.63
2023-04-13T03:27:38.252Z,23.62
2023-04-13T03:28:38.267Z,23.62
2023-04-13T03:29:38.310Z,23.63
2023-04-13T03:30:38.322Z,23.62
2023-04-13T03:31:38.345Z,23.62
2023-04-13T03:32:38.403Z,23.62
2023-04-13T03:33:38.382Z,23.63
2023-04-13T03:34:38.412Z,23.62
2023-04-13T03:35:38.444Z,23.63
2023-04-13T03:36:38.449Z,23.63
2023-04-13T03:37:38.469Z,23.62
2023-04-13T03:38:38.508Z,23.62
2023-04-13T03:39:38.616Z,23.62
2023-04-13T03:40:38.548Z,23.62
2023-04-13T03:41:38.654Z,23.62
2023-04-13T03:42:38.621Z,23.62
2023-04-13T03:43:38.606Z,23.62
2023-04-13T03:44:38.641Z,23.63
2023-04-13T03:45:38.689Z,23.62
2023-04-13T03:46:38.734Z,23.62
2023-04-13T03:47:38.821Z,23.62
2023-04-13T03:48:38.741Z,23.62
2023-04-13T03:49:38.764Z,23.62
2023-04-13T03:50:38.792Z,23.62
2023-04-13T03:51:38.805Z,23.62
2023-04-13T03:52:38.837Z,23.61
2023-04-13T03:53:38.883Z,23.62
2023-04-13T03:54:38.877Z,23.62
2023-04-13T03:55:38.877Z,23.62
2023-04-13T03:56:38.953Z,23.62
2023-04-13T03:57:38.970Z,23.62
2023-04-13T03:58:38.980Z,23.62
2023-04-13T03:59:39.015Z,23.62
2023-04-13T04:00:39.013Z,23.62
2023-04-13T04:01:39.072Z,23.62
2023-04-13T04:02:39.247Z,23.62
2023-04-13T04:03:39.147Z,23.62
2023-04-13T04:04:39.108Z,23.62
2023-04-13T04:05:39.214Z,23.62
2023-04-13T04:06:39.124Z,23.63
2023-04-13T04:07:39.157Z,23.62
2023-04-13T04:08:39.156Z,23.62
2023-04-13T04:09:39.163Z,23.61
2023-04-13T04:10:39.213Z,23.61
2023-04-13T04:11:39.235Z,23.62
2023-04-13T04:12:39.239Z,23.62
2023-04-13T04:13:39.252Z,23.63
2023-04-13T04:14:39.287Z,23.63
2023-04-13T04:15:39.311Z,23.62
2023-04-13T04:16:39.393Z,23.62
2023-04-13T04:17:40.022Z,23.62
2023-04-13T04:18:39.398Z,23.62
2023-04-13T04:19:39.373Z,23.63
2023-04-13T04:20:39.381Z,23.62
2023-04-13T04:21:39.420Z,23.63
2023-04-13T04:22:39.432Z,23.63
2023-04-13T04:23:39.448Z,23.63
2023-04-13T04:24:39.467Z,23.63
2023-04-13T04:25:39.517Z,23.62
2023-04-13T04:26:39.535Z,23.63
2023-04-13T04:27:39.521Z,23.63
2023-04-13T04:28:39.557Z,23.63
2023-04-13T04:29:39.608Z,23.63
2023-04-13T04:30:39.635Z,23.63
2023-04-13T04:31:39.685Z,23.63
2023-04-13T04:32:39.722Z,23.62
2023-04-13T04:33:39.686Z,23.63
2023-04-13T04:34:39.703Z,23.63
2023-04-13T04:35:39.760Z,23.62
2023-04-13T04:36:39.801Z,23.63
2023-04-13T04:37:39.776Z,23.63
2023-04-13T04:38:39.794Z,23.63
2023-04-13T04:39:39.860Z,23.63
2023-04-13T04:40:39.886Z,23.63
2023-04-13T04:41:39.885Z,23.63
2023-04-13T04:42:39.924Z,23.62
2023-04-13T04:43:39.924Z,23.62
2023-04-13T04:44:39.951Z,23.63
2023-04-13T04:45:40.067Z,23.63
2023-04-13T04:46:39.981Z,23.63
2023-04-13T04:47:40.096Z,23.62
2023-04-13T04:48:40.013Z,23.63
2023-04-13T04:49:40.041Z,23.63
2023-04-13T04:50:40.064Z,23.63
2023-04-13T04:51:40.105Z,23.64
2023-04-13T04:52:40.168Z,23.62
2023-04-13T04:53:40.123Z,23.63
2023-04-13T04:54:40.129Z,23.63
2023-04-13T04:55:40.156Z,23.63
2023-04-13T04:56:40.177Z,23.63
2023-04-13T04:57:40.186Z,23.63
2023-04-13T04:58:40.199Z,23.63
2023-04-13T04:59:40.208Z,23.63
2023-04-13T05:00:40.211Z,23.63
2023-04-13T05:01:40.322Z,23.63
2023-04-13T05:02:40.424Z,23.64
2023-04-13T05:03:40.308Z,23.64
2023-04-13T05:04:40.338Z,23.63
2023-04-13T05:05:40.390Z,23.64
2023-04-13T05:06:41.306Z,23.63
2023-04-13T05:07:40.395Z,23.63
2023-04-13T05:08:40.418Z,23.63
2023-04-13T05:09:40.395Z,23.64
2023-04-13T05:10:40.401Z,23.62
2023-04-13T05:11:40.529Z,23.64
2023-04-13T05:12:40.438Z,23.63
2023-04-13T05:13:40.541Z,23.64
2023-04-13T05:14:40.580Z,23.63
2023-04-13T05:15:40.554Z,23.62
2023-04-13T05:16:40.734Z,23.63
2023-04-13T05:17:40.591Z,23.63
2023-04-13T05:18:40.630Z,23.63
2023-04-13T05:19:40.605Z,23.63
2023-04-13T05:20:40.650Z,23.62
2023-04-13T05:21:40.679Z,23.62
2023-04-13T05:22:40.664Z,23.63
2023-04-13T05:23:40.702Z,23.62
2023-04-13T05:24:40.691Z,23.63
2023-04-13T05:25:40.710Z,23.63
2023-04-13T05:26:41.153Z,23.63
2023-04-13T05:27:40.772Z,23.63
2023-04-13T05:28:40.772Z,23.62
2023-04-13T05:29:40.791Z,23.63
2023-04-13T05:30:40.808Z,23.63
2023-04-13T05:31:40.973Z,23.63
2023-04-13T05:32:40.994Z,23.64
2023-04-13T05:33:40.952Z,23.63
2023-04-13T05:34:40.958Z,23.62
2023-04-13T05:35:41.028Z,23.61
2023-04-13T05:36:41.190Z,23.64
2023-04-13T05:37:41.659Z,23.67
2023-04-13T05:38:40.990Z,23.71
2023-04-13T05:39:41.088Z,23.74
2023-04-13T05:40:41.024Z,23.80
2023-04-13T05:41:41.156Z,23.85
2023-04-13T05:42:41.033Z,23.89
2023-04-13T05:43:41.201Z,23.92
2023-04-13T05:44:41.137Z,23.97
2023-04-13T05:45:41.126Z,24.00
2023-04-13T05:46:41.172Z,24.03
2023-04-13T05:47:41.174Z,24.06
2023-04-13T05:48:41.299Z,24.09
2023-04-13T05:49:41.230Z,24.11
2023-04-13T05:50:42.305Z,24.13
2023-04-13T05:51:41.356Z,24.15
2023-04-13T05:52:41.381Z,24.16
2023-04-13T05:53:41.558Z,24.17
2023-04-13T05:54:41.523Z,24.21
2023-04-13T05:55:41.580Z,24.24
2023-04-13T05:56:41.674Z,24.27
2023-04-13T05:57:41.693Z,24.29
2023-04-13T05:58:41.794Z,24.30
2023-04-13T05:59:41.826Z,24.32
2023-04-13T06:00:41.901Z,24.33
2023-04-13T06:01:41.982Z,24.35
2023-04-13T06:02:42.150Z,24.36
2023-04-13T06:03:42.427Z,24.38
2023-04-13T06:04:42.237Z,24.40
2023-04-13T06:05:42.165Z,24.41
2023-04-13T06:06:42.267Z,24.42
2023-04-13T06:07:42.377Z,24.43
2023-04-13T06:08:42.333Z,24.45
2023-04-13T06:09:43.249Z,24.47
2023-04-13T06:10:42.419Z,24.49
2023-04-13T06:11:42.542Z,24.51
2023-04-13T06:12:42.572Z,24.53
2023-04-13T06:13:42.553Z,24.55
2023-04-13T06:14:42.602Z,24.57
2023-04-13T06:15:42.746Z,24.58
2023-04-13T06:16:42.727Z,24.60
2023-04-13T06:17:42.790Z,24.61
2023-04-13T06:18:42.794Z,24.63
2023-04-13T06:19:42.808Z,24.65
2023-04-13T06:20:42.875Z,24.66
2023-04-13T06:21:42.890Z,24.67
2023-04-13T06:22:43.024Z,24.70
2023-04-13T06:23:43.700Z,24.71
2023-04-13T06:24:42.999Z,24.72
2023-04-13T06:25:43.014Z,24.73
2023-04-13T06:26:43.092Z,24.74
2023-04-13T06:27:43.108Z,24.76
2023-04-13T06:28:43.130Z,24.76
2023-04-13T06:29:43.206Z,24.79
2023-04-13T06:30:43.215Z,24.80
2023-04-13T06:31:43.235Z,24.82
2023-04-13T06:32:43.298Z,24.83
2023-04-13T06:33:44.196Z,24.86
2023-04-13T06:34:43.282Z,24.87
2023-04-13T06:35:43.308Z,24.89
2023-04-13T06:36:43.688Z,24.90
2023-04-13T06:37:43.356Z,24.92
2023-04-13T06:38:43.361Z,24.91
2023-04-13T06:39:43.447Z,24.91
2023-04-13T06:40:43.455Z,24.89
2023-04-13T06:41:43.487Z,24.88
2023-04-13T06:42:43.480Z,24.87
2023-04-13T06:43:43.468Z,24.88
2023-04-13T06:44:43.499Z,24.87
2023-04-13T06:45:43.491Z,24.88
2023-04-13T06:46:43.599Z,24.88
2023-04-13T06:47:43.644Z,24.90
2023-04-13T06:48:43.561Z,24.91
2023-04-13T06:49:43.637Z,24.91
2023-04-13T06:50:43.594Z,24.91
2023-04-13T06:51:43.700Z,24.93
2023-04-13T06:52:43.619Z,24.94
2023-04-13T06:53:43.662Z,24.95
2023-04-13T06:54:43.745Z,24.96
2023-04-13T06:55:43.671Z,24.97
2023-04-13T06:56:44.192Z,24.98
2023-04-13T06:57:43.772Z,25.00
2023-04-13T06:58:43.736Z,25.01
2023-04-13T06:59:43.764Z,25.03
2023-04-13T07:00:43.793Z,25.05
2023-04-13T07:01:43.851Z,25.06
2023-04-13T07:02:43.935Z,25.08
2023-04-13T07:03:44.128Z,25.10
2023-04-13T07:04:43.919Z,25.11
2023-04-13T07:05:43.838Z,25.12
2023-04-13T07:06:43.781Z,25.14
2023-04-13T07:07:43.789Z,25.15
2023-04-13T07:08:43.785Z,25.15
2023-04-13T07:09:43.782Z,25.16
2023-04-13T07:10:43.784Z,25.17
2023-04-13T07:11:43.795Z,25.18
2023-04-13T07:12:44.201Z,25.19
2023-04-13T07:13:44.723Z,25.20
2023-04-13T07:14:43.937Z,25.21
2023-04-13T07:15:44.022Z,25.21
2023-04-13T07:16:43.787Z,25.22
2023-04-13T07:17:44.302Z,25.23
2023-04-13T07:18:43.776Z,25.23
2023-04-13T07:19:43.822Z,25.24
2023-04-13T07:20:43.842Z,25.24
2023-04-13T07:21:43.886Z,25.24
2023-04-13T07:22:43.766Z,25.26
2023-04-13T07:23:43.734Z,25.28
2023-04-13T07:24:43.762Z,25.26
2023-04-13T07:25:43.771Z,25.27
2023-04-13T07:26:44.225Z,25.27
2023-04-13T07:27:44.286Z,25.26
2023-04-13T07:28:44.005Z,25.25
2023-04-13T07:29:43.766Z,25.27
2023-04-13T07:30:43.733Z,25.27
2023-04-13T07:31:43.887Z,25.29
2023-04-13T07:32:45.759Z,25.29
2023-04-13T07:33:43.822Z,25.31
2023-04-13T07:34:43.917Z,25.33
2023-04-13T07:35:43.921Z,25.36
2023-04-13T07:36:43.873Z,25.37
2023-04-13T07:37:44.271Z,25.37
2023-04-13T07:38:43.856Z,25.36
2023-04-13T07:39:43.852Z,25.36
2023-04-13T07:40:43.861Z,25.36
2023-04-13T07:41:44.780Z,25.32
2023-04-13T07:42:44.731Z,25.29
2023-04-13T07:43:43.933Z,25.27
2023-04-13T07:44:43.968Z,25.24
2023-04-13T07:45:43.890Z,25.21
2023-04-13T07:46:43.980Z,25.19
2023-04-13T07:47:43.938Z,25.17
2023-04-13T07:48:44.797Z,25.15
2023-04-13T07:49:43.911Z,25.14
2023-04-13T07:50:43.916Z,25.11
2023-04-13T07:51:44.325Z,25.10
2023-04-13T07:52:44.238Z,25.07
2023-04-13T07:53:43.960Z,25.05
2023-04-13T07:54:43.993Z,25.04
2023-04-13T07:55:43.981Z,25.02
2023-04-13T07:56:44.190Z,24.99
2023-04-13T07:57:44.030Z,24.98
2023-04-13T07:58:44.033Z,24.97
2023-04-13T07:59:44.068Z,24.96
2023-04-13T08:00:44.223Z,24.94
2023-04-13T08:01:44.146Z,24.94
2023-04-13T08:02:44.277Z,24.93
2023-04-13T08:03:44.314Z,24.91
2023-04-13T08:04:44.314Z,24.91
2023-04-13T08:05:46.892Z,24.89
2023-04-13T08:06:44.236Z,24.89
2023-04-13T08:07:44.175Z,24.88
2023-04-13T08:08:44.190Z,24.87
2023-04-13T08:09:44.177Z,24.88
2023-04-13T08:10:44.164Z,24.86
2023-04-13T08:11:44.178Z,24.86
2023-04-13T08:12:44.186Z,24.85
2023-04-13T08:13:44.144Z,24.86
2023-04-13T08:14:44.190Z,24.85
2023-04-13T08:15:44.148Z,24.85
2023-04-13T08:16:44.185Z,24.85
2023-04-13T08:17:44.259Z,24.85
2023-04-13T08:18:44.224Z,24.85
2023-04-13T08:19:44.161Z,24.87
2023-04-13T08:20:44.090Z,24.90
2023-04-13T08:21:44.106Z,24.86
2023-04-13T08:22:44.309Z,24.77
2023-04-13T08:23:44.114Z,24.67
2023-04-13T08:24:44.153Z,24.59
2023-04-13T08:25:44.094Z,24.54
2023-04-13T08:26:44.074Z,24.49
2023-04-13T08:27:44.243Z,24.43
2023-04-13T08:28:44.100Z,24.38
2023-04-13T08:29:44.080Z,24.34
2023-04-13T08:30:44.092Z,24.29
2023-04-13T08:31:44.064Z,24.23
2023-04-13T08:32:44.294Z,24.19
2023-04-13T08:33:44.740Z,24.13
2023-04-13T08:34:44.035Z,24.10
2023-04-13T08:35:44.098Z,24.05
2023-04-13T08:36:44.150Z,24.01
2023-04-13T08:37:44.251Z,23.97
2023-04-13T08:38:44.007Z,23.93
2023-04-13T08:39:43.999Z,23.89
2023-04-13T08:40:44.761Z,23.86
2023-04-13T08:41:44.112Z,23.79
2023-04-13T08:42:44.285Z,23.73
2023-04-13T08:43:44.015Z,23.76
2023-04-13T08:44:44.024Z,23.80
2023-04-13T08:45:44.064Z,23.84
2023-04-13T08:46:43.919Z,23.87
2023-04-13T08:47:44.020Z,23.91
2023-04-13T08:48:53.677Z,23.95
2023-04-13T08:49:44.923Z,23.98
2023-04-13T08:50:43.912Z,24.03
2023-04-13T08:51:43.979Z,24.05
2023-04-13T08:52:44.268Z,24.08
2023-04-13T08:53:43.876Z,24.10
2023-04-13T08:54:43.892Z,24.13
2023-04-13T08:55:43.931Z,24.15
2023-04-13T08:56:46.663Z,24.18
2023-04-13T08:57:44.251Z,24.19
2023-04-13T08:58:43.853Z,24.21
2023-04-13T08:59:43.838Z,24.22
2023-04-13T09:00:43.863Z,24.25
2023-04-13T09:01:43.947Z,24.26
2023-04-13T09:02:56.196Z,24.27
2023-04-13T09:03:44.996Z,24.28
2023-04-13T09:04:44.049Z,24.30
2023-04-13T09:05:43.915Z,24.31
2023-04-13T09:06:43.980Z,24.32
2023-04-13T09:07:44.295Z,24.34
2023-04-13T09:08:44.756Z,24.35
2023-04-13T09:09:44.183Z,24.36
2023-04-13T09:10:44.191Z,24.38
2023-04-13T09:11:44.267Z,24.40
2023-04-13T09:12:44.736Z,24.40
2023-04-13T09:13:44.386Z,24.41
2023-04-13T09:14:45.280Z,24.44
2023-04-13T09:15:44.626Z,24.45
2023-04-13T09:16:44.583Z,24.47
2023-04-13T09:17:44.653Z,24.48
2023-04-13T09:18:44.747Z,24.49
2023-04-13T09:19:44.772Z,24.51
2023-04-13T09:20:44.774Z,24.52
2023-04-13T09:21:44.936Z,24.54
2023-04-13T09:22:44.968Z,24.56
2023-04-13T09:23:44.951Z,24.58
2023-04-13T09:24:44.971Z,24.58
2023-04-13T09:25:45.031Z,24.59
2023-04-13T09:26:45.055Z,24.60
2023-04-13T09:27:45.134Z,24.62
2023-04-13T09:28:45.140Z,24.63
2023-04-13T09:29:45.265Z,24.63
2023-04-13T09:30:45.272Z,24.65
2023-04-13T09:31:45.852Z,24.66
2023-04-13T09:32:45.820Z,24.66
2023-04-13T09:33:45.401Z,24.68
2023-04-13T09:34:45.407Z,24.71
2023-04-13T09:35:45.527Z,24.71
2023-04-13T09:36:54.000Z,24.73
2023-04-13T09:37:46.793Z,24.74
2023-04-13T09:38:45.497Z,24.76
2023-04-13T09:39:45.463Z,24.78
2023-04-13T09:40:45.423Z,24.79
2023-04-13T09:41:45.431Z,24.78
2023-04-13T09:42:45.825Z,24.76
2023-04-13T09:43:45.836Z,24.76
2023-04-13T09:44:45.440Z,24.74
2023-04-13T09:45:45.409Z,24.72
2023-04-13T09:46:45.407Z,24.72
2023-04-13T09:47:45.447Z,24.71
2023-04-13T09:48:45.386Z,24.70
2023-04-13T09:49:45.390Z,24.69
2023-04-13T09:50:45.444Z,24.68
2023-04-13T09:51:45.419Z,24.68
2023-04-13T09:52:45.799Z,24.69
2023-04-13T09:53:45.516Z,24.70
2023-04-13T09:54:48.282Z,24.71
2023-04-13T09:55:45.553Z,24.71
2023-04-13T09:56:45.517Z,24.73
2023-04-13T09:57:45.544Z,24.74
2023-04-13T09:58:45.549Z,24.76
2023-04-13T09:59:45.515Z,24.77
2023-04-13T10:00:45.500Z,24.78
2023-04-13T10:01:45.573Z,24.80
2023-04-13T10:02:45.767Z,24.81
2023-04-13T10:03:45.560Z,24.83
2023-04-13T10:04:45.496Z,24.85
2023-04-13T10:05:58.900Z,24.86
2023-04-13T10:06:46.491Z,24.87
2023-04-13T10:07:45.459Z,24.88
2023-04-13T10:08:45.477Z,24.90
2023-04-13T10:09:45.448Z,24.92
2023-04-13T10:10:45.531Z,24.94
2023-04-13T10:11:45.478Z,24.95
2023-04-13T10:12:45.396Z,24.96
2023-04-13T10:13:45.420Z,24.98
2023-04-13T10:14:45.400Z,24.99
2023-04-13T10:15:45.416Z,25.00
2023-04-13T10:16:45.475Z,25.00
2023-04-13T10:17:45.504Z,25.01
2023-04-13T10:18:45.467Z,25.03
2023-04-13T10:19:45.380Z,25.04
2023-04-13T10:20:45.353Z,25.05
2023-04-13T10:21:45.425Z,25.06
2023-04-13T10:22:45.350Z,25.07
2023-04-13T10:23:45.352Z,25.10
2023-04-13T10:24:45.318Z,25.10
2023-04-13T10:25:45.342Z,25.12
2023-04-13T10:26:45.316Z,25.14
2023-04-13T10:27:45.360Z,25.15
2023-04-13T10:28:45.319Z,25.16
2023-04-13T10:29:45.335Z,25.17
2023-04-13T10:30:45.340Z,25.16
2023-04-13T10:31:45.341Z,25.14
2023-04-13T10:32:45.409Z,25.14
2023-04-13T10:33:45.343Z,25.14
2023-04-13T10:34:45.246Z,25.13
2023-04-13T10:35:45.273Z,25.13
2023-04-13T10:36:45.276Z,25.11
2023-04-13T10:37:45.824Z,25.10
2023-04-13T10:38:45.289Z,25.08
2023-04-13T10:39:45.342Z,25.06
2023-04-13T10:40:45.321Z,25.05
2023-04-13T10:41:45.378Z,25.03
2023-04-13T10:43:45.378Z,25.00
2023-04-13T10:44:45.327Z,24.99
2023-04-13T10:45:45.363Z,24.97
2023-04-13T10:46:45.343Z,24.95
2023-04-13T10:47:45.806Z,24.93
2023-04-13T10:48:45.300Z,24.92
2023-04-13T10:49:45.328Z,24.89
2023-04-13T10:50:45.294Z,24.89
2023-04-13T10:51:45.302Z,24.86
2023-04-13T10:52:45.278Z,24.86
2023-04-13T10:53:45.399Z,24.85
2023-04-13T10:54:45.423Z,24.84
2023-04-13T10:55:45.273Z,24.82
2023-04-13T10:56:45.240Z,24.81
2023-04-13T10:57:45.268Z,24.80
2023-04-13T10:58:45.248Z,24.79
2023-04-13T10:59:57.237Z,24.77
2023-04-13T11:00:47.139Z,24.76
2023-04-13T11:01:45.266Z,24.75
2023-04-13T11:02:45.419Z,24.74
2023-04-13T11:04:00.745Z,24.73
2023-04-13T11:04:46.329Z,24.73
2023-04-13T11:05:45.212Z,24.72
2023-04-13T11:06:45.163Z,24.72
2023-04-13T11:07:45.192Z,24.71
2023-04-13T11:08:48.477Z,24.69
2023-04-13T11:09:46.207Z,24.68
2023-04-13T11:10:45.165Z,24.67
2023-04-13T11:11:45.151Z,24.67
2023-04-13T11:12:45.130Z,24.67
2023-04-13T11:13:45.128Z,24.66
2023-04-13T11:14:45.133Z,24.65
2023-04-13T11:15:45.144Z,24.65
2023-04-13T11:16:45.251Z,24.64
2023-04-13T11:17:45.147Z,24.64
2023-04-13T11:18:45.109Z,24.63
2023-04-13T11:19:49.813Z,24.64
2023-04-13T11:20:46.168Z,24.63
2023-04-13T11:21:45.076Z,24.62
2023-04-13T11:22:47.415Z,24.62
2023-04-13T11:23:45.285Z,24.62
2023-04-13T11:24:45.356Z,24.60
2023-04-13T11:25:45.387Z,24.60
2023-04-13T11:26:45.453Z,24.59
2023-04-13T11:27:45.521Z,24.59
2023-04-13T11:28:45.538Z,24.59
2023-04-13T11:29:45.825Z,24.58
2023-04-13T11:30:45.644Z,24.58
2023-04-13T11:31:45.704Z,24.58
2023-04-13T11:32:45.810Z,24.58
2023-04-13T11:33:45.776Z,24.58
2023-04-13T11:34:45.797Z,24.56
2023-04-13T11:35:49.787Z,24.56
2023-04-13T11:36:45.845Z,24.55
2023-04-13T11:37:45.826Z,24.55
2023-04-13T11:38:45.876Z,24.55
2023-04-13T11:39:45.828Z,24.54
2023-04-13T11:40:45.809Z,24.55
2023-04-13T11:41:45.776Z,24.53
2023-04-13T11:42:45.792Z,24.54
2023-04-13T11:43:45.984Z,24.54
2023-04-13T11:44:45.821Z,24.53
2023-04-13T11:45:45.807Z,24.52
2023-04-13T11:46:45.840Z,24.52
2023-04-13T11:47:45.771Z,24.52
2023-04-13T11:48:45.879Z,24.51
2023-04-13T11:49:45.781Z,24.51
2023-04-13T11:50:45.744Z,24.50
2023-04-13T11:51:45.741Z,24.50
2023-04-13T11:52:45.744Z,24.50
2023-04-13T11:53:45.713Z,24.49
2023-04-13T11:54:45.709Z,24.47
2023-04-13T11:55:52.902Z,24.48
2023-04-13T11:56:48.403Z,24.47
2023-04-13T11:57:45.672Z,24.47
2023-04-13T11:58:45.685Z,24.47
2023-04-13T11:59:45.739Z,24.46
2023-04-13T12:00:45.676Z,24.47
2023-04-13T12:01:50.231Z,24.46
2023-04-13T12:03:00.405Z,24.45
2023-04-13T12:04:45.782Z,24.43
2023-04-13T12:05:45.756Z,24.43
2023-04-13T12:06:46.447Z,24.42
2023-04-13T12:07:45.827Z,24.42
2023-04-13T12:08:47.820Z,24.41
2023-04-13T12:10:58.433Z,24.38
2023-04-13T12:11:50.137Z,24.38
2023-04-13T12:12:54.632Z,24.37
2023-04-13T12:14:03.479Z,24.37
2023-04-13T12:14:54.553Z,24.36
2023-04-13T12:16:02.328Z,24.34
2023-04-13T12:17:03.875Z,24.34
2023-04-13T12:17:49.896Z,24.34
2023-04-13T12:18:47.328Z,24.33
2023-04-13T12:19:46.287Z,24.33
2023-04-13T12:20:45.670Z,24.33
2023-04-13T12:21:46.979Z,24.32
2023-04-13T12:22:55.172Z,24.33
2023-04-13T12:23:46.729Z,24.32
2023-04-13T12:24:45.757Z,24.32
2023-04-13T12:25:46.267Z,24.32
2023-04-13T12:27:45.621Z,24.31
2023-04-13T12:28:45.638Z,24.31
2023-04-13T12:29:45.757Z,24.31
2023-04-13T12:30:45.631Z,24.31
2023-04-13T12:31:45.763Z,24.31
2023-04-13T12:32:45.678Z,24.30
2023-04-13T12:33:45.582Z,24.30
2023-04-13T12:34:45.594Z,24.30
2023-04-13T12:35:45.673Z,24.30
2023-04-13T12:36:45.571Z,24.29
2023-04-13T12:37:45.614Z,24.29
2023-04-13T12:38:45.580Z,24.28
2023-04-13T12:39:45.542Z,24.26
2023-04-13T12:40:45.562Z,24.26
2023-04-13T12:41:45.525Z,24.25
2023-04-13T12:42:46.368Z,24.25
2023-04-13T12:43:45.518Z,24.25
2023-04-13T12:44:45.522Z,24.25
2023-04-13T12:45:45.522Z,24.24
2023-04-13T12:46:45.548Z,24.24
2023-04-13T12:47:45.512Z,24.23
2023-04-13T12:48:45.488Z,24.23
2023-04-13T12:49:45.557Z,24.21
2023-04-13T12:50:45.475Z,24.23
2023-04-13T12:51:45.444Z,24.22
2023-04-13T12:52:45.452Z,24.21
2023-04-13T12:53:45.508Z,24.20
2023-04-13T12:54:45.899Z,24.19
2023-04-13T12:55:45.432Z,24.19
2023-04-13T12:56:45.443Z,24.19