createdAt,value
2019-02-14T00:00:47.268Z,102178.68
2019-02-14T00:03:16.326Z,102179.45
2019-02-14T00:05:45.431Z,102179.27
2019-02-14T00:08:14.776Z,102166.05
2019-02-14T00:10:43.886Z,102160.86
2019-02-14T00:13:13.238Z,102168.52
2019-02-14T00:15:42.329Z,102170.57
2019-02-14T00:18:11.410Z,102173.58
2019-02-14T00:20:40.961Z,102178.68
2019-02-14T00:23:10.961Z,102180.22
2019-02-14T00:25:40.295Z,102171.89
2019-02-14T00:28:09.624Z,102171.89
2019-02-14T00:30:38.663Z,102163.83
2019-02-14T00:33:07.955Z,102171.14
2019-02-14T00:35:37.222Z,102175.58
2019-02-14T00:38:06.457Z,102161.02
2019-02-14T00:40:35.555Z,102163.80
2019-02-14T00:43:04.878Z,102161.63
2019-02-14T00:45:34.769Z,102157.03
2019-02-14T00:48:04.237Z,102152.61
2019-02-14T00:50:33.460Z,102152.75
2019-02-14T00:53:02.691Z,102153.16
2019-02-14T00:55:32.103Z,102149.00
2019-02-14T00:58:01.274Z,102150.70
2019-02-14T01:00:30.371Z,102149.93
2019-02-14T01:02:59.611Z,102139.55
2019-02-14T01:05:33.558Z,102140.50
2019-02-14T01:07:59.824Z,102139.95
2019-02-14T01:10:29.210Z,102134.95
2019-02-14T01:12:58.525Z,102136.09
2019-02-14T01:15:28.445Z,102138.32
2019-02-14T01:17:57.667Z,102147.08
2019-02-14T01:20:26.941Z,102141.70
2019-02-14T01:22:56.225Z,102143.94
2019-02-14T01:25:25.486Z,102143.20
2019-02-14T01:27:54.602Z,102145.23
2019-02-14T01:30:23.820Z,102154.30
2019-02-14T01:32:53.004Z,102157.23
2019-02-14T01:35:22.554Z,102155.72
2019-02-14T01:37:51.651Z,102150.86
2019-02-14T01:40:21.002Z,102153.04
2019-02-14T01:42:50.201Z,102155.53
2019-02-14T01:45:19.521Z,102154.05
2019-02-14T01:47:48.572Z,102153.73
2019-02-14T01:50:17.708Z,102157.26
2019-02-14T01:52:46.817Z,102150.17
2019-02-14T01:55:16.015Z,102153.32
2019-02-14T01:57:45.402Z,102145.20
2019-02-14T02:00:16.827Z,102138.19
2019-02-14T02:02:45.903Z,102138.69
2019-02-14T02:05:14.985Z,102135.09
2019-02-14T02:07:44.142Z,102132.00
2019-02-14T02:10:14.155Z,102132.03
2019-02-14T02:12:43.545Z,102130.77
2019-02-14T02:15:14.744Z,102127.88
2019-02-14T02:17:43.954Z,102132.03
2019-02-14T02:20:13.165Z,102132.17
2019-02-14T02:22:42.496Z,102134.75
2019-02-14T02:25:12.437Z,102133.26
2019-02-14T02:27:41.808Z,102131.66
2019-02-14T02:30:13.476Z,102133.26
2019-02-14T02:32:42.720Z,102132.45
2019-02-14T02:35:11.768Z,102124.26
2019-02-14T02:37:40.881Z,102125.61
2019-02-14T02:40:10.266Z,102114.30
2019-02-14T02:42:39.387Z,102112.00
2019-02-14T02:45:11.015Z,102113.41
2019-02-14T02:47:40.773Z,102117.62
2019-02-14T02:50:11.862Z,102112.80
2019-02-14T02:52:41.048Z,102115.20
2019-02-14T02:55:10.910Z,102118.16
2019-02-14T02:57:40.251Z,102122.77
2019-02-14T03:00:12.985Z,102119.85
2019-02-14T03:02:42.041Z,102124.92
2019-02-14T03:05:13.026Z,102125.95
2019-02-14T03:07:42.156Z,102127.39
2019-02-14T03:10:12.134Z,102127.16
2019-02-14T03:12:41.559Z,102130.29
2019-02-14T03:15:13.205Z,102129.54
2019-02-14T03:17:42.270Z,102133.47
2019-02-14T03:20:13.318Z,102127.11
2019-02-14T03:22:42.404Z,102125.60
2019-02-14T03:25:14.615Z,102131.78
2019-02-14T03:27:43.705Z,102132.48
2019-02-14T03:30:13.857Z,102131.82
2019-02-14T03:32:42.948Z,102137.19
2019-02-14T03:35:12.236Z,102144.96
2019-02-14T03:37:41.459Z,102146.24
2019-02-14T03:40:11.749Z,102151.27
2019-02-14T03:42:40.845Z,102151.92
2019-02-14T03:45:13.923Z,102149.95
2019-02-14T03:47:43.180Z,102147.73
2019-02-14T03:50:12.515Z,102153.66
2019-02-14T03:52:41.628Z,102157.52
2019-02-14T03:55:11.254Z,102150.16
2019-02-14T03:57:40.353Z,102149.24
2019-02-14T04:00:12.274Z,102159.09
2019-02-14T04:02:41.514Z,102154.02
2019-02-14T04:05:10.783Z,102164.81
2019-02-14T04:07:40.099Z,102158.55
2019-02-14T04:10:11.607Z,102165.84
2019-02-14T04:12:44.318Z,102159.09
2019-02-14T04:15:14.880Z,102161.23
2019-02-14T04:17:43.952Z,102156.66
2019-02-14T04:20:13.352Z,102163.00
2019-02-14T04:22:42.455Z,102170.50
2019-02-14T04:25:11.666Z,102174.94
2019-02-14T04:27:40.809Z,102176.16
2019-02-14T04:30:11.181Z,102179.94
2019-02-14T04:32:40.275Z,102179.78
2019-02-14T04:35:09.516Z,102175.91
2019-02-14T04:37:38.624Z,102169.78
2019-02-14T04:40:09.584Z,102175.22
2019-02-14T04:42:38.844Z,102179.57
2019-02-14T04:45:08.156Z,102182.58
2019-02-14T04:47:37.356Z,102181.96
2019-02-14T04:50:07.384Z,102175.70
2019-02-14T04:52:36.568Z,102179.44
2019-02-14T04:55:06.685Z,102180.91
2019-02-14T04:57:36.103Z,102182.31
2019-02-14T05:00:06.353Z,102181.34
2019-02-14T05:02:35.459Z,102174.70
2019-02-14T05:05:05.057Z,102183.25
2019-02-14T05:07:34.185Z,102178.44
2019-02-14T05:10:03.472Z,102181.94
2019-02-14T05:12:32.754Z,102183.77
2019-02-14T05:15:01.923Z,102179.17
2019-02-14T05:17:31.004Z,102186.18
2019-02-14T05:20:00.321Z,102186.95
2019-02-14T05:22:29.537Z,102181.07
2019-02-14T05:24:58.623Z,102175.98
2019-02-14T05:27:27.853Z,102182.35
2019-02-14T05:29:57.053Z,102187.03
2019-02-14T05:32:26.244Z,102187.44
2019-02-14T05:34:55.414Z,102188.12
2019-02-14T05:37:24.798Z,102192.30
2019-02-14T05:39:53.894Z,102188.59
2019-02-14T05:42:22.947Z,102187.38
2019-02-14T05:44:53.862Z,102189.53
2019-02-14T05:47:22.942Z,102192.08
2019-02-14T05:49:52.212Z,102196.59
2019-02-14T05:52:21.275Z,102202.84
2019-02-14T05:54:50.391Z,102199.77
2019-02-14T05:57:19.469Z,102199.98
2019-02-14T05:59:48.590Z,102200.61
2019-02-14T06:02:18.992Z,102194.93
2019-02-14T06:04:48.105Z,102205.47
2019-02-14T06:07:17.212Z,102201.06
2019-02-14T06:09:46.520Z,102201.23
2019-02-14T06:12:15.660Z,102196.75
2019-02-14T06:14:44.973Z,102201.30
2019-02-14T06:17:14.190Z,102195.95
2019-02-14T06:19:43.312Z,102203.40
2019-02-14T06:22:12.636Z,102202.82
2019-02-14T06:24:41.771Z,102208.84
2019-02-14T06:27:13.060Z,102212.58
2019-02-14T06:29:42.248Z,102222.67
2019-02-14T06:32:11.345Z,102226.78
2019-02-14T06:34:40.776Z,102224.78
2019-02-14T06:37:10.126Z,102225.56
2019-02-14T06:39:39.289Z,102224.69
2019-02-14T06:42:08.399Z,102235.61
2019-02-14T06:44:38.213Z,102232.68
2019-02-14T06:47:07.593Z,102234.91
2019-02-14T06:49:36.935Z,102236.23
2019-02-14T06:52:06.264Z,102239.16
2019-02-14T06:54:35.387Z,102237.16
2019-02-14T06:57:04.667Z,102236.70
2019-02-14T06:59:33.880Z,102238.33
2019-02-14T07:02:03.230Z,102241.52
2019-02-14T07:04:32.325Z,102237.63
2019-02-14T07:07:01.512Z,102241.50
2019-02-14T07:09:30.691Z,102246.69
2019-02-14T07:11:59.855Z,102249.30
2019-02-14T07:14:29.336Z,102251.88
2019-02-14T07:16:58.445Z,102253.19
2019-02-14T07:19:27.560Z,102253.05
2019-02-14T07:21:56.772Z,102253.41
2019-02-14T07:24:26.112Z,102249.34
2019-02-14T07:26:55.249Z,102251.80
2019-02-14T07:29:24.352Z,102261.08
2019-02-14T07:31:53.608Z,102261.50
2019-02-14T07:34:22.920Z,102263.72
2019-02-14T07:36:52.619Z,102259.94
2019-02-14T07:39:21.722Z,102250.34
2019-02-14T07:41:50.804Z,102255.48
2019-02-14T07:44:19.899Z,102248.48
2019-02-14T07:46:48.968Z,102251.98
2019-02-14T07:49:18.194Z,102260.71
2019-02-14T07:51:48.639Z,102257.98
2019-02-14T07:54:18.031Z,102257.97
2019-02-14T07:56:47.180Z,102260.79
2019-02-14T07:59:16.340Z,102258.90
2019-02-14T08:01:45.435Z,102265.21
2019-02-14T08:04:14.540Z,102265.78
2019-02-14T08:06:43.639Z,102267.70
2019-02-14T08:09:13.011Z,102267.77
2019-02-14T08:11:42.078Z,102270.48
2019-02-14T08:14:11.565Z,102272.66
2019-02-14T08:16:40.665Z,102278.89
2019-02-14T08:19:10.159Z,102273.69
2019-02-14T08:21:39.233Z,102275.70
2019-02-14T08:24:08.664Z,102274.66
2019-02-14T08:26:37.748Z,102279.05
2019-02-14T08:29:06.907Z,102277.76
2019-02-14T08:31:36.132Z,102273.47
2019-02-14T08:34:05.307Z,102275.97
2019-02-14T08:36:34.544Z,102285.19
2019-02-14T08:39:05.390Z,102285.19
2019-02-14T08:41:34.715Z,102282.87
2019-02-14T08:44:04.954Z,102284.41
2019-02-14T08:46:34.290Z,102284.41
2019-02-14T08:49:03.408Z,102285.45
2019-02-14T08:51:32.730Z,102285.45
2019-02-14T08:54:01.906Z,102288.63
2019-02-14T08:56:31.184Z,102288.63
2019-02-14T08:59:00.298Z,102291.95
2019-02-14T09:01:29.533Z,102291.95
2019-02-14T09:03:58.720Z,102286.52
2019-02-14T09:06:28.003Z,102298.16
2019-02-14T09:08:57.357Z,102278.45
2019-02-14T09:11:26.657Z,102287.91
2019-02-14T09:13:55.785Z,102288.82
2019-02-14T09:16:25.020Z,102288.82
2019-02-14T09:18:54.408Z,102282.69
2019-02-14T09:21:23.546Z,102286.55
2019-02-14T09:23:52.644Z,102285.67
2019-02-14T09:26:21.888Z,102289.80
2019-02-14T09:28:50.982Z,102291.15
2019-02-14T09:31:20.148Z,102293.47
2019-02-14T09:33:50.616Z,102287.79
2019-02-14T09:36:19.948Z,102291.20
2019-02-14T09:38:49.047Z,102293.20
2019-02-14T09:41:18.152Z,102293.63
2019-02-14T09:43:47.333Z,102294.64
2019-02-14T09:46:16.525Z,102295.97
2019-02-14T09:48:45.779Z,102296.31
2019-02-14T09:51:15.531Z,102294.64
2019-02-14T09:53:44.640Z,102293.56
2019-02-14T09:56:13.868Z,102288.95
2019-02-14T09:58:42.983Z,102285.25
2019-02-14T10:01:12.087Z,102284.33
2019-02-14T10:03:41.227Z,102287.41
2019-02-14T10:06:10.540Z,102288.83
2019-02-14T10:08:39.857Z,102282.09
2019-02-14T10:11:09.046Z,102283.03
2019-02-14T10:13:38.222Z,102281.16
2019-02-14T10:16:07.442Z,102275.78
2019-02-14T10:18:36.659Z,102285.14
2019-02-14T10:21:05.790Z,102283.00
2019-02-14T10:23:34.909Z,102282.82
2019-02-14T10:26:04.088Z,102278.54
2019-02-14T10:28:33.446Z,102271.86
2019-02-14T10:31:02.538Z,102272.71
2019-02-14T10:33:31.907Z,102276.52
2019-02-14T10:36:00.984Z,102273.98
2019-02-14T10:38:30.286Z,102274.91
2019-02-14T10:40:59.361Z,102262.88
2019-02-14T10:43:28.523Z,102268.80
2019-02-14T10:45:57.877Z,102262.47
2019-02-14T10:48:27.104Z,102252.73
2019-02-14T10:50:56.270Z,102244.30
2019-02-14T10:53:25.609Z,102248.52
2019-02-14T10:55:54.889Z,102252.79
2019-02-14T10:58:24.024Z,102247.44
2019-02-14T11:00:53.189Z,102241.23
2019-02-14T11:03:22.430Z,102240.46
2019-02-14T11:05:51.512Z,102244.84
2019-02-14T11:08:20.797Z,102240.52
2019-02-14T11:10:50.167Z,102240.48
2019-02-14T11:13:19.298Z,102232.28
2019-02-14T11:15:48.532Z,102232.97
2019-02-14T11:18:17.666Z,102233.87
2019-02-14T11:20:46.929Z,102234.06
2019-02-14T11:23:16.166Z,102236.06
2019-02-14T11:25:45.627Z,102232.14
2019-02-14T11:28:14.997Z,102219.77
2019-02-14T11:30:44.097Z,102217.51
2019-02-14T11:33:13.211Z,102214.85
2019-02-14T11:35:42.324Z,102219.33
2019-02-14T11:38:11.395Z,102216.66
2019-02-14T11:40:40.758Z,102212.20
2019-02-14T11:43:09.895Z,102212.42
2019-02-14T11:45:39.119Z,102206.58
2019-02-14T11:48:08.431Z,102204.60
2019-02-14T11:50:37.574Z,102203.22
2019-02-14T11:53:14.019Z,102196.75
2019-02-14T11:55:38.215Z,102201.25
2019-02-14T11:58:07.333Z,102196.70
2019-02-14T12:00:36.470Z,102187.11
2019-02-14T12:03:05.836Z,102183.89
2019-02-14T12:05:35.095Z,102183.86
2019-02-14T12:08:04.235Z,102190.54
2019-02-14T12:10:33.572Z,102197.13
2019-02-14T12:13:02.890Z,102191.84
2019-02-14T12:15:32.180Z,102182.30
2019-02-14T12:18:01.342Z,102171.80
2019-02-14T12:20:30.456Z,102173.13
2019-02-14T12:22:59.602Z,102169.73
2019-02-14T12:25:29.055Z,102183.80
2019-02-14T12:27:58.133Z,102178.63
2019-02-14T12:30:27.537Z,102176.58
2019-02-14T12:32:56.733Z,102162.44
2019-02-14T12:35:26.121Z,102156.47
2019-02-14T12:37:55.291Z,102161.41
2019-02-14T12:40:24.464Z,102169.48
2019-02-14T12:42:54.467Z,102158.98
2019-02-14T12:45:26.069Z,102144.55
2019-02-14T12:47:54.650Z,102145.00
2019-02-14T12:50:23.961Z,102133.95
2019-02-14T12:52:53.119Z,102127.61
2019-02-14T12:55:22.255Z,102131.77
2019-02-14T12:57:51.536Z,102121.50
2019-02-14T13:00:21.646Z,102112.75
2019-02-14T13:02:50.958Z,102115.09
2019-02-14T13:05:21.020Z,102109.17
2019-02-14T13:07:50.275Z,102096.58
2019-02-14T13:10:19.604Z,102102.19
2019-02-14T13:12:48.738Z,102103.03
2019-02-14T13:15:19.854Z,102100.98
2019-02-14T13:17:49.655Z,102094.98
2019-02-14T13:20:18.788Z,102087.64
2019-02-14T13:22:48.049Z,102088.67
2019-02-14T13:25:17.665Z,102086.70
2019-02-14T13:27:47.065Z,102084.23
2019-02-14T13:30:18.680Z,102082.91
2019-02-14T13:32:48.182Z,102069.73
2019-02-14T13:35:19.398Z,102067.90
2019-02-14T13:37:48.902Z,102061.87
2019-02-14T13:40:18.117Z,102058.69
2019-02-14T13:42:47.306Z,102055.64
2019-02-14T13:45:19.360Z,102059.70
2019-02-14T13:47:48.629Z,102056.79
2019-02-14T13:50:17.912Z,102054.63
2019-02-14T13:52:47.159Z,102043.34
2019-02-14T13:55:16.430Z,102048.02
2019-02-14T13:57:45.755Z,102041.59
2019-02-14T14:00:24.361Z,102038.25
2019-02-14T14:02:53.573Z,102040.56
2019-02-14T14:05:23.001Z,102040.03
2019-02-14T14:07:52.156Z,102045.88
2019-02-14T14:10:21.473Z,102034.01
2019-02-14T14:12:50.551Z,102030.52
2019-02-14T14:15:19.650Z,102034.38
2019-02-14T14:17:49.031Z,102037.71
2019-02-14T14:20:18.295Z,102026.97
2019-02-14T14:22:47.546Z,102029.77
2019-02-14T14:25:16.922Z,102031.44
2019-02-14T14:27:46.085Z,102022.34
2019-02-14T14:30:15.478Z,102017.94
2019-02-14T14:32:44.558Z,102021.95
2019-02-14T14:35:13.704Z,102023.45
2019-02-14T14:37:43.195Z,102023.91
2019-02-14T14:40:12.618Z,102021.48
2019-02-14T14:43:04.122Z,102025.81
2019-02-14T14:45:58.561Z,102020.69
2019-02-14T14:48:32.120Z,102018.51
2019-02-14T14:51:01.557Z,102028.86
2019-02-14T14:53:30.952Z,102029.16
2019-02-14T14:56:00.247Z,102024.67
2019-02-14T14:58:29.349Z,102015.12
2019-02-14T15:00:58.552Z,102012.80
2019-02-14T15:03:27.698Z,102014.33
2019-02-14T15:05:56.838Z,102010.09
2019-02-14T15:08:26.289Z,102002.05
2019-02-14T15:10:55.432Z,101989.16
2019-02-14T15:13:24.545Z,101996.28
2019-02-14T15:15:53.907Z,101993.09
2019-02-14T15:18:23.031Z,101999.94
2019-02-14T15:20:52.288Z,101998.70
2019-02-14T15:23:21.686Z,102004.68
2019-02-14T15:25:50.807Z,101998.66
2019-02-14T15:28:19.943Z,101998.59
2019-02-14T15:30:49.067Z,101998.27
2019-02-14T15:33:18.354Z,102000.94
2019-02-14T15:35:47.536Z,101989.85
2019-02-14T15:38:16.788Z,101997.05
2019-02-14T15:40:45.914Z,101990.01
2019-02-14T15:43:15.202Z,101990.34
2019-02-14T15:45:44.553Z,101992.53
2019-02-14T15:48:13.722Z,101993.33
2019-02-14T15:50:43.087Z,101998.03
2019-02-14T15:53:12.426Z,101999.52
2019-02-14T15:55:44.033Z,101993.44
2019-02-14T15:58:13.413Z,101992.86
2019-02-14T16:00:42.682Z,101990.98
2019-02-14T16:03:12.117Z,101995.13
2019-02-14T16:05:42.666Z,101992.02
2019-02-14T16:08:12.227Z,101988.76
2019-02-14T16:10:41.872Z,101997.70
2019-02-14T16:13:11.121Z,101995.59
2019-02-14T16:15:40.346Z,101996.27
2019-02-14T16:18:09.634Z,102005.69
2019-02-14T16:20:40.379Z,102001.41
2019-02-14T16:23:10.935Z,101999.95
2019-02-14T16:25:40.256Z,101992.33
2019-02-14T16:28:11.502Z,101998.07
2019-02-14T16:30:40.346Z,101996.13
2019-02-14T16:33:09.451Z,101995.81
2019-02-14T16:35:38.837Z,101992.81
2019-02-14T16:38:10.154Z,101995.24
2019-02-14T16:40:39.172Z,101993.86
2019-02-14T16:43:08.391Z,101997.17
2019-02-14T16:45:37.522Z,101995.63
2019-02-14T16:48:06.648Z,102000.22
2019-02-14T16:50:35.924Z,101995.17
2019-02-14T16:53:05.271Z,101994.67
2019-02-14T16:55:34.411Z,102004.00
2019-02-14T16:58:03.653Z,102005.09
2019-02-14T17:00:32.905Z,102009.52
2019-02-14T17:03:02.027Z,102014.39
2019-02-14T17:05:31.666Z,102023.48
2019-02-14T17:08:00.898Z,102024.02
2019-02-14T17:10:36.793Z,102028.88
2019-02-14T17:13:01.441Z,102026.17
2019-02-14T17:15:30.891Z,102024.05
2019-02-14T17:18:01.064Z,102034.69
2019-02-14T17:20:30.725Z,102032.80
2019-02-14T17:22:59.925Z,102035.12
2019-02-14T17:25:29.109Z,102032.29
2019-02-14T17:27:59.230Z,102029.92
2019-02-14T17:30:28.490Z,102033.02
2019-02-14T17:32:57.770Z,102037.39
2019-02-14T17:35:26.873Z,102031.27
2019-02-14T17:37:56.117Z,102033.59
2019-02-14T17:40:25.344Z,102031.71
2019-02-14T17:42:54.617Z,102028.47
2019-02-14T17:45:25.561Z,102028.61
2019-02-14T17:47:54.991Z,102035.42
2019-02-14T17:50:24.304Z,102034.22
2019-02-14T17:52:53.903Z,102032.05
2019-02-14T17:55:23.509Z,102036.87
2019-02-14T17:57:52.751Z,102033.15
2019-02-14T18:00:21.987Z,102034.38
2019-02-14T18:02:51.429Z,102028.45
2019-02-14T18:05:20.491Z,102038.98
2019-02-14T18:07:50.297Z,102021.92
2019-02-14T18:10:19.788Z,102020.48
2019-02-14T18:12:49.021Z,102019.98
2019-02-14T18:15:20.133Z,102019.84
2019-02-14T18:17:49.330Z,102019.84
2019-02-14T18:20:19.896Z,102025.63
2019-02-14T18:22:49.228Z,102025.85
2019-02-14T18:25:18.947Z,102013.98
2019-02-14T18:27:49.262Z,102021.83
2019-02-14T18:30:19.242Z,102026.08
2019-02-14T18:32:50.567Z,102019.29
2019-02-14T18:35:19.784Z,102022.05
2019-02-14T18:37:49.797Z,102025.91
2019-02-14T18:40:19.327Z,102026.83
2019-02-14T18:42:49.320Z,102024.57
2019-02-14T18:45:18.754Z,102022.73
2019-02-14T18:47:48.150Z,102016.09
2019-02-14T18:50:17.666Z,102014.87
2019-02-14T18:52:46.776Z,102016.30
2019-02-14T18:55:18.216Z,102019.77
2019-02-14T18:57:47.019Z,102020.05
2019-02-14T19:00:16.425Z,102015.79
2019-02-14T19:02:45.887Z,102015.79
2019-02-14T19:05:15.385Z,102016.77
2019-02-14T19:07:44.585Z,102021.38
2019-02-14T19:10:14.033Z,102021.38
2019-02-14T19:12:43.363Z,102020.98
2019-02-14T19:15:13.274Z,102000.88
2019-02-14T19:17:42.653Z,102011.92
2019-02-14T19:20:12.749Z,102008.23
2019-02-14T19:22:42.051Z,101993.55
2019-02-14T19:25:11.757Z,101993.55
2019-02-14T19:27:42.711Z,102012.20
2019-02-14T19:30:12.649Z,102004.51
2019-02-14T19:32:41.833Z,102003.64
2019-02-14T19:35:11.374Z,101988.59
2019-02-14T19:37:40.753Z,101988.59
2019-02-14T19:40:11.511Z,101997.06
2019-02-14T19:42:40.840Z,101997.06
2019-02-14T19:45:10.883Z,101996.64
2019-02-14T19:47:40.044Z,101997.72
2019-02-14T19:50:09.613Z,101995.37
2019-02-14T19:52:38.762Z,102005.25
2019-02-14T19:55:08.531Z,101999.14
2019-02-14T19:57:37.818Z,101997.70
2019-02-14T20:00:08.971Z,101996.23
2019-02-14T20:02:39.165Z,101996.23
2019-02-14T20:05:09.593Z,101989.95
2019-02-14T20:07:38.781Z,101980.23
2019-02-14T20:10:11.716Z,101983.52
2019-02-14T20:12:41.236Z,101983.34
2019-02-14T20:15:13.028Z,101985.84
2019-02-14T20:17:42.383Z,101982.73
2019-02-14T20:20:11.791Z,101991.58
2019-02-14T20:22:40.981Z,101984.03
2019-02-14T20:25:13.786Z,101985.28
2019-02-14T20:27:43.127Z,101982.63
2019-02-14T20:30:12.387Z,101986.21
2019-02-14T20:32:41.518Z,101974.30
2019-02-14T20:35:11.098Z,101974.30
2019-02-14T20:37:40.207Z,101978.95
2019-02-14T20:40:09.747Z,101974.72
2019-02-14T20:42:39.522Z,101962.88
2019-02-14T20:45:09.771Z,101971.67
2019-02-14T20:47:38.924Z,101972.95
2019-02-14T20:50:11.705Z,101975.84
2019-02-14T20:52:41.129Z,101983.26
2019-02-14T20:55:12.450Z,101983.26
2019-02-14T20:57:41.535Z,101983.11
2019-02-14T21:00:21.990Z,101989.47
2019-02-14T21:02:51.113Z,101989.63
2019-02-14T21:05:20.315Z,101991.31
2019-02-14T21:07:49.461Z,101991.26
2019-02-14T21:10:18.636Z,101991.26
2019-02-14T21:12:47.844Z,101975.64
2019-02-14T21:15:17.026Z,101975.64
2019-02-14T21:17:46.119Z,101987.34
2019-02-14T21:20:15.700Z,101992.90
2019-02-14T21:22:44.830Z,102000.11
2019-02-14T21:25:14.530Z,101997.27
2019-02-14T21:27:43.846Z,101985.02
2019-02-14T21:30:13.987Z,101991.63
2019-02-14T21:32:43.295Z,101986.41
2019-02-14T21:35:12.538Z,101986.35
2019-02-14T21:37:41.812Z,101986.35
2019-02-14T21:40:12.613Z,101990.43
2019-02-14T21:42:42.009Z,101989.87
2019-02-14T21:45:13.377Z,101996.13
2019-02-14T21:47:42.490Z,101990.48
2019-02-14T21:50:12.158Z,101993.58
2019-02-14T21:52:41.238Z,101995.51
2019-02-14T21:55:10.659Z,101989.71
2019-02-14T21:57:39.823Z,101991.23
2019-02-14T22:00:12.332Z,101981.31
2019-02-14T22:02:41.863Z,101977.89
2019-02-14T22:05:11.350Z,101984.55
2019-02-14T22:07:40.693Z,101983.28
2019-02-14T22:10:10.657Z,101979.63
2019-02-14T22:12:42.309Z,101974.75
2019-02-14T22:15:12.874Z,101976.55
2019-02-14T22:17:42.119Z,101977.44
2019-02-14T22:20:11.382Z,101971.74
2019-02-14T22:22:40.501Z,101973.38
2019-02-14T22:25:11.494Z,101968.44
2019-02-14T22:27:41.164Z,101977.70
2019-02-14T22:30:15.881Z,101973.67
2019-02-14T22:32:45.459Z,101975.66
2019-02-14T22:35:14.594Z,101972.00
2019-02-14T22:37:43.814Z,101975.27
2019-02-14T22:40:13.176Z,101976.13
2019-02-14T22:42:47.351Z,101975.92
2019-02-14T22:45:13.983Z,101975.92
2019-02-14T22:47:44.328Z,101976.13
2019-02-14T22:50:13.476Z,101976.13
2019-02-14T22:52:42.622Z,101975.87
2019-02-14T22:55:11.956Z,101971.91
2019-02-14T22:57:41.059Z,101977.30
2019-02-14T23:00:29.976Z,101975.61
2019-02-14T23:02:59.065Z,101972.77
2019-02-14T23:05:28.323Z,101982.09
2019-02-14T23:07:57.632Z,101984.91
2019-02-14T23:10:27.001Z,101978.86
2019-02-14T23:12:56.357Z,101978.69
2019-02-14T23:15:25.687Z,101983.52
2019-02-14T23:17:54.992Z,101986.30
2019-02-14T23:20:24.159Z,101985.95
2019-02-14T23:22:53.289Z,101995.31
2019-02-14T23:25:22.453Z,101991.55
2019-02-14T23:27:51.552Z,101984.73
2019-02-14T23:30:20.717Z,101984.52
2019-02-14T23:32:49.798Z,101982.06
2019-02-14T23:35:19.345Z,101988.38
2019-02-14T23:37:48.407Z,101981.30
2019-02-14T23:40:17.759Z,101984.84
2019-02-14T23:42:46.856Z,101986.06
2019-02-14T23:45:16.121Z,101983.64
2019-02-14T23:47:45.220Z,101986.36
2019-02-14T23:50:14.374Z,101984.24
2019-02-14T23:52:43.534Z,101982.80
2019-02-14T23:55:13.332Z,101985.10
2019-02-14T23:57:42.458Z,101982.83
