createdAt,value
2018-05-08T00:01:37.258Z,1.00
2018-05-08T00:04:07.997Z,1.00
2018-05-08T00:06:37.599Z,1.00
2018-05-08T00:09:09.145Z,1.00
2018-05-08T00:11:38.727Z,1.00
2018-05-08T00:14:08.780Z,1.00
2018-05-08T00:16:38.924Z,1.00
2018-05-08T00:19:09.827Z,1.00
2018-05-08T00:21:39.239Z,1.00
2018-05-08T00:24:11.271Z,1.00
2018-05-08T00:26:41.901Z,1.00
2018-05-08T00:29:11.539Z,1.00
2018-05-08T00:31:41.042Z,1.00
2018-05-08T00:34:11.735Z,1.00
2018-05-08T00:36:41.908Z,1.00
2018-05-08T00:39:12.007Z,1.00
2018-05-08T00:41:42.176Z,1.00
2018-05-08T00:44:13.226Z,1.00
2018-05-08T00:46:42.867Z,1.00
2018-05-08T00:49:12.506Z,1.00
2018-05-08T00:51:42.618Z,1.00
2018-05-08T00:54:12.294Z,1.00
2018-05-08T00:56:43.086Z,1.00
2018-05-08T00:59:13.502Z,1.00
2018-05-08T01:01:43.776Z,1.00
2018-05-08T01:04:14.091Z,1.00
2018-05-08T01:06:45.947Z,1.00
2018-05-08T01:09:17.752Z,1.00
2018-05-08T01:11:49.531Z,1.00
2018-05-08T01:14:19.203Z,1.00
2018-05-08T01:16:51.479Z,1.00
2018-05-08T01:19:24.201Z,1.00
2018-05-08T01:21:55.246Z,1.00
2018-05-08T01:24:26.229Z,1.00
2018-05-08T01:26:55.911Z,1.00
2018-05-08T01:29:28.191Z,1.00
2018-05-08T01:31:58.519Z,1.00
2018-05-08T01:34:28.281Z,1.00
2018-05-08T01:36:57.923Z,1.00
2018-05-08T01:39:29.878Z,1.00
2018-05-08T01:42:01.006Z,1.00
2018-05-08T01:44:32.983Z,1.00
2018-05-08T01:47:02.548Z,1.00
2018-05-08T01:49:32.983Z,1.00
2018-05-08T01:52:02.625Z,1.00
2018-05-08T01:54:35.555Z,1.00
2018-05-08T01:57:05.287Z,1.00
2018-05-08T01:59:37.410Z,1.00
2018-05-08T02:02:07.571Z,1.00
2018-05-08T02:04:37.821Z,1.00
2018-05-08T02:07:08.209Z,1.00
2018-05-08T02:09:37.909Z,1.00
2018-05-08T02:12:08.221Z,1.00
2018-05-08T02:14:38.557Z,1.00
2018-05-08T02:17:09.474Z,1.00
2018-05-08T02:19:39.952Z,1.00
2018-05-08T02:22:10.475Z,1.00
2018-05-08T02:24:44.303Z,1.00
2018-05-08T02:27:14.765Z,1.00
2018-05-08T02:29:44.778Z,1.00
2018-05-08T02:32:15.049Z,1.00
2018-05-08T02:34:44.648Z,1.00
2018-05-08T02:37:14.788Z,1.00
2018-05-08T02:39:45.824Z,1.00
2018-05-08T02:42:17.147Z,1.00
2018-05-08T02:44:47.331Z,1.00
2018-05-08T02:47:17.696Z,1.00
2018-05-08T02:49:48.091Z,1.00
2018-05-08T02:52:18.381Z,1.00
2018-05-08T02:54:48.669Z,3.20
2018-05-08T02:57:18.963Z,9.40
2018-05-08T02:59:48.550Z,14.60
2018-05-08T03:02:20.795Z,17.90
2018-05-08T03:04:51.717Z,22.70
2018-05-08T03:07:21.986Z,22.50
2018-05-08T03:09:52.233Z,25.30
2018-05-08T03:12:24.244Z,28.70
2018-05-08T03:14:55.288Z,36.60
2018-05-08T03:17:25.733Z,45.70
2018-05-08T03:19:56.881Z,45.80
2018-05-08T03:22:27.294Z,55.30
2018-05-08T03:24:56.857Z,65.20
2018-05-08T03:27:26.603Z,70.30
2018-05-08T03:29:57.602Z,95.60
2018-05-08T03:32:27.664Z,95.70
2018-05-08T03:34:58.854Z,99.90
2018-05-08T03:37:29.320Z,99.90
2018-05-08T03:39:59.939Z,99.90
2018-05-08T03:42:29.729Z,99.90
2018-05-08T03:44:59.994Z,99.90
2018-05-08T03:47:31.230Z,99.90
2018-05-08T03:50:02.333Z,99.90
2018-05-08T03:52:32.479Z,99.90
2018-05-08T03:55:03.409Z,99.90
2018-05-08T03:57:33.534Z,99.90
2018-05-08T04:00:03.633Z,99.90
2018-05-08T04:02:44.722Z,99.90
2018-05-08T04:05:26.069Z,99.90
2018-05-08T04:08:07.222Z,99.90
2018-05-08T04:10:38.308Z,99.90
2018-05-08T04:13:08.753Z,99.90
2018-05-08T04:15:38.545Z,99.90
2018-05-08T04:18:08.913Z,99.90
2018-05-08T04:20:39.614Z,99.90
2018-05-08T04:23:10.019Z,99.90
2018-05-08T04:25:39.945Z,99.90
2018-05-08T04:28:10.635Z,99.90
2018-05-08T04:30:41.565Z,99.90
2018-05-08T04:33:18.245Z,99.90
2018-05-08T04:35:48.687Z,99.90
2018-05-08T04:38:18.467Z,99.90
2018-05-08T04:40:49.609Z,99.90
2018-05-08T04:43:20.547Z,99.90
2018-05-08T04:45:50.795Z,99.90
2018-05-08T04:48:20.990Z,99.90
2018-05-08T04:50:52.017Z,99.90
2018-05-08T04:53:22.237Z,99.90
2018-05-08T04:55:52.951Z,99.90
2018-05-08T04:58:25.187Z,99.90
2018-05-08T05:00:55.064Z,99.90
2018-05-08T05:03:27.057Z,99.90
2018-05-08T05:05:59.215Z,99.90
2018-05-08T05:08:29.965Z,99.90
2018-05-08T05:11:01.261Z,99.90
2018-05-08T05:13:31.839Z,99.90
2018-05-08T05:16:01.888Z,99.90
2018-05-08T05:18:32.406Z,99.90
2018-05-08T05:21:02.637Z,99.90
2018-05-08T05:23:34.085Z,99.90
2018-05-08T05:26:04.828Z,99.90
2018-05-08T05:28:35.602Z,99.90
2018-05-08T05:31:04.581Z,99.90
2018-05-08T05:33:41.435Z,99.70
2018-05-08T05:36:11.431Z,92.80
2018-05-08T05:38:41.964Z,85.50
2018-05-08T05:41:12.316Z,68.90
2018-05-08T05:43:42.635Z,40.70
2018-05-08T05:46:13.059Z,12.80
2018-05-08T05:48:43.314Z,1.00
2018-05-08T05:51:13.575Z,1.00
2018-05-08T05:53:45.018Z,1.00
2018-05-08T05:56:15.639Z,1.00
2018-05-08T05:58:46.659Z,1.00
2018-05-08T06:01:17.223Z,1.00
2018-05-08T06:03:47.067Z,1.00
2018-05-08T06:06:17.229Z,1.00
2018-05-08T06:08:47.915Z,1.00
2018-05-08T06:11:18.300Z,1.00
2018-05-08T06:13:48.996Z,1.00
2018-05-08T06:16:19.266Z,1.00
2018-05-08T06:18:49.570Z,1.00
2018-05-08T06:21:21.435Z,1.00
2018-05-08T06:23:52.357Z,1.00
2018-05-08T06:26:22.995Z,1.00
2018-05-08T06:28:53.403Z,1.00
2018-05-08T06:31:23.743Z,1.00
2018-05-08T06:33:55.605Z,1.00
2018-05-08T06:36:26.795Z,1.00
2018-05-08T06:38:56.805Z,1.00
2018-05-08T06:41:27.199Z,1.00
2018-05-08T06:43:58.419Z,1.00
2018-05-08T06:46:29.590Z,1.00
2018-05-08T06:49:00.737Z,1.00
2018-05-08T06:51:32.887Z,1.00
2018-05-08T06:54:03.545Z,1.00
2018-05-08T06:56:33.371Z,1.00
2018-05-08T06:59:05.782Z,1.00
2018-05-08T07:01:36.197Z,1.00
2018-05-08T07:04:06.457Z,1.00
2018-05-08T07:06:37.598Z,1.00
2018-05-08T07:09:10.828Z,1.00
2018-05-08T07:11:40.828Z,1.00
2018-05-08T07:14:12.037Z,1.00
2018-05-08T07:16:44.974Z,1.00
2018-05-08T07:19:16.487Z,1.00
2018-05-08T07:21:48.877Z,1.00
2018-05-08T07:24:19.375Z,1.00
2018-05-08T07:26:49.707Z,1.00
2018-05-08T07:29:24.890Z,1.00
2018-05-08T07:31:57.068Z,1.00
2018-05-08T07:34:26.889Z,1.00
2018-05-08T07:36:57.415Z,1.00
2018-05-08T07:39:27.767Z,1.00
2018-05-08T07:41:58.283Z,1.00
2018-05-08T07:44:28.010Z,1.00
2018-05-08T07:46:59.294Z,1.00
2018-05-08T07:49:29.557Z,1.00
2018-05-08T07:52:00.354Z,1.00
2018-05-08T07:54:30.334Z,1.00
2018-05-08T07:57:00.072Z,1.00
2018-05-08T07:59:30.367Z,1.00
2018-05-08T08:02:00.927Z,1.00
2018-05-08T08:04:32.074Z,1.00
2018-05-08T08:07:02.511Z,1.00
2018-05-08T08:09:34.009Z,1.00
2018-05-08T08:12:03.677Z,1.00
2018-05-08T08:14:33.972Z,1.00
2018-05-08T08:17:06.871Z,1.00
2018-05-08T08:19:36.654Z,1.00
2018-05-08T08:22:06.521Z,1.00
2018-05-08T08:24:36.423Z,1.00
2018-05-08T08:27:06.723Z,1.00
2018-05-08T08:29:37.792Z,1.00
2018-05-08T08:32:08.117Z,1.00
2018-05-08T08:34:38.452Z,1.00
2018-05-08T08:37:08.693Z,1.00
2018-05-08T08:39:39.491Z,1.00
2018-05-08T08:42:09.949Z,1.00
2018-05-08T08:44:39.710Z,1.00
2018-05-08T08:47:10.794Z,1.00
2018-05-08T08:49:40.901Z,1.00
2018-05-08T08:52:11.174Z,1.00
2018-05-08T08:54:41.540Z,1.00
2018-05-08T08:57:11.330Z,1.00
2018-05-08T08:59:41.734Z,1.00
2018-05-08T09:02:12.688Z,1.00
2018-05-08T09:04:43.971Z,1.00
2018-05-08T09:07:14.460Z,1.00
2018-05-08T09:09:47.153Z,1.00
2018-05-08T09:12:18.510Z,1.00
2018-05-08T09:14:49.026Z,1.00
2018-05-08T09:17:20.348Z,1.00
2018-05-08T09:19:51.196Z,1.00
2018-05-08T09:22:21.460Z,1.00
2018-05-08T09:24:51.977Z,1.00
2018-05-08T09:27:21.290Z,1.00
2018-05-08T09:29:51.645Z,1.00
2018-05-08T09:32:22.030Z,1.00
2018-05-08T09:34:52.015Z,1.00
2018-05-08T09:37:23.338Z,1.00
2018-05-08T09:39:53.266Z,1.00
2018-05-08T09:42:25.720Z,1.00
2018-05-08T09:44:57.947Z,1.00
2018-05-08T09:47:28.317Z,1.00
2018-05-08T09:49:59.049Z,1.00
2018-05-08T09:52:29.603Z,1.00
2018-05-08T09:55:02.675Z,1.00
2018-05-08T09:57:32.687Z,1.00
2018-05-08T10:00:06.269Z,1.00
2018-05-08T10:02:36.292Z,1.00
2018-05-08T10:05:06.060Z,1.00
2018-05-08T10:07:38.327Z,1.00
2018-05-08T10:10:09.043Z,1.00
2018-05-08T10:12:40.302Z,1.00
2018-05-08T10:15:11.300Z,1.00
2018-05-08T10:17:41.674Z,1.00
2018-05-08T10:20:11.599Z,1.00
2018-05-08T10:22:42.244Z,1.00
2018-05-08T10:25:12.735Z,1.00
2018-05-08T10:27:43.476Z,1.00
2018-05-08T10:30:14.419Z,1.00
2018-05-08T10:32:46.985Z,1.00
2018-05-08T10:35:17.976Z,1.00
2018-05-08T10:37:48.477Z,1.00
2018-05-08T10:40:18.262Z,1.00
2018-05-08T10:42:51.331Z,1.00
2018-05-08T10:45:21.731Z,1.00
2018-05-08T10:47:52.155Z,1.00
2018-05-08T10:50:22.153Z,1.00
2018-05-08T10:52:53.335Z,1.00
2018-05-08T10:55:23.907Z,1.00
2018-05-08T10:57:54.775Z,1.00
2018-05-08T11:00:25.452Z,1.00
2018-05-08T11:02:58.346Z,1.00
2018-05-08T11:05:29.768Z,1.00
2018-05-08T11:08:00.456Z,1.00
2018-05-08T11:10:34.047Z,1.00
2018-05-08T11:13:06.053Z,1.00
2018-05-08T11:15:36.545Z,1.00
2018-05-08T11:18:06.856Z,1.00
2018-05-08T11:20:38.533Z,1.00
2018-05-08T11:23:10.299Z,1.00
2018-05-08T11:25:41.623Z,1.00
2018-05-08T11:28:15.658Z,1.00
2018-05-08T11:30:45.601Z,1.00
2018-05-08T11:33:15.487Z,1.00
2018-05-08T11:35:45.671Z,1.00
2018-05-08T11:38:18.089Z,1.00
2018-05-08T11:40:50.979Z,1.00
2018-05-08T11:43:20.907Z,1.00
2018-05-08T11:45:53.418Z,1.00
2018-05-08T11:48:25.403Z,1.00
2018-05-08T11:50:55.611Z,1.00
2018-05-08T11:53:26.163Z,1.00
2018-05-08T11:55:57.227Z,1.00
2018-05-08T11:58:27.661Z,1.00
2018-05-08T12:00:58.343Z,1.00
2018-05-08T12:03:29.239Z,1.00
2018-05-08T12:06:00.818Z,1.00
2018-05-08T12:08:31.611Z,1.00
2018-05-08T12:11:01.475Z,1.00
2018-05-08T12:13:31.863Z,1.00
2018-05-08T12:16:01.647Z,1.00
2018-05-08T12:18:31.533Z,1.00
2018-05-08T12:21:02.192Z,1.00
2018-05-08T12:23:32.037Z,1.00
2018-05-08T12:26:04.358Z,1.00
2018-05-08T12:28:35.061Z,1.00
2018-05-08T12:31:07.677Z,1.00
2018-05-08T12:33:38.455Z,1.00
2018-05-08T12:36:11.630Z,1.00
2018-05-08T12:38:41.432Z,1.00
2018-05-08T12:41:13.687Z,1.00
2018-05-08T12:43:43.409Z,1.00
2018-05-08T12:46:13.723Z,1.00
2018-05-08T12:48:43.576Z,1.00
2018-05-08T12:51:14.982Z,1.00
2018-05-08T12:53:45.681Z,1.00
2018-05-08T12:56:16.687Z,1.00
2018-05-08T12:58:47.303Z,1.00
2018-05-08T13:01:18.425Z,1.00
2018-05-08T13:03:49.013Z,1.00
2018-05-08T13:06:19.038Z,1.00
2018-05-08T13:08:49.111Z,1.00
2018-05-08T13:11:19.807Z,1.00
2018-05-08T13:13:51.290Z,1.00
2018-05-08T13:16:22.477Z,1.00
2018-05-08T13:18:52.411Z,1.00
2018-05-08T13:21:24.984Z,1.00
2018-05-08T13:23:55.763Z,1.00
2018-05-08T13:26:28.363Z,1.00
2018-05-08T13:28:58.806Z,1.00
2018-05-08T13:31:29.175Z,1.00
2018-05-08T13:34:01.266Z,1.00
2018-05-08T13:36:31.552Z,1.00
2018-05-08T13:39:03.370Z,1.00
2018-05-08T13:41:33.139Z,1.00
2018-05-08T13:44:02.936Z,1.00
2018-05-08T13:49:08.010Z,1.00
2018-05-08T13:51:38.245Z,1.00
2018-05-08T13:54:09.864Z,1.00
2018-05-08T13:56:40.079Z,1.00
2018-05-08T13:59:12.510Z,1.00
2018-05-08T14:01:42.235Z,1.00
2018-05-08T14:04:13.867Z,1.00
2018-05-08T14:06:45.034Z,1.00
2018-05-08T14:09:15.550Z,1.00
2018-05-08T14:11:45.952Z,1.00
2018-05-08T14:14:15.966Z,1.00
2018-05-08T14:16:46.786Z,1.00
2018-05-08T14:19:19.786Z,1.00
2018-05-08T14:21:49.515Z,1.00
2018-05-08T14:24:21.318Z,1.00
2018-05-08T14:26:51.874Z,1.00
2018-05-08T14:29:24.396Z,1.00
2018-05-08T14:31:55.981Z,1.00
2018-05-08T14:34:26.583Z,1.00
2018-05-08T14:36:57.752Z,1.00
2018-05-08T14:39:30.496Z,1.00
2018-05-08T14:42:01.012Z,1.00
2018-05-08T14:44:33.346Z,1.00
2018-05-08T14:47:03.877Z,1.00
2018-05-08T14:49:34.576Z,1.00
2018-05-08T14:52:05.402Z,1.00
2018-05-08T14:54:35.611Z,1.00
2018-05-08T14:57:06.059Z,1.00
2018-05-08T14:59:36.850Z,1.00
2018-05-08T15:02:07.384Z,1.00
2018-05-08T15:04:38.791Z,1.00
2018-05-08T15:07:12.436Z,1.00
2018-05-08T15:09:42.739Z,1.00
2018-05-08T15:12:13.061Z,1.00
2018-05-08T15:14:47.232Z,1.00
2018-05-08T15:17:17.076Z,1.00
2018-05-08T15:19:48.245Z,1.00
2018-05-08T15:22:17.697Z,1.00
2018-05-08T15:24:47.521Z,1.00
2018-05-08T15:27:20.635Z,1.00
2018-05-08T15:29:51.051Z,1.00
2018-05-08T15:32:22.171Z,1.00
2018-05-08T15:34:53.589Z,1.00
2018-05-08T15:37:26.211Z,1.00
2018-05-08T15:39:58.375Z,1.00
2018-05-08T15:42:29.317Z,1.00
2018-05-08T15:45:00.377Z,1.00
2018-05-08T15:47:30.163Z,1.00
2018-05-08T15:50:01.302Z,1.00
2018-05-08T15:52:32.629Z,1.00
2018-05-08T15:55:02.544Z,1.00
2018-05-08T15:57:32.963Z,1.00
2018-05-08T16:00:03.587Z,1.00
2018-05-08T16:02:34.358Z,1.00
2018-05-08T16:05:08.241Z,1.00
2018-05-08T16:07:38.429Z,1.00
2018-05-08T16:10:08.307Z,1.00
2018-05-08T16:12:39.201Z,1.00
2018-05-08T16:15:09.272Z,1.00
2018-05-08T16:17:41.818Z,1.00
2018-05-08T16:20:11.848Z,1.00
2018-05-08T16:22:43.006Z,1.00
2018-05-08T16:25:14.494Z,1.00
2018-05-08T16:27:44.714Z,1.00
2018-05-08T16:30:15.654Z,1.00
2018-05-08T16:32:48.082Z,1.00
2018-05-08T16:35:18.691Z,1.00
2018-05-08T16:37:48.477Z,1.00
2018-05-08T16:40:18.452Z,1.00
2018-05-08T16:42:49.376Z,1.00
2018-05-08T16:45:20.673Z,1.00
2018-05-08T16:47:50.487Z,1.00
2018-05-08T16:50:20.939Z,1.00
2018-05-08T16:52:50.977Z,1.00
2018-05-08T16:55:21.687Z,1.00
2018-05-08T16:57:51.776Z,1.00
2018-05-08T17:00:24.192Z,1.00
2018-05-08T17:02:54.269Z,1.00
2018-05-08T17:05:24.038Z,1.00
2018-05-08T17:07:57.265Z,1.00
2018-05-08T17:10:28.273Z,1.00
2018-05-08T17:12:58.426Z,1.00
2018-05-08T17:15:28.917Z,1.00
2018-05-08T17:18:00.255Z,1.00
2018-05-08T17:20:30.765Z,1.00
2018-05-08T17:23:00.634Z,1.00
2018-05-08T17:25:31.137Z,1.00
2018-05-08T17:28:02.507Z,1.00
2018-05-08T17:30:32.914Z,1.00
2018-05-08T17:33:03.834Z,1.00
2018-05-08T17:35:33.801Z,1.00
2018-05-08T17:38:04.049Z,1.00
2018-05-08T17:40:34.624Z,1.00
2018-05-08T17:43:06.852Z,1.00
2018-05-08T17:45:37.955Z,1.00
2018-05-08T17:48:07.929Z,1.00
2018-05-08T17:50:38.019Z,1.00
2018-05-08T17:53:08.589Z,1.00
2018-05-08T17:55:39.620Z,1.00
2018-05-08T17:58:09.781Z,1.00
2018-05-08T18:00:39.815Z,1.00
2018-05-08T18:03:09.830Z,1.00
2018-05-08T18:05:39.711Z,1.00
2018-05-08T18:08:12.112Z,1.00
2018-05-08T18:10:42.182Z,1.00
2018-05-08T18:13:12.707Z,1.00
2018-05-08T18:15:45.123Z,1.00
2018-05-08T18:18:15.641Z,1.00
2018-05-08T18:20:45.726Z,1.00
2018-05-08T18:23:15.990Z,1.00
2018-05-08T18:25:46.083Z,1.00
2018-05-08T18:28:15.887Z,1.00
2018-05-08T18:30:46.463Z,1.00
2018-05-08T18:33:19.057Z,1.00
2018-05-08T18:35:48.793Z,1.00
2018-05-08T18:38:19.299Z,1.00
2018-05-08T18:40:50.714Z,1.00
2018-05-08T18:43:23.255Z,1.00
2018-05-08T18:45:54.756Z,1.00
2018-05-08T18:48:25.522Z,1.00
2018-05-08T18:50:55.586Z,1.00
2018-05-08T18:53:25.643Z,1.00
2018-05-08T18:55:55.556Z,1.00
2018-05-08T18:58:26.828Z,1.00
2018-05-08T19:00:59.549Z,1.00
2018-05-08T19:03:29.379Z,1.00
2018-05-08T19:05:59.728Z,1.00
2018-05-08T19:08:29.666Z,1.00
2018-05-08T19:13:49.949Z,1.00
2018-05-08T19:16:27.973Z,1.00
2018-05-08T19:19:10.663Z,1.00
2018-05-08T19:21:48.759Z,1.00
2018-05-08T19:24:32.910Z,1.00
2018-05-08T19:27:12.632Z,1.00
2018-05-08T19:29:56.473Z,1.00
2018-05-08T19:32:35.519Z,1.00
2018-05-08T19:35:19.164Z,1.00
2018-05-08T19:37:56.051Z,1.00
2018-05-08T19:40:35.785Z,1.00
2018-05-08T19:43:13.492Z,1.00
2018-05-08T19:45:44.461Z,1.00
2018-05-08T19:48:21.152Z,1.00
2018-05-08T19:51:05.440Z,1.00
2018-05-08T19:53:35.483Z,1.00
2018-05-08T19:56:08.178Z,1.00
2018-05-08T19:58:39.443Z,1.00
2018-05-08T20:01:09.840Z,1.00
2018-05-08T20:03:42.553Z,1.00
2018-05-08T20:06:13.984Z,1.00
2018-05-08T20:08:43.907Z,1.00
2018-05-08T20:11:14.668Z,1.00
2018-05-08T20:13:47.475Z,1.00
2018-05-08T20:16:18.136Z,1.00
2018-05-08T20:18:49.837Z,1.00
2018-05-08T20:21:20.883Z,1.00
2018-05-08T20:23:52.479Z,1.00
2018-05-08T20:26:22.891Z,1.00
2018-05-08T20:28:55.683Z,1.00
2018-05-08T20:31:28.317Z,1.00
2018-05-08T20:33:58.301Z,1.00
2018-05-08T20:36:31.355Z,1.00
2018-05-08T20:39:01.504Z,1.00
2018-05-08T20:41:31.365Z,1.00
2018-05-08T20:44:02.435Z,1.00
2018-05-08T20:46:33.131Z,1.00
2018-05-08T20:49:05.875Z,1.00
2018-05-08T20:51:36.541Z,1.00
2018-05-08T20:54:06.207Z,1.00
2018-05-08T20:56:35.931Z,1.00
2018-05-08T20:59:08.205Z,1.00
2018-05-08T21:01:38.211Z,1.00
2018-05-08T21:04:09.629Z,1.00
2018-05-08T21:06:39.441Z,1.00
2018-05-08T21:09:09.261Z,1.00
2018-05-08T21:11:38.859Z,1.00
2018-05-08T21:14:11.132Z,1.00
2018-05-08T21:16:40.749Z,1.00
2018-05-08T21:19:11.633Z,1.00
2018-05-08T21:21:42.410Z,1.00
2018-05-08T21:24:13.411Z,1.00
2018-05-08T21:26:46.649Z,1.00
2018-05-08T21:29:23.232Z,1.00
2018-05-08T21:31:53.177Z,1.00
2018-05-08T21:34:24.814Z,1.00
2018-05-08T21:36:55.700Z,1.00
2018-05-08T21:39:25.495Z,1.00
2018-05-08T21:41:56.046Z,1.00
2018-05-08T21:44:26.481Z,1.00
2018-05-08T21:46:57.707Z,1.00
2018-05-08T21:49:28.961Z,1.00
2018-05-08T21:51:58.502Z,1.00
2018-05-08T21:54:30.737Z,1.00
2018-05-08T21:57:02.546Z,1.00
2018-05-08T21:59:36.688Z,1.00
2018-05-08T22:02:08.705Z,1.00
2018-05-08T22:04:38.515Z,1.00
2018-05-08T22:07:10.902Z,1.00
2018-05-08T22:09:40.842Z,1.00
2018-05-08T22:12:11.098Z,1.00
2018-05-08T22:14:43.713Z,1.00
2018-05-08T22:17:13.771Z,1.00
2018-05-08T22:19:44.469Z,1.00
2018-05-08T22:22:14.218Z,1.00
2018-05-08T22:24:43.903Z,1.00
2018-05-08T22:27:15.843Z,1.00
2018-05-08T22:29:48.932Z,1.00
2018-05-08T22:32:19.763Z,1.00
2018-05-08T22:34:50.420Z,1.00
2018-05-08T22:37:20.233Z,1.00
2018-05-08T22:39:49.852Z,1.00
2018-05-08T22:42:22.970Z,1.00
2018-05-08T22:44:55.524Z,1.00
2018-05-08T22:47:26.154Z,1.00
2018-05-08T22:49:56.827Z,1.00
2018-05-08T22:52:27.273Z,1.00
2018-05-08T22:54:58.259Z,1.00
2018-05-08T22:57:28.611Z,1.00
2018-05-08T22:59:58.126Z,1.00
2018-05-08T23:02:27.882Z,1.00
2018-05-08T23:05:00.835Z,1.00
2018-05-08T23:07:30.454Z,1.00
2018-05-08T23:10:00.941Z,1.00
2018-05-08T23:12:31.247Z,1.00
2018-05-08T23:15:03.605Z,1.00
2018-05-08T23:17:34.129Z,1.00
2018-05-08T23:20:06.454Z,1.00
2018-05-08T23:22:38.764Z,1.00
2018-05-08T23:25:09.860Z,1.00
2018-05-08T23:27:41.793Z,1.00
2018-05-08T23:30:13.867Z,1.00
2018-05-08T23:32:43.658Z,1.00
2018-05-08T23:35:14.347Z,1.00
2018-05-08T23:37:46.948Z,1.00
2018-05-08T23:40:19.235Z,1.00
2018-05-08T23:42:50.247Z,1.00
2018-05-08T23:45:20.158Z,1.00
2018-05-08T23:47:50.275Z,1.00
2018-05-08T23:50:20.244Z,1.00
2018-05-08T23:52:49.803Z,1.00
2018-05-08T23:55:22.070Z,1.00
2018-05-08T23:57:52.402Z,1.00
