createdAt,value
2022-09-28T00:00:07.342Z,34.8330
2022-09-28T00:00:18.406Z,34.7920
2022-09-28T00:00:29.460Z,34.7300
2022-09-28T00:00:40.523Z,34.6950
2022-09-28T00:00:51.657Z,34.6950
2022-09-28T00:01:02.927Z,34.7250
2022-09-28T00:01:13.977Z,34.6630
2022-09-28T00:01:25.142Z,34.6870
2022-09-28T00:01:36.361Z,34.7360
2022-09-28T00:01:47.598Z,34.7640
2022-09-28T00:01:58.853Z,34.8330
2022-09-28T00:02:10.294Z,34.7690
2022-09-28T00:02:21.502Z,34.7530
2022-09-28T00:02:32.708Z,34.6950
2022-09-28T00:02:43.966Z,34.6560
2022-09-28T00:02:55.131Z,34.6340
2022-09-28T00:03:06.380Z,34.6750
2022-09-28T00:03:17.448Z,34.6980
2022-09-28T00:03:28.509Z,34.6350
2022-09-28T00:03:39.593Z,34.5890
2022-09-28T00:03:50.728Z,34.6300
2022-09-28T00:04:01.798Z,34.6580
2022-09-28T00:04:12.906Z,34.6450
2022-09-28T00:04:24.080Z,34.6730
2022-09-28T00:04:35.206Z,34.6780
2022-09-28T00:04:46.277Z,34.6500
2022-09-28T00:04:57.554Z,34.5990
2022-09-28T00:05:08.640Z,34.6560
2022-09-28T00:05:19.700Z,34.6950
2022-09-28T00:05:30.793Z,34.7120
2022-09-28T00:05:41.853Z,34.7450
2022-09-28T00:05:52.996Z,34.7170
2022-09-28T00:06:04.070Z,34.7380
2022-09-28T00:06:15.132Z,34.7290
2022-09-28T00:06:26.268Z,34.7350
2022-09-28T00:06:37.385Z,34.7350
2022-09-28T00:06:48.514Z,34.7700
2022-09-28T00:06:59.647Z,34.7580
2022-09-28T00:07:10.707Z,34.7120
2022-09-28T00:07:21.777Z,34.7470
2022-09-28T00:07:32.855Z,34.7290
2022-09-28T00:07:43.951Z,34.7180
2022-09-28T00:07:55.072Z,34.7120
2022-09-28T00:08:06.133Z,34.7070
2022-09-28T00:08:17.186Z,34.6900
2022-09-28T00:08:28.377Z,34.7410
2022-09-28T00:08:39.430Z,34.7470
2022-09-28T00:08:50.483Z,34.7410
2022-09-28T00:09:01.658Z,34.7660
2022-09-28T00:09:12.827Z,34.7960
2022-09-28T00:09:23.868Z,34.7730
2022-09-28T00:09:34.959Z,34.7790
2022-09-28T00:09:46.000Z,34.7390
2022-09-28T00:09:57.074Z,34.7730
2022-09-28T00:10:08.137Z,34.7730
2022-09-28T00:10:19.208Z,34.6990
2022-09-28T00:10:30.485Z,34.6990
2022-09-28T00:10:41.565Z,34.7330
2022-09-28T00:10:52.627Z,34.7160
2022-09-28T00:11:03.764Z,34.7100
2022-09-28T00:11:14.835Z,34.6990
2022-09-28T00:11:25.955Z,34.6320
2022-09-28T00:11:37.051Z,34.6440
2022-09-28T00:11:48.115Z,34.6780
2022-09-28T00:11:59.192Z,34.6490
2022-09-28T00:12:10.251Z,34.6560
2022-09-28T00:12:21.364Z,34.6590
2022-09-28T00:12:32.539Z,34.6760
2022-09-28T00:12:43.612Z,34.7100
2022-09-28T00:12:54.640Z,34.7100
2022-09-28T00:13:05.823Z,34.6990
2022-09-28T00:13:16.900Z,34.6990
2022-09-28T00:13:27.940Z,34.6360
2022-09-28T00:13:39.020Z,34.6700
2022-09-28T00:13:50.075Z,34.6760
2022-09-28T00:14:01.129Z,34.5960
2022-09-28T00:14:12.183Z,34.5400
2022-09-28T00:14:23.253Z,34.5190
2022-09-28T00:14:34.422Z,34.4990
2022-09-28T00:14:45.498Z,34.5570
2022-09-28T00:14:56.570Z,34.6200
2022-09-28T00:15:07.749Z,34.6590
2022-09-28T00:15:18.797Z,34.5960
2022-09-28T00:15:29.852Z,34.5840
2022-09-28T00:15:40.925Z,34.6360
2022-09-28T00:15:52.005Z,34.5900
2022-09-28T00:16:03.184Z,34.5100
2022-09-28T00:16:14.370Z,34.5230
2022-09-28T00:16:25.688Z,34.5760
2022-09-28T00:16:37.092Z,34.5840
2022-09-28T00:16:48.274Z,34.6080
2022-09-28T00:16:59.331Z,34.6200
2022-09-28T00:17:10.366Z,34.5580
2022-09-28T00:17:21.440Z,34.4910
2022-09-28T00:17:32.507Z,34.4730
2022-09-28T00:17:43.590Z,34.4910
2022-09-28T00:17:54.772Z,34.4970
2022-09-28T00:18:05.824Z,34.5410
2022-09-28T00:18:16.901Z,34.5880
2022-09-28T00:18:27.970Z,34.5470
2022-09-28T00:18:39.043Z,34.5470
2022-09-28T00:18:50.118Z,34.5300
2022-09-28T00:19:01.172Z,34.4970
2022-09-28T00:19:12.219Z,34.4190
2022-09-28T00:19:23.373Z,34.3950
2022-09-28T00:19:34.443Z,34.3890
2022-09-28T00:19:45.543Z,34.4000
2022-09-28T00:19:56.686Z,34.4230
2022-09-28T00:20:07.750Z,34.4230
2022-09-28T00:20:18.816Z,34.4340
2022-09-28T00:20:29.892Z,34.4380
2022-09-28T00:20:40.942Z,34.4090
2022-09-28T00:20:52.002Z,34.3610
2022-09-28T00:21:03.082Z,34.3850
2022-09-28T00:21:14.156Z,34.4280
2022-09-28T00:21:25.334Z,34.4390
2022-09-28T00:21:36.408Z,34.4110
2022-09-28T00:21:47.458Z,34.3760
2022-09-28T00:21:58.595Z,34.4170
2022-09-28T00:22:09.661Z,34.4730
2022-09-28T00:22:20.714Z,34.4910
2022-09-28T00:22:31.808Z,34.4700
2022-09-28T00:22:42.891Z,34.4410
2022-09-28T00:22:53.962Z,34.4130
2022-09-28T00:23:05.031Z,34.4070
2022-09-28T00:23:16.102Z,34.3800
2022-09-28T00:23:27.395Z,34.3910
2022-09-28T00:23:38.453Z,34.4280
2022-09-28T00:23:49.487Z,34.4340
2022-09-28T00:24:00.622Z,34.4390
2022-09-28T00:24:11.683Z,34.4620
2022-09-28T00:24:27.338Z,34.4450
2022-09-28T00:24:39.717Z,34.5840
2022-09-28T00:24:50.815Z,34.5140
2022-09-28T00:25:01.982Z,34.4630
2022-09-28T00:25:13.044Z,34.4310
2022-09-28T00:25:24.077Z,34.4430
2022-09-28T00:25:35.174Z,34.4310
2022-09-28T00:25:46.207Z,34.4030
2022-09-28T00:25:57.616Z,34.3510
2022-09-28T00:26:08.665Z,34.3690
2022-09-28T00:26:19.724Z,34.4030
2022-09-28T00:26:30.845Z,34.4080
2022-09-28T00:26:41.930Z,34.4310
2022-09-28T00:26:52.978Z,34.4140
2022-09-28T00:27:04.115Z,34.3920
2022-09-28T00:27:15.185Z,34.3810
2022-09-28T00:27:26.253Z,34.3510
2022-09-28T00:27:37.316Z,34.3340
2022-09-28T00:27:48.432Z,34.2970
2022-09-28T00:27:59.848Z,34.2970
2022-09-28T00:28:10.941Z,34.3140
2022-09-28T00:28:21.991Z,34.3260
2022-09-28T00:28:33.176Z,34.2690
2022-09-28T00:28:44.257Z,34.2470
2022-09-28T00:28:55.303Z,34.2520
2022-09-28T00:29:06.598Z,34.2860
2022-09-28T00:29:17.827Z,34.3710
2022-09-28T00:29:29.258Z,34.4110
2022-09-28T00:29:40.323Z,34.3880
2022-09-28T00:29:51.428Z,34.3880
2022-09-28T00:30:02.572Z,34.3430
2022-09-28T00:30:13.627Z,34.2910
2022-09-28T00:30:24.674Z,34.3320
2022-09-28T00:30:35.810Z,34.3880
2022-09-28T00:30:46.858Z,34.4030
2022-09-28T00:30:57.916Z,34.3920
2022-09-28T00:31:09.038Z,34.3860
2022-09-28T00:31:20.205Z,34.3060
2022-09-28T00:31:31.349Z,34.2160
2022-09-28T00:31:42.440Z,34.2660
2022-09-28T00:31:53.589Z,34.3060
2022-09-28T00:32:04.733Z,34.3080
2022-09-28T00:32:15.791Z,34.2910
2022-09-28T00:32:26.859Z,34.3020
2022-09-28T00:32:37.995Z,34.3020
2022-09-28T00:32:49.064Z,34.2660
2022-09-28T00:33:00.108Z,34.2520
2022-09-28T00:33:11.266Z,34.2550
2022-09-28T00:33:22.348Z,34.3290
2022-09-28T00:33:33.416Z,34.3690
2022-09-28T00:33:44.448Z,34.3230
2022-09-28T00:33:55.496Z,34.2270
2022-09-28T00:34:06.623Z,34.2380
2022-09-28T00:34:17.695Z,34.2840
2022-09-28T00:34:28.790Z,34.3400
2022-09-28T00:34:39.846Z,34.3180
2022-09-28T00:34:50.907Z,34.2550
2022-09-28T00:35:01.995Z,34.2440
2022-09-28T00:35:13.073Z,34.2270
2022-09-28T00:35:24.136Z,34.2100
2022-09-28T00:35:35.207Z,34.2010
2022-09-28T00:35:46.315Z,34.2050
2022-09-28T00:35:57.614Z,34.2320
2022-09-28T00:36:08.654Z,34.2790
2022-09-28T00:36:19.722Z,34.3060
2022-09-28T00:36:30.790Z,34.2710
2022-09-28T00:36:41.843Z,34.2160
2022-09-28T00:36:52.910Z,34.2950
2022-09-28T00:37:03.964Z,34.3290
2022-09-28T00:37:15.058Z,34.3640
2022-09-28T00:37:26.112Z,34.3340
2022-09-28T00:37:37.151Z,34.3060
2022-09-28T00:37:48.213Z,34.3120
2022-09-28T00:37:59.351Z,34.2840
2022-09-28T00:38:10.444Z,34.3610
2022-09-28T00:38:21.521Z,34.3950
2022-09-28T00:38:32.625Z,34.3610
2022-09-28T00:38:43.693Z,34.3550
2022-09-28T00:38:54.768Z,34.3610
2022-09-28T00:39:05.834Z,34.3160
2022-09-28T00:39:17.092Z,34.3030
2022-09-28T00:39:28.294Z,34.3160
2022-09-28T00:39:39.357Z,34.2980
2022-09-28T00:39:50.410Z,34.3100
2022-09-28T00:40:01.449Z,34.3160
2022-09-28T00:40:12.568Z,34.2530
2022-09-28T00:40:23.661Z,34.2760
2022-09-28T00:40:34.811Z,34.2590
2022-09-28T00:40:46.024Z,34.2700
2022-09-28T00:40:57.171Z,34.3100
2022-09-28T00:41:08.240Z,34.3440
2022-09-28T00:41:19.324Z,34.3720
2022-09-28T00:41:30.465Z,34.3220
2022-09-28T00:41:41.546Z,34.3660
2022-09-28T00:41:52.595Z,34.3720
2022-09-28T00:42:03.879Z,34.4070
2022-09-28T00:42:14.951Z,34.3890
2022-09-28T00:42:26.024Z,34.3830
2022-09-28T00:42:37.109Z,34.3660
2022-09-28T00:42:48.249Z,34.3380
2022-09-28T00:42:59.342Z,34.3330
2022-09-28T00:43:10.402Z,34.3330
2022-09-28T00:43:21.438Z,34.3100
2022-09-28T00:43:32.501Z,34.3100
2022-09-28T00:43:43.574Z,34.2490
2022-09-28T00:43:54.614Z,34.1630
2022-09-28T00:44:05.749Z,34.1690
2022-09-28T00:44:16.879Z,34.1470
2022-09-28T00:44:27.989Z,34.1800
2022-09-28T00:44:39.037Z,34.1750
2022-09-28T00:44:50.174Z,34.1910
2022-09-28T00:45:01.210Z,34.2320
2022-09-28T00:45:12.309Z,34.2710
2022-09-28T00:45:23.572Z,34.2860
2022-09-28T00:45:34.814Z,34.2640
2022-09-28T00:45:45.906Z,34.2230
2022-09-28T00:45:56.999Z,34.2470
2022-09-28T00:46:08.252Z,34.2400
2022-09-28T00:46:19.431Z,34.2580
2022-09-28T00:46:30.548Z,34.2400
2022-09-28T00:46:41.625Z,34.2180
2022-09-28T00:46:52.694Z,34.2690
2022-09-28T00:47:03.850Z,34.2470
2022-09-28T00:47:14.903Z,34.2910
2022-09-28T00:47:25.959Z,34.3190
2022-09-28T00:47:37.216Z,34.3080
2022-09-28T00:47:48.295Z,34.2690
2022-09-28T00:47:59.353Z,34.2520
2022-09-28T00:48:10.480Z,34.2320
2022-09-28T00:48:21.544Z,34.2430
2022-09-28T00:48:32.630Z,34.2020
2022-09-28T00:48:43.731Z,34.2020
2022-09-28T00:48:54.775Z,34.2020
2022-09-28T00:49:05.846Z,34.2420
2022-09-28T00:49:17.126Z,34.2650
2022-09-28T00:49:28.191Z,34.2540
2022-09-28T00:49:39.270Z,34.2260
2022-09-28T00:49:50.331Z,34.2320
2022-09-28T00:50:01.395Z,34.2800
2022-09-28T00:50:12.461Z,34.2800
2022-09-28T00:50:23.560Z,34.3060
2022-09-28T00:50:34.678Z,34.3330
2022-09-28T00:50:45.735Z,34.3260
2022-09-28T00:50:56.810Z,34.3140
2022-09-28T00:51:08.013Z,34.2690
2022-09-28T00:51:19.088Z,34.2180
2022-09-28T00:51:30.154Z,34.2060
2022-09-28T00:51:41.208Z,34.2490
2022-09-28T00:51:52.281Z,34.2970
2022-09-28T00:52:03.349Z,34.2970
2022-09-28T00:52:14.425Z,34.3190
2022-09-28T00:52:25.472Z,34.3020
2022-09-28T00:52:36.538Z,34.2970
2022-09-28T00:52:47.661Z,34.2800
2022-09-28T00:52:58.733Z,34.3060
2022-09-28T00:53:09.811Z,34.3060
2022-09-28T00:53:20.883Z,34.3330
2022-09-28T00:53:32.063Z,34.2880
2022-09-28T00:53:43.134Z,34.2020
2022-09-28T00:53:54.255Z,34.2150
2022-09-28T00:54:05.327Z,34.2200
2022-09-28T00:54:16.390Z,34.2200
2022-09-28T00:54:27.425Z,34.2490
2022-09-28T00:54:38.497Z,34.2760
2022-09-28T00:54:49.556Z,34.2370
2022-09-28T00:55:00.631Z,34.2020
2022-09-28T00:55:11.690Z,34.1470
2022-09-28T00:55:22.753Z,34.1630
2022-09-28T00:55:33.941Z,34.2020
2022-09-28T00:55:45.002Z,34.1910
2022-09-28T00:55:56.071Z,34.2150
2022-09-28T00:56:07.135Z,34.1970
2022-09-28T00:56:18.259Z,34.1470
2022-09-28T00:56:29.385Z,34.1390
2022-09-28T00:56:40.449Z,34.1220
2022-09-28T00:56:51.515Z,34.1220
2022-09-28T00:57:02.677Z,34.1570
2022-09-28T00:57:13.761Z,34.1900
2022-09-28T00:57:24.810Z,34.1800
2022-09-28T00:57:35.943Z,34.1910
2022-09-28T00:57:47.522Z,34.1970
2022-09-28T00:57:58.630Z,34.1970
2022-09-28T00:58:09.768Z,34.2150
2022-09-28T00:58:20.846Z,34.2370
2022-09-28T00:58:31.900Z,34.1910
2022-09-28T00:58:42.975Z,34.1110
2022-09-28T00:58:54.034Z,34.1570
2022-09-28T00:59:05.145Z,34.1460
2022-09-28T00:59:16.288Z,34.1740
2022-09-28T00:59:27.463Z,34.2020
2022-09-28T00:59:38.608Z,34.1160
2022-09-28T00:59:49.693Z,34.0890
2022-09-28T01:00:00.754Z,34.0890
2022-09-28T01:00:11.855Z,34.0940
2022-09-28T01:00:22.995Z,34.0720
2022-09-28T01:00:34.195Z,34.0830
2022-09-28T01:00:45.335Z,34.0780
2022-09-28T01:00:56.407Z,34.0620
2022-09-28T01:01:07.664Z,34.0560
2022-09-28T01:01:18.855Z,34.0620
2022-09-28T01:01:29.885Z,34.0670
2022-09-28T01:01:40.975Z,34.0780
2022-09-28T01:01:52.140Z,34.0840
2022-09-28T01:02:03.230Z,34.1170
2022-09-28T01:02:14.382Z,34.1580
2022-09-28T01:02:25.471Z,34.1170
2022-09-28T01:02:36.736Z,34.1060
2022-09-28T01:02:47.813Z,34.0500
2022-09-28T01:02:58.849Z,34.0030
2022-09-28T01:03:09.914Z,34.0590
2022-09-28T01:03:21.047Z,34.1000
2022-09-28T01:03:32.221Z,34.1000
2022-09-28T01:03:43.282Z,34.1000
2022-09-28T01:03:54.352Z,34.0770
2022-09-28T01:04:05.422Z,34.0200
2022-09-28T01:04:16.482Z,34.0320
2022-09-28T01:04:29.937Z,34.1010
2022-09-28T01:04:41.362Z,34.2290
2022-09-28T01:04:52.505Z,34.2060
2022-09-28T01:05:03.574Z,34.1780
2022-09-28T01:05:14.636Z,34.1670
2022-09-28T01:05:25.719Z,34.1620
2022-09-28T01:05:36.834Z,34.1780
2022-09-28T01:05:47.875Z,34.1990
2022-09-28T01:05:58.943Z,34.1870
2022-09-28T01:06:10.043Z,34.1730
2022-09-28T01:06:21.098Z,34.1490
2022-09-28T01:06:32.137Z,34.0880
2022-09-28T01:06:43.186Z,34.0380
2022-09-28T01:06:54.315Z,34.0260
2022-09-28T01:07:05.376Z,33.9980
2022-09-28T01:07:16.434Z,34.0200
2022-09-28T01:07:27.510Z,34.0480
2022-09-28T01:07:38.571Z,34.1110
2022-09-28T01:07:49.644Z,34.1220
2022-09-28T01:08:00.720Z,34.0590
2022-09-28T01:08:11.785Z,34.0660
2022-09-28T01:08:22.855Z,34.0660
2022-09-28T01:08:33.900Z,34.0770
2022-09-28T01:08:44.971Z,34.0310
2022-09-28T01:08:56.040Z,34.0030
2022-09-28T01:09:07.623Z,34.0720
2022-09-28T01:09:18.694Z,34.1520
2022-09-28T01:09:29.740Z,34.0620
2022-09-28T01:09:40.851Z,34.0160
2022-09-28T01:09:51.921Z,34.0560
2022-09-28T01:10:02.982Z,34.0560
2022-09-28T01:10:14.046Z,34.0210
2022-09-28T01:10:25.098Z,34.0210
2022-09-28T01:10:36.160Z,34.0380
2022-09-28T01:10:47.379Z,34.0500
2022-09-28T01:10:58.436Z,34.0780
2022-09-28T01:11:09.504Z,34.1160
2022-09-28T01:11:20.549Z,34.1620
2022-09-28T01:11:31.609Z,34.1040
2022-09-28T01:11:42.688Z,34.1550
2022-09-28T01:11:53.750Z,34.1620
2022-09-28T01:12:05.029Z,34.1840
2022-09-28T01:12:16.084Z,34.0990
2022-09-28T01:12:27.152Z,34.0360
2022-09-28T01:12:38.231Z,34.0380
2022-09-28T01:12:49.359Z,34.0500
2022-09-28T01:13:00.429Z,34.1520
2022-09-28T01:13:11.506Z,34.1520
2022-09-28T01:13:22.523Z,34.0730
2022-09-28T01:13:33.597Z,34.0950
2022-09-28T01:13:44.632Z,34.1010
2022-09-28T01:13:55.717Z,34.1630
2022-09-28T01:14:06.859Z,34.1910
2022-09-28T01:14:17.993Z,34.1750
2022-09-28T01:14:29.054Z,34.2020
2022-09-28T01:14:40.148Z,34.1860
2022-09-28T01:14:51.274Z,34.1900
2022-09-28T01:15:02.320Z,34.1780
2022-09-28T01:15:13.391Z,34.1780
2022-09-28T01:15:24.439Z,34.1620
2022-09-28T01:15:35.563Z,34.1780
2022-09-28T01:15:46.661Z,34.2120
2022-09-28T01:15:57.873Z,34.2010
2022-09-28T01:16:08.995Z,34.1900
2022-09-28T01:16:20.126Z,34.2340
2022-09-28T01:16:31.263Z,34.2520
2022-09-28T01:16:42.402Z,34.1490
2022-09-28T01:16:53.646Z,34.1040
2022-09-28T01:17:04.710Z,34.0750
2022-09-28T01:17:15.779Z,34.0670
2022-09-28T01:17:26.834Z,34.0270
2022-09-28T01:17:37.976Z,34.0730
2022-09-28T01:17:49.042Z,34.1060
2022-09-28T01:18:00.103Z,34.0670
2022-09-28T01:18:11.204Z,34.0320
2022-09-28T01:18:22.257Z,34.0500
2022-09-28T01:18:33.323Z,34.0270
2022-09-28T01:18:44.430Z,33.9880
2022-09-28T01:18:55.565Z,33.9580
2022-09-28T01:19:06.715Z,33.9190
2022-09-28T01:19:17.890Z,33.9470
2022-09-28T01:19:28.967Z,34.0780
2022-09-28T01:19:40.044Z,34.0780
2022-09-28T01:19:51.126Z,34.0150
2022-09-28T01:20:02.203Z,33.9920
2022-09-28T01:20:13.258Z,34.0030
2022-09-28T01:20:24.331Z,34.0090
2022-09-28T01:20:35.406Z,33.9580
2022-09-28T01:20:46.457Z,33.9240
2022-09-28T01:20:57.505Z,33.9020
2022-09-28T01:21:08.674Z,33.9520
2022-09-28T01:21:19.778Z,33.9920
2022-09-28T01:21:30.834Z,34.0260
2022-09-28T01:21:41.940Z,34.1050
2022-09-28T01:21:52.996Z,34.1060
2022-09-28T01:22:04.071Z,34.0840
2022-09-28T01:22:15.131Z,34.0380
2022-09-28T01:22:26.247Z,34.0620
2022-09-28T01:22:37.338Z,34.0160
2022-09-28T01:22:48.370Z,33.9820
2022-09-28T01:22:59.428Z,33.9930
2022-09-28T01:23:10.498Z,34.0380
2022-09-28T01:23:21.587Z,34.0430
2022-09-28T01:23:32.641Z,34.0900
2022-09-28T01:23:43.712Z,34.0900
2022-09-28T01:23:54.791Z,34.0560
2022-09-28T01:24:05.856Z,34.0040
2022-09-28T01:24:16.932Z,34.0270
2022-09-28T01:24:27.988Z,34.1230
2022-09-28T01:24:39.048Z,34.1550
2022-09-28T01:24:50.108Z,34.1100
2022-09-28T01:25:01.178Z,34.1320
2022-09-28T01:25:12.230Z,34.0820
2022-09-28T01:25:23.289Z,34.0700
2022-09-28T01:25:34.358Z,34.0750
2022-09-28T01:25:45.428Z,34.1100
2022-09-28T01:25:56.488Z,34.1550
2022-09-28T01:26:07.560Z,34.2010
2022-09-28T01:26:18.876Z,34.2060
2022-09-28T01:26:29.930Z,34.1990
2022-09-28T01:26:41.022Z,34.1900
2022-09-28T01:26:52.091Z,34.2130
2022-09-28T01:27:03.158Z,34.2310
2022-09-28T01:27:14.193Z,34.2420
2022-09-28T01:27:25.261Z,34.2390
2022-09-28T01:27:36.316Z,34.2170
2022-09-28T01:27:47.392Z,34.2110
2022-09-28T01:27:58.474Z,34.1780
2022-09-28T01:28:09.532Z,34.1680
2022-09-28T01:28:20.721Z,34.1850
2022-09-28T01:28:31.761Z,34.1680
2022-09-28T01:28:42.799Z,34.1010
2022-09-28T01:28:53.893Z,34.0790
2022-09-28T01:29:04.941Z,34.0880
2022-09-28T01:29:16.183Z,34.0820
2022-09-28T01:29:27.596Z,34.1160
2022-09-28T01:29:38.673Z,34.1040
2022-09-28T01:29:49.800Z,34.0820
2022-09-28T01:30:00.880Z,34.1100
2022-09-28T01:30:11.951Z,34.1780
2022-09-28T01:30:23.095Z,34.2010
2022-09-28T01:30:34.173Z,34.2120
2022-09-28T01:30:45.243Z,34.1990
2022-09-28T01:30:56.316Z,34.1870
2022-09-28T01:31:07.651Z,34.1640
2022-09-28T01:31:18.999Z,34.1900
2022-09-28T01:31:30.088Z,34.2310
2022-09-28T01:31:41.241Z,34.2240
2022-09-28T01:31:53.209Z,34.2060
2022-09-28T01:32:04.369Z,34.1780
2022-09-28T01:32:15.437Z,34.1710
2022-09-28T01:32:26.724Z,34.1630
2022-09-28T01:32:37.809Z,34.1630
2022-09-28T01:32:48.843Z,34.1510
2022-09-28T01:32:59.919Z,34.1740
2022-09-28T01:33:10.966Z,34.1390
2022-09-28T01:33:22.030Z,34.1070
2022-09-28T01:33:33.146Z,34.1110
2022-09-28T01:33:44.203Z,34.2310
2022-09-28T01:33:55.339Z,34.2980
2022-09-28T01:34:06.413Z,34.2310
2022-09-28T01:34:17.474Z,34.2100
2022-09-28T01:34:28.616Z,34.2210
2022-09-28T01:34:39.745Z,34.1990
2022-09-28T01:34:50.787Z,34.1640
2022-09-28T01:35:01.864Z,34.1210
2022-09-28T01:35:12.943Z,34.1420
2022-09-28T01:35:24.077Z,34.1590
2022-09-28T01:35:35.136Z,34.1700
2022-09-28T01:35:46.196Z,34.2050
2022-09-28T01:35:57.337Z,34.2100
2022-09-28T01:36:08.424Z,34.1810
2022-09-28T01:36:19.479Z,34.1570
2022-09-28T01:36:30.566Z,34.1790
2022-09-28T01:36:41.615Z,34.2020
2022-09-28T01:36:52.688Z,34.2160
2022-09-28T01:37:03.736Z,34.1620
2022-09-28T01:37:14.768Z,34.0880
2022-09-28T01:37:26.053Z,34.0840
2022-09-28T01:37:37.128Z,34.0380
2022-09-28T01:37:48.216Z,34.0730
2022-09-28T01:37:59.377Z,34.0900
2022-09-28T01:38:10.457Z,34.0500
2022-09-28T01:38:21.516Z,34.0210
2022-09-28T01:38:32.617Z,34.0730
2022-09-28T01:38:43.673Z,34.1010
2022-09-28T01:38:54.744Z,34.1300
2022-09-28T01:39:05.819Z,34.1470
2022-09-28T01:39:17.026Z,34.1690
2022-09-28T01:39:28.227Z,34.1780
2022-09-28T01:39:39.292Z,34.1620
2022-09-28T01:39:50.393Z,34.0640
2022-09-28T01:40:01.514Z,34.0750
2022-09-28T01:40:12.592Z,34.0360
2022-09-28T01:40:23.776Z,34.0310
2022-09-28T01:40:34.942Z,34.0420
2022-09-28T01:40:46.052Z,34.0990
2022-09-28T01:40:57.227Z,34.1270
2022-09-28T01:41:08.302Z,34.1320
2022-09-28T01:41:19.355Z,34.1160
2022-09-28T01:41:30.416Z,34.1100
2022-09-28T01:41:41.510Z,34.1380
2022-09-28T01:41:52.593Z,34.1040
2022-09-28T01:42:03.736Z,34.0930
2022-09-28T01:42:14.803Z,34.1100
2022-09-28T01:42:25.867Z,34.0640
2022-09-28T01:42:36.944Z,34.0990
2022-09-28T01:42:48.003Z,34.1320
2022-09-28T01:42:59.066Z,34.1620
2022-09-28T01:43:10.116Z,34.1730
2022-09-28T01:43:21.255Z,34.1530
2022-09-28T01:43:32.407Z,34.0900
2022-09-28T01:43:43.459Z,34.1010
2022-09-28T01:43:54.538Z,34.1200
2022-09-28T01:44:05.633Z,34.1250
2022-09-28T01:44:16.718Z,34.1420
2022-09-28T01:44:27.790Z,34.1510
2022-09-28T01:44:38.859Z,34.1680
2022-09-28T01:44:50.154Z,34.1630
2022-09-28T01:45:01.252Z,34.1390
2022-09-28T01:45:12.324Z,34.1900
2022-09-28T01:45:23.402Z,34.1850
2022-09-28T01:45:34.539Z,34.1330
2022-09-28T01:45:45.723Z,34.0790
2022-09-28T01:45:56.910Z,34.0470
2022-09-28T01:46:07.993Z,34.0420
2022-09-28T01:46:19.059Z,34.0310
2022-09-28T01:46:30.132Z,34.0470
2022-09-28T01:46:41.194Z,34.0590
2022-09-28T01:46:52.411Z,34.0880
2022-09-28T01:47:03.466Z,34.1270
2022-09-28T01:47:14.533Z,34.1440
2022-09-28T01:47:25.593Z,34.1040
2022-09-28T01:47:36.641Z,34.1140
2022-09-28T01:47:47.703Z,34.1470
2022-09-28T01:47:58.765Z,34.1200
2022-09-28T01:48:09.842Z,34.1420
2022-09-28T01:48:20.906Z,34.1420
2022-09-28T01:48:31.990Z,34.1510
2022-09-28T01:48:43.057Z,34.1280
2022-09-28T01:48:54.200Z,34.1160
2022-09-28T01:49:05.271Z,34.1680
2022-09-28T01:49:16.532Z,34.2180
2022-09-28T01:49:28.085Z,34.3070
2022-09-28T01:49:39.160Z,34.3540
2022-09-28T01:49:50.233Z,34.3700
2022-09-28T01:50:01.304Z,34.2980
2022-09-28T01:50:12.360Z,34.2530
2022-09-28T01:50:23.534Z,34.1640
2022-09-28T01:50:34.592Z,34.1360
2022-09-28T01:50:45.658Z,34.1700
2022-09-28T01:50:56.857Z,34.2050
2022-09-28T01:51:07.913Z,34.2130
2022-09-28T01:51:18.988Z,34.2070
2022-09-28T01:51:30.047Z,34.2220
2022-09-28T01:51:41.077Z,34.2220
2022-09-28T01:51:52.153Z,34.2450
2022-09-28T01:52:03.266Z,34.2740
2022-09-28T01:52:14.346Z,34.2910
2022-09-28T01:52:25.441Z,34.2530
2022-09-28T01:52:36.505Z,34.1990
2022-09-28T01:52:47.566Z,34.1620
2022-09-28T01:52:58.694Z,34.1380
2022-09-28T01:53:09.774Z,34.0820
2022-09-28T01:53:20.831Z,34.0590
2022-09-28T01:53:31.875Z,34.0530
2022-09-28T01:53:42.943Z,34.0560
2022-09-28T01:53:54.016Z,34.0730
2022-09-28T01:54:05.075Z,34.1230
2022-09-28T01:54:16.157Z,34.1670
2022-09-28T01:54:27.227Z,34.1780
2022-09-28T01:54:38.302Z,34.1550
2022-09-28T01:54:49.797Z,34.1620
2022-09-28T01:55:00.936Z,34.1840
2022-09-28T01:55:11.996Z,34.1700
2022-09-28T01:55:23.066Z,34.1530
2022-09-28T01:55:34.195Z,34.1640
2022-09-28T01:55:45.253Z,34.2100
2022-09-28T01:55:56.294Z,34.2370
2022-09-28T01:56:07.365Z,34.2810
2022-09-28T01:56:18.425Z,34.2070
2022-09-28T01:56:29.506Z,34.1900
2022-09-28T01:56:40.582Z,34.1870
2022-09-28T01:56:51.720Z,34.2310
2022-09-28T01:57:02.856Z,34.2480
2022-09-28T01:57:13.960Z,34.2810
2022-09-28T01:57:25.032Z,34.3020
2022-09-28T01:57:36.068Z,34.2910
2022-09-28T01:57:47.126Z,34.2630
2022-09-28T01:57:58.175Z,34.2220
2022-09-28T01:58:09.242Z,34.2450
2022-09-28T01:58:20.300Z,34.2970
2022-09-28T01:58:31.348Z,34.3360
2022-09-28T01:58:42.405Z,34.3360
2022-09-28T01:58:53.529Z,34.2970
2022-09-28T01:59:04.666Z,34.3190
2022-09-28T01:59:15.796Z,34.3600
2022-09-28T01:59:26.897Z,34.3860
2022-09-28T01:59:37.961Z,34.3810
2022-09-28T01:59:49.041Z,34.3930
2022-09-28T02:00:00.154Z,34.3640
2022-09-28T02:00:11.175Z,34.3480
2022-09-28T02:00:22.301Z,34.3590
2022-09-28T02:00:33.454Z,34.3760
2022-09-28T02:00:44.555Z,34.3890
2022-09-28T02:00:55.719Z,34.3830
2022-09-28T02:01:06.861Z,34.3380
2022-09-28T02:01:17.992Z,34.3300
2022-09-28T02:01:29.044Z,34.3700
2022-09-28T02:01:40.168Z,34.3700
2022-09-28T02:01:51.342Z,34.3770
2022-09-28T02:02:02.440Z,34.3480
2022-09-28T02:02:13.668Z,34.2850
2022-09-28T02:02:25.210Z,34.3070
2022-09-28T02:02:36.292Z,34.3590
2022-09-28T02:02:47.361Z,34.3420
2022-09-28T02:02:58.678Z,34.3330
2022-09-28T02:03:09.720Z,34.3160
2022-09-28T02:03:20.795Z,34.3160
2022-09-28T02:03:31.854Z,34.3380
2022-09-28T02:03:42.915Z,34.2980
2022-09-28T02:03:54.056Z,34.3160
2022-09-28T02:04:05.126Z,34.2900
2022-09-28T02:04:16.187Z,34.2660
2022-09-28T02:04:27.325Z,34.2520
2022-09-28T02:04:38.398Z,34.2750
2022-09-28T02:04:49.442Z,34.2520
2022-09-28T02:05:00.573Z,34.2580
2022-09-28T02:05:11.623Z,34.3070
2022-09-28T02:05:22.699Z,34.2840
2022-09-28T02:05:33.764Z,34.2580
2022-09-28T02:05:44.820Z,34.2580
2022-09-28T02:05:55.953Z,34.3400
2022-09-28T02:06:06.995Z,34.3860
2022-09-28T02:06:18.049Z,34.3690
2022-09-28T02:06:29.186Z,34.3720
2022-09-28T02:06:40.271Z,34.3550
2022-09-28T02:06:51.312Z,34.3230
2022-09-28T02:07:02.482Z,34.2900
2022-09-28T02:07:13.505Z,34.2950
2022-09-28T02:07:24.597Z,34.2900
2022-09-28T02:07:35.703Z,34.2900
2022-09-28T02:07:46.770Z,34.2900
2022-09-28T02:07:57.984Z,34.3230
2022-09-28T02:08:09.065Z,34.3580
2022-09-28T02:08:20.132Z,34.3640
2022-09-28T02:08:31.277Z,34.3510
2022-09-28T02:08:42.344Z,34.3750
2022-09-28T02:08:53.399Z,34.3860
2022-09-28T02:09:04.454Z,34.3950
2022-09-28T02:09:15.567Z,34.4330
2022-09-28T02:09:29.483Z,34.4330
2022-09-28T02:09:43.607Z,34.6320
2022-09-28T02:09:54.695Z,34.5900
2022-09-28T02:10:05.744Z,34.4880
2022-09-28T02:10:16.804Z,34.4510
2022-09-28T02:10:27.875Z,34.4390
2022-09-28T02:10:38.952Z,34.4620
2022-09-28T02:10:50.146Z,34.4210
2022-09-28T02:11:01.351Z,34.4200
2022-09-28T02:11:12.407Z,34.4150
2022-09-28T02:11:23.464Z,34.4390
2022-09-28T02:11:34.610Z,34.5000
2022-09-28T02:11:45.676Z,34.5130
2022-09-28T02:11:56.733Z,34.4730
2022-09-28T02:12:07.786Z,34.4620
2022-09-28T02:12:18.869Z,34.4340
2022-09-28T02:12:29.934Z,34.4160
2022-09-28T02:12:41.019Z,34.4050
2022-09-28T02:12:52.081Z,34.4050
2022-09-28T02:13:03.267Z,34.4160
2022-09-28T02:13:14.333Z,34.4330
2022-09-28T02:13:25.374Z,34.4200
2022-09-28T02:13:36.529Z,34.4500
2022-09-28T02:13:47.599Z,34.4390
2022-09-28T02:13:58.640Z,34.4290
2022-09-28T02:14:09.710Z,34.4350
2022-09-28T02:14:20.989Z,34.4400
2022-09-28T02:14:32.070Z,34.4400