createdAt,value
2023-05-14T00:00:02.059Z,1019.37
2023-05-14T00:00:16.046Z,1019.37
2023-05-14T00:00:30.038Z,1019.37
2023-05-14T00:00:44.027Z,1019.37
2023-05-14T00:01:12.015Z,1019.37
2023-05-14T00:01:26.013Z,1019.37
2023-05-14T00:01:40.014Z,1019.37
2023-05-14T00:01:54.043Z,1019.37
2023-05-14T00:02:22.035Z,1019.36
2023-05-14T00:02:36.226Z,1019.36
2023-05-14T00:02:50.474Z,1019.36
2023-05-14T00:03:04.701Z,1019.36
2023-05-14T00:03:32.862Z,1019.36
2023-05-14T00:03:46.955Z,1019.36
2023-05-14T00:04:01.163Z,1019.36
2023-05-14T00:04:15.257Z,1019.36
2023-05-14T00:04:43.203Z,1019.36
2023-05-14T00:04:57.235Z,1019.36
2023-05-14T00:05:11.224Z,1019.36
2023-05-14T00:05:25.205Z,1019.36
2023-05-14T00:05:53.161Z,1019.36
2023-05-14T00:06:07.145Z,1019.36
2023-05-14T00:06:21.148Z,1019.36
2023-05-14T00:06:35.151Z,1019.36
2023-05-14T00:07:03.128Z,1019.36
2023-05-14T00:07:17.125Z,1019.35
2023-05-14T00:07:31.193Z,1019.35
2023-05-14T00:07:45.187Z,1019.35
2023-05-14T00:08:13.142Z,1019.35
2023-05-14T00:08:27.150Z,1019.35
2023-05-14T00:08:41.144Z,1019.35
2023-05-14T00:08:55.115Z,1019.35
2023-05-14T00:09:23.068Z,1019.35
2023-05-14T00:09:37.068Z,1019.35
2023-05-14T00:09:51.045Z,1019.34
2023-05-14T00:10:05.063Z,1019.34
2023-05-14T00:10:33.012Z,1019.34
2023-05-14T00:10:47.012Z,1019.34
2023-05-14T00:11:00.998Z,1019.34
2023-05-14T00:11:14.976Z,1019.34
2023-05-14T00:11:42.945Z,1019.34
2023-05-14T00:11:56.954Z,1019.33
2023-05-14T00:12:10.970Z,1019.33
2023-05-14T00:12:24.984Z,1019.33
2023-05-14T00:12:52.962Z,1019.33
2023-05-14T00:13:06.950Z,1019.33
2023-05-14T00:13:20.932Z,1019.33
2023-05-14T00:13:34.934Z,1019.32
2023-05-14T00:14:02.878Z,1019.32
2023-05-14T00:14:16.863Z,1019.32
2023-05-14T00:14:30.852Z,1019.32
2023-05-14T00:14:44.859Z,1019.32
2023-05-14T00:15:12.816Z,1019.32
2023-05-14T00:15:26.810Z,1019.32
2023-05-14T00:15:40.858Z,1019.32
2023-05-14T00:15:54.891Z,1019.32
2023-05-14T00:16:22.932Z,1019.32
2023-05-14T00:16:36.951Z,1019.32
2023-05-14T00:16:50.987Z,1019.32
2023-05-14T00:17:04.985Z,1019.32
2023-05-14T00:17:33.018Z,1019.32
2023-05-14T00:17:47.180Z,1019.32
2023-05-14T00:18:01.256Z,1019.32
2023-05-14T00:18:15.339Z,1019.32
2023-05-14T00:18:43.351Z,1019.32
2023-05-14T00:18:57.454Z,1019.32
2023-05-14T00:19:11.557Z,1019.32
2023-05-14T00:19:25.578Z,1019.31
2023-05-14T00:19:53.550Z,1019.31
2023-05-14T00:20:07.562Z,1019.31
2023-05-14T00:20:21.795Z,1019.31
2023-05-14T00:20:35.920Z,1019.31
2023-05-14T00:21:03.877Z,1019.31
2023-05-14T00:21:17.856Z,1019.31
2023-05-14T00:21:31.848Z,1019.30
2023-05-14T00:21:45.837Z,1019.29
2023-05-14T00:22:13.787Z,1019.28
2023-05-14T00:22:27.774Z,1019.28
2023-05-14T00:22:41.779Z,1019.28
2023-05-14T00:22:55.759Z,1019.27
2023-05-14T00:23:23.740Z,1019.27
2023-05-14T00:23:37.729Z,1019.26
2023-05-14T00:23:51.726Z,1019.25
2023-05-14T00:24:05.732Z,1019.24
2023-05-14T00:24:33.706Z,1019.24
2023-05-14T00:24:47.712Z,1019.23
2023-05-14T00:25:01.700Z,1019.22
2023-05-14T00:25:15.686Z,1019.22
2023-05-14T00:25:43.637Z,1019.21
2023-05-14T00:25:57.626Z,1019.20
2023-05-14T00:26:11.625Z,1019.19
2023-05-14T00:26:25.604Z,1019.19
2023-05-14T00:26:53.582Z,1019.18
2023-05-14T00:27:07.581Z,1019.17
2023-05-14T00:27:21.606Z,1019.16
2023-05-14T00:27:35.596Z,1019.17
2023-05-14T00:28:03.567Z,1019.16
2023-05-14T00:28:17.541Z,1019.16
2023-05-14T00:28:31.545Z,1019.16
2023-05-14T00:28:45.533Z,1019.15
2023-05-14T00:29:13.508Z,1019.15
2023-05-14T00:29:27.517Z,1019.15
2023-05-14T00:29:41.525Z,1019.15
2023-05-14T00:29:55.538Z,1019.15
2023-05-14T00:30:23.791Z,1019.15
2023-05-14T00:30:37.932Z,1019.15
2023-05-14T00:30:51.925Z,1019.15
2023-05-14T00:31:05.948Z,1019.15
2023-05-14T00:31:33.917Z,1019.15
2023-05-14T00:31:48.000Z,1019.15
2023-05-14T00:32:02.047Z,1019.15
2023-05-14T00:32:16.028Z,1019.14
2023-05-14T00:32:44.059Z,1019.15
2023-05-14T00:32:58.154Z,1019.15
2023-05-14T00:33:12.179Z,1019.15
2023-05-14T00:33:26.178Z,1019.14
2023-05-14T00:33:54.128Z,1019.14
2023-05-14T00:34:08.110Z,1019.14
2023-05-14T00:34:22.093Z,1019.14
2023-05-14T00:34:36.091Z,1019.14
2023-05-14T00:35:04.046Z,1019.14
2023-05-14T00:35:18.054Z,1019.14
2023-05-14T00:35:32.045Z,1019.14
2023-05-14T00:35:46.044Z,1019.14
2023-05-14T00:36:14.027Z,1019.14
2023-05-14T00:36:28.010Z,1019.14
2023-05-14T00:36:42.003Z,1019.14
2023-05-14T00:36:55.991Z,1019.14
2023-05-14T00:37:23.939Z,1019.14
2023-05-14T00:37:37.967Z,1019.13
2023-05-14T00:37:51.952Z,1019.13
2023-05-14T00:38:05.949Z,1019.13
2023-05-14T00:38:33.945Z,1019.12
2023-05-14T00:38:47.939Z,1019.12
2023-05-14T00:39:01.936Z,1019.12
2023-05-14T00:39:15.941Z,1019.12
2023-05-14T00:39:43.915Z,1019.12
2023-05-14T00:39:57.903Z,1019.11
2023-05-14T00:40:11.914Z,1019.12
2023-05-14T00:40:25.999Z,1019.11
2023-05-14T00:40:54.090Z,1019.10
2023-05-14T00:41:08.076Z,1019.10
2023-05-14T00:41:22.070Z,1019.10
2023-05-14T00:41:36.079Z,1019.09
2023-05-14T00:42:04.032Z,1019.09
2023-05-14T00:42:18.019Z,1019.08
2023-05-14T00:42:32.008Z,1019.08
2023-05-14T00:42:46.002Z,1019.08
2023-05-14T00:43:13.974Z,1019.08
2023-05-14T00:43:27.957Z,1019.08
2023-05-14T00:43:41.949Z,1019.08
2023-05-14T00:43:55.943Z,1019.08
2023-05-14T00:44:23.914Z,1019.08
2023-05-14T00:44:37.902Z,1019.07
2023-05-14T00:44:51.917Z,1019.07
2023-05-14T00:45:05.907Z,1019.08
2023-05-14T00:45:33.862Z,1019.07
2023-05-14T00:45:47.865Z,1019.07
2023-05-14T00:46:01.860Z,1019.07
2023-05-14T00:46:15.892Z,1019.08
2023-05-14T00:46:44.033Z,1019.07
2023-05-14T00:46:58.082Z,1019.08
2023-05-14T00:47:12.125Z,1019.07
2023-05-14T00:47:26.142Z,1019.08
2023-05-14T00:47:40.197Z,1019.08
2023-05-14T00:47:54.276Z,1019.08
2023-05-14T00:48:08.333Z,1019.07
2023-05-14T00:48:22.423Z,1019.07
2023-05-14T00:48:36.438Z,1019.07
2023-05-14T00:49:04.375Z,1019.07
2023-05-14T00:49:18.356Z,1019.08
2023-05-14T00:49:32.355Z,1019.08
2023-05-14T00:49:46.326Z,1019.08
2023-05-14T00:50:14.297Z,1019.08
2023-05-14T00:50:28.303Z,1019.08
2023-05-14T00:50:42.288Z,1019.08
2023-05-14T00:50:56.471Z,1019.07
2023-05-14T00:51:24.444Z,1019.07
2023-05-14T00:51:38.445Z,1019.07
2023-05-14T00:51:52.451Z,1019.07
2023-05-14T00:52:06.448Z,1019.07
2023-05-14T00:52:34.410Z,1019.07
2023-05-14T00:52:48.419Z,1019.06
2023-05-14T00:53:02.419Z,1019.06
2023-05-14T00:53:16.408Z,1019.06
2023-05-14T00:53:44.373Z,1019.06
2023-05-14T00:53:58.356Z,1019.06
2023-05-14T00:54:12.353Z,1019.06
2023-05-14T00:54:26.355Z,1019.06
2023-05-14T00:54:54.318Z,1019.05
2023-05-14T00:55:08.347Z,1019.05
2023-05-14T00:55:22.376Z,1019.05
2023-05-14T00:55:36.371Z,1019.05
2023-05-14T00:56:04.329Z,1019.06
2023-05-14T00:56:18.321Z,1019.05
2023-05-14T00:56:32.307Z,1019.05
2023-05-14T00:56:46.482Z,1019.04
2023-05-14T00:57:14.498Z,1019.04
2023-05-14T00:57:28.482Z,1019.04
2023-05-14T00:57:42.473Z,1019.04
2023-05-14T00:57:56.453Z,1019.05
2023-05-14T00:58:24.391Z,1019.05
2023-05-14T00:58:38.382Z,1019.04
2023-05-14T00:58:52.353Z,1019.04
2023-05-14T00:59:06.361Z,1019.05
2023-05-14T00:59:34.329Z,1019.05
2023-05-14T00:59:48.315Z,1019.04
2023-05-14T01:00:02.300Z,1019.05
2023-05-14T01:00:16.286Z,1019.05
2023-05-14T01:00:44.314Z,1019.06
2023-05-14T01:00:58.375Z,1019.06
2023-05-14T01:01:12.466Z,1019.06
2023-05-14T01:01:26.579Z,1019.06
2023-05-14T01:01:54.594Z,1019.06
2023-05-14T01:02:08.578Z,1019.06
2023-05-14T01:02:22.727Z,1019.06
2023-05-14T01:02:36.970Z,1019.06
2023-05-14T01:03:05.052Z,1019.08
2023-05-14T01:03:19.212Z,1019.07
2023-05-14T01:03:33.359Z,1019.07
2023-05-14T01:03:47.493Z,1019.07
2023-05-14T01:04:15.502Z,1019.07
2023-05-14T01:04:29.528Z,1019.07
2023-05-14T01:04:43.577Z,1019.07
2023-05-14T01:04:57.585Z,1019.08
2023-05-14T01:05:25.548Z,1019.08
2023-05-14T01:05:39.538Z,1019.08
2023-05-14T01:05:53.529Z,1019.08
2023-05-14T01:06:07.512Z,1019.08
2023-05-14T01:06:35.466Z,1019.08
2023-05-14T01:06:49.444Z,1019.07
2023-05-14T01:07:03.446Z,1019.07
2023-05-14T01:07:17.431Z,1019.07
2023-05-14T01:07:45.388Z,1019.06
2023-05-14T01:07:59.376Z,1019.07
2023-05-14T01:08:13.345Z,1019.07
2023-05-14T01:08:27.351Z,1019.07
2023-05-14T01:08:55.314Z,1019.06
2023-05-14T01:09:09.307Z,1019.06
2023-05-14T01:09:23.302Z,1019.05
2023-05-14T01:09:37.295Z,1019.05
2023-05-14T01:10:05.258Z,1019.05
2023-05-14T01:10:19.254Z,1019.06
2023-05-14T01:10:33.280Z,1019.05
2023-05-14T01:10:47.274Z,1019.05
2023-05-14T01:11:15.248Z,1019.04
2023-05-14T01:11:29.242Z,1019.04
2023-05-14T01:11:43.217Z,1019.03
2023-05-14T01:11:57.211Z,1019.03
2023-05-14T01:12:25.168Z,1019.02
2023-05-14T01:12:39.187Z,1019.03
2023-05-14T01:12:53.184Z,1019.03
2023-05-14T01:13:07.193Z,1019.02
2023-05-14T01:13:35.201Z,1019.03
2023-05-14T01:13:49.197Z,1019.02
2023-05-14T01:14:03.199Z,1019.02
2023-05-14T01:14:17.185Z,1019.02
2023-05-14T01:14:45.162Z,1019.02
2023-05-14T01:14:59.173Z,1019.02
2023-05-14T01:15:13.188Z,1019.02
2023-05-14T01:15:27.192Z,1019.03
2023-05-14T01:15:55.164Z,1019.02
2023-05-14T01:16:09.243Z,1019.02
2023-05-14T01:16:23.342Z,1019.02
2023-05-14T01:16:37.439Z,1019.02
2023-05-14T01:17:05.440Z,1019.02
2023-05-14T01:17:19.429Z,1019.02
2023-05-14T01:17:33.443Z,1019.02
2023-05-14T01:17:47.523Z,1019.02
2023-05-14T01:18:01.590Z,1019.03
2023-05-14T01:18:15.617Z,1019.03
2023-05-14T01:18:29.711Z,1019.02
2023-05-14T01:18:43.781Z,1019.03
2023-05-14T01:18:57.895Z,1019.03
2023-05-14T01:19:25.898Z,1019.02
2023-05-14T01:19:39.883Z,1019.03
2023-05-14T01:19:53.901Z,1019.03
2023-05-14T01:20:07.917Z,1019.03
2023-05-14T01:20:35.860Z,1019.03
2023-05-14T01:20:49.850Z,1019.04
2023-05-14T01:21:03.864Z,1019.04
2023-05-14T01:21:17.854Z,1019.04
2023-05-14T01:21:45.810Z,1019.05
2023-05-14T01:21:59.797Z,1019.05
2023-05-14T01:22:13.794Z,1019.05
2023-05-14T01:22:27.797Z,1019.06
2023-05-14T01:22:55.799Z,1019.06
2023-05-14T01:23:09.789Z,1019.06
2023-05-14T01:23:23.797Z,1019.06
2023-05-14T01:23:37.795Z,1019.06
2023-05-14T01:24:05.772Z,1019.06
2023-05-14T01:24:19.755Z,1019.06
2023-05-14T01:24:33.784Z,1019.07
2023-05-14T01:24:47.783Z,1019.07
2023-05-14T01:25:15.748Z,1019.06
2023-05-14T01:25:29.762Z,1019.06
2023-05-14T01:25:43.783Z,1019.06
2023-05-14T01:25:57.797Z,1019.06
2023-05-14T01:26:25.760Z,1019.05
2023-05-14T01:26:39.790Z,1019.06
2023-05-14T01:26:53.809Z,1019.06
2023-05-14T01:27:07.785Z,1019.06
2023-05-14T01:27:35.769Z,1019.06
2023-05-14T01:27:49.770Z,1019.05
2023-05-14T01:28:03.777Z,1019.05
2023-05-14T01:28:17.786Z,1019.05
2023-05-14T01:28:45.749Z,1019.06
2023-05-14T01:28:59.729Z,1019.06
2023-05-14T01:29:13.733Z,1019.06
2023-05-14T01:29:27.726Z,1019.05
2023-05-14T01:29:55.685Z,1019.05
2023-05-14T01:30:09.695Z,1019.05
2023-05-14T01:30:23.913Z,1019.05
2023-05-14T01:30:38.083Z,1019.05
2023-05-14T01:31:06.031Z,1019.05
2023-05-14T01:31:20.060Z,1019.05
2023-05-14T01:31:34.083Z,1019.04
2023-05-14T01:31:48.139Z,1019.04
2023-05-14T01:32:16.135Z,1019.04
2023-05-14T01:32:30.216Z,1019.04
2023-05-14T01:32:44.286Z,1019.05
2023-05-14T01:32:58.346Z,1019.04
2023-05-14T01:33:26.335Z,1019.03
2023-05-14T01:33:40.377Z,1019.04
2023-05-14T01:33:54.382Z,1019.04
2023-05-14T01:34:08.381Z,1019.04
2023-05-14T01:34:36.332Z,1019.04
2023-05-14T01:34:50.319Z,1019.03
2023-05-14T01:35:04.375Z,1019.03
2023-05-14T01:35:18.360Z,1019.04
2023-05-14T01:35:32.358Z,1019.04
2023-05-14T01:35:46.351Z,1019.04
2023-05-14T01:36:00.343Z,1019.04
2023-05-14T01:36:14.332Z,1019.04
2023-05-14T01:36:28.329Z,1019.04
2023-05-14T01:36:56.286Z,1019.05
2023-05-14T01:37:10.298Z,1019.04
2023-05-14T01:37:24.308Z,1019.04
2023-05-14T01:37:38.298Z,1019.04
2023-05-14T01:38:06.312Z,1019.04
2023-05-14T01:38:20.305Z,1019.04
2023-05-14T01:38:34.417Z,1019.04
2023-05-14T01:38:48.401Z,1019.05
2023-05-14T01:39:16.358Z,1019.05
2023-05-14T01:39:30.340Z,1019.05
2023-05-14T01:39:44.359Z,1019.05
2023-05-14T01:39:58.349Z,1019.06
2023-05-14T01:40:26.433Z,1019.05
2023-05-14T01:40:40.527Z,1019.05
2023-05-14T01:40:54.529Z,1019.05
2023-05-14T01:41:08.541Z,1019.06
2023-05-14T01:41:36.522Z,1019.05
2023-05-14T01:41:50.664Z,1019.05
2023-05-14T01:42:04.650Z,1019.05
2023-05-14T01:42:18.643Z,1019.05
2023-05-14T01:42:46.680Z,1019.05
2023-05-14T01:43:00.761Z,1019.05
2023-05-14T01:43:14.804Z,1019.05
2023-05-14T01:43:28.991Z,1019.05
2023-05-14T01:43:57.005Z,1019.05
2023-05-14T01:44:10.998Z,1019.05
2023-05-14T01:44:25.036Z,1019.05
2023-05-14T01:44:39.049Z,1019.05
2023-05-14T01:45:07.012Z,1019.05
2023-05-14T01:45:21.047Z,1019.05
2023-05-14T01:45:35.057Z,1019.04
2023-05-14T01:45:49.130Z,1019.04
2023-05-14T01:46:17.140Z,1019.04
2023-05-14T01:46:31.258Z,1019.04
2023-05-14T01:46:45.298Z,1019.04
2023-05-14T01:46:59.291Z,1019.04
2023-05-14T01:47:27.355Z,1019.04
2023-05-14T01:47:41.500Z,1019.04
2023-05-14T01:47:55.539Z,1019.03
2023-05-14T01:48:09.567Z,1019.03
2023-05-14T01:48:23.615Z,1019.03
2023-05-14T01:48:37.631Z,1019.04
2023-05-14T01:48:51.665Z,1019.03
2023-05-14T01:49:05.667Z,1019.03
2023-05-14T01:49:19.660Z,1019.04
2023-05-14T01:49:47.625Z,1019.04
2023-05-14T01:50:01.627Z,1019.03
2023-05-14T01:50:15.618Z,1019.04
2023-05-14T01:50:29.613Z,1019.03
2023-05-14T01:50:57.564Z,1019.02
2023-05-14T01:51:11.551Z,1019.02
2023-05-14T01:51:25.536Z,1019.02
2023-05-14T01:51:39.513Z,1019.02
2023-05-14T01:52:07.483Z,1019.02
2023-05-14T01:52:21.488Z,1019.02
2023-05-14T01:52:35.478Z,1019.01
2023-05-14T01:52:49.476Z,1019.01
2023-05-14T01:53:17.454Z,1019.00
2023-05-14T01:53:31.455Z,1019.00
2023-05-14T01:53:45.446Z,1019.00
2023-05-14T01:53:59.445Z,1018.99
2023-05-14T01:54:27.407Z,1018.99
2023-05-14T01:54:41.393Z,1018.99
2023-05-14T01:54:55.382Z,1018.99
2023-05-14T01:55:09.373Z,1018.99
2023-05-14T01:55:37.349Z,1018.98
2023-05-14T01:55:51.332Z,1018.98
2023-05-14T01:56:05.317Z,1018.98
2023-05-14T01:56:19.313Z,1018.98
2023-05-14T01:56:47.285Z,1018.98
2023-05-14T01:57:01.285Z,1018.97
2023-05-14T01:57:15.269Z,1018.97
2023-05-14T01:57:29.267Z,1018.97
2023-05-14T01:57:57.273Z,1018.97
2023-05-14T01:58:11.269Z,1018.97
2023-05-14T01:58:25.263Z,1018.97
2023-05-14T01:58:39.254Z,1018.97
2023-05-14T01:59:07.222Z,1018.96
2023-05-14T01:59:21.226Z,1018.96
2023-05-14T01:59:35.243Z,1018.95
2023-05-14T01:59:49.239Z,1018.95
2023-05-14T02:00:17.193Z,1018.94
2023-05-14T02:00:31.202Z,1018.94
2023-05-14T02:00:45.220Z,1018.94
2023-05-14T02:00:59.260Z,1018.94
2023-05-14T02:01:27.312Z,1018.94
2023-05-14T02:01:41.429Z,1018.93
2023-05-14T02:01:55.515Z,1018.93
2023-05-14T02:02:09.581Z,1018.92
2023-05-14T02:02:37.579Z,1018.92
2023-05-14T02:02:51.598Z,1018.92
2023-05-14T02:03:05.709Z,1018.92
2023-05-14T02:03:19.794Z,1018.92
2023-05-14T02:03:47.775Z,1018.92
2023-05-14T02:04:01.887Z,1018.93
2023-05-14T02:04:15.969Z,1018.93
2023-05-14T02:04:30.043Z,1018.93
2023-05-14T02:04:58.027Z,1018.94
2023-05-14T02:05:12.054Z,1018.94
2023-05-14T02:05:26.070Z,1018.94
2023-05-14T02:05:40.072Z,1018.94
2023-05-14T02:05:54.060Z,1018.94
2023-05-14T02:06:08.054Z,1018.94
2023-05-14T02:06:22.031Z,1018.94
2023-05-14T02:06:36.021Z,1018.94
2023-05-14T02:06:50.003Z,1018.94
2023-05-14T02:07:17.975Z,1018.94
2023-05-14T02:07:31.990Z,1018.94
2023-05-14T02:07:46.000Z,1018.94
2023-05-14T02:07:59.994Z,1018.93
2023-05-14T02:08:27.955Z,1018.93
2023-05-14T02:08:41.974Z,1018.94
2023-05-14T02:08:55.962Z,1018.94
2023-05-14T02:09:09.941Z,1018.93
2023-05-14T02:09:37.883Z,1018.93
2023-05-14T02:09:51.883Z,1018.93
2023-05-14T02:10:05.894Z,1018.92
2023-05-14T02:10:19.910Z,1018.92
2023-05-14T02:10:47.857Z,1018.92
2023-05-14T02:11:01.861Z,1018.92
2023-05-14T02:11:15.868Z,1018.92
2023-05-14T02:11:29.860Z,1018.92
2023-05-14T02:11:57.836Z,1018.92
2023-05-14T02:12:11.832Z,1018.92
2023-05-14T02:12:25.816Z,1018.91
2023-05-14T02:12:39.811Z,1018.92
2023-05-14T02:13:07.786Z,1018.91
2023-05-14T02:13:21.768Z,1018.92
2023-05-14T02:13:35.754Z,1018.92
2023-05-14T02:13:49.740Z,1018.92
2023-05-14T02:14:17.716Z,1018.92
2023-05-14T02:14:31.715Z,1018.92
2023-05-14T02:14:45.696Z,1018.92
2023-05-14T02:14:59.683Z,1018.92
2023-05-14T02:15:27.678Z,1018.92
2023-05-14T02:15:41.710Z,1018.92
2023-05-14T02:15:55.747Z,1018.92
2023-05-14T02:16:09.795Z,1018.91
2023-05-14T02:16:37.789Z,1018.91
2023-05-14T02:16:51.781Z,1018.91
2023-05-14T02:17:05.797Z,1018.91
2023-05-14T02:17:19.805Z,1018.91
2023-05-14T02:17:47.811Z,1018.90
2023-05-14T02:18:01.897Z,1018.90
2023-05-14T02:18:15.961Z,1018.90
2023-05-14T02:18:30.039Z,1018.90
2023-05-14T02:18:58.103Z,1018.90
2023-05-14T02:19:12.295Z,1018.90
2023-05-14T02:19:26.421Z,1018.90
2023-05-14T02:19:40.461Z,1018.90
2023-05-14T02:20:08.417Z,1018.90
2023-05-14T02:20:22.715Z,1018.89
2023-05-14T02:20:36.855Z,1018.89
2023-05-14T02:20:50.887Z,1018.89
2023-05-14T02:21:18.864Z,1018.88
2023-05-14T02:21:32.857Z,1018.88
2023-05-14T02:21:47.446Z,1018.88
2023-05-14T02:22:01.575Z,1018.88
2023-05-14T02:22:29.559Z,1018.88
2023-05-14T02:22:43.565Z,1018.88
2023-05-14T02:22:57.578Z,1018.87
2023-05-14T02:23:11.648Z,1018.87
2023-05-14T02:23:41.966Z,1018.86
2023-05-14T02:23:53.668Z,1018.86
2023-05-14T02:24:07.663Z,1018.85
2023-05-14T02:24:22.152Z,1018.85
2023-05-14T02:24:50.108Z,1018.84
2023-05-14T02:25:04.095Z,1018.84
2023-05-14T02:25:18.100Z,1018.84
2023-05-14T02:25:32.421Z,1018.84
2023-05-14T02:26:00.391Z,1018.83
2023-05-14T02:26:14.385Z,1018.82
2023-05-14T02:26:28.382Z,1018.82
2023-05-14T02:26:42.772Z,1018.81
2023-05-14T02:27:10.720Z,1018.80
2023-05-14T02:27:24.711Z,1018.80
2023-05-14T02:27:38.708Z,1018.79
2023-05-14T02:27:52.719Z,1018.78
2023-05-14T02:28:20.695Z,1018.78
2023-05-14T02:28:34.679Z,1018.77
2023-05-14T02:28:48.678Z,1018.77
2023-05-14T02:29:02.666Z,1018.76
2023-05-14T02:29:30.640Z,1018.76
2023-05-14T02:29:44.623Z,1018.76
2023-05-14T02:29:58.609Z,1018.75
2023-05-14T02:30:12.604Z,1018.75
2023-05-14T02:30:40.626Z,1018.75
2023-05-14T02:30:54.610Z,1018.74
2023-05-14T02:31:08.628Z,1018.74
2023-05-14T02:31:22.717Z,1018.74
2023-05-14T02:31:37.306Z,1018.73
2023-05-14T02:31:51.368Z,1018.73
2023-05-14T02:32:05.362Z,1018.73
2023-05-14T02:32:19.416Z,1018.73
2023-05-14T02:32:33.523Z,1018.73
2023-05-14T02:33:01.689Z,1018.72
2023-05-14T02:33:15.831Z,1018.71
2023-05-14T02:33:29.955Z,1018.71
2023-05-14T02:33:44.093Z,1018.71
2023-05-14T02:34:12.089Z,1018.71
2023-05-14T02:34:26.116Z,1018.71
2023-05-14T02:34:40.135Z,1018.71
2023-05-14T02:34:54.118Z,1018.71
2023-05-14T02:35:22.071Z,1018.71
2023-05-14T02:35:36.070Z,1018.71
2023-05-14T02:35:50.058Z,1018.71
2023-05-14T02:36:04.043Z,1018.71
2023-05-14T02:36:32.023Z,1018.71
2023-05-14T02:36:45.995Z,1018.71
2023-05-14T02:36:59.983Z,1018.71
2023-05-14T02:37:13.969Z,1018.71
2023-05-14T02:37:41.954Z,1018.71
2023-05-14T02:37:55.960Z,1018.72
2023-05-14T02:38:09.947Z,1018.72
2023-05-14T02:38:23.961Z,1018.72
2023-05-14T02:38:51.973Z,1018.72
2023-05-14T02:39:05.946Z,1018.71
2023-05-14T02:39:19.979Z,1018.71
2023-05-14T02:39:33.978Z,1018.71
2023-05-14T02:40:01.911Z,1018.71
2023-05-14T02:40:15.905Z,1018.71
2023-05-14T02:40:29.882Z,1018.71
2023-05-14T02:40:43.875Z,1018.71
2023-05-14T02:41:11.828Z,1018.71
2023-05-14T02:41:25.815Z,1018.70
2023-05-14T02:41:39.816Z,1018.70
2023-05-14T02:41:53.807Z,1018.70
2023-05-14T02:42:21.803Z,1018.69
2023-05-14T02:42:35.852Z,1018.69
2023-05-14T02:42:49.837Z,1018.69
2023-05-14T02:43:03.840Z,1018.69
2023-05-14T02:43:31.790Z,1018.69
2023-05-14T02:43:45.781Z,1018.69
2023-05-14T02:43:59.785Z,1018.68
2023-05-14T02:44:13.769Z,1018.68
2023-05-14T02:44:42.458Z,1018.68
2023-05-14T02:44:56.457Z,1018.68
2023-05-14T02:45:10.506Z,1018.68
2023-05-14T02:45:24.498Z,1018.68
2023-05-14T02:45:52.498Z,1018.67
2023-05-14T02:46:06.489Z,1018.67
2023-05-14T02:46:20.511Z,1018.67
2023-05-14T02:46:34.549Z,1018.67
2023-05-14T02:47:02.702Z,1018.66
2023-05-14T02:47:16.799Z,1018.65
2023-05-14T02:47:30.797Z,1018.65
2023-05-14T02:47:44.850Z,1018.65
2023-05-14T02:48:13.086Z,1018.64
2023-05-14T02:48:27.199Z,1018.64
2023-05-14T02:48:41.199Z,1018.63
2023-05-14T02:48:55.205Z,1018.63
2023-05-14T02:49:23.284Z,1018.63
2023-05-14T02:49:37.301Z,1018.63
2023-05-14T02:49:51.349Z,1018.63
2023-05-14T02:50:05.336Z,1018.62
2023-05-14T02:50:33.314Z,1018.62
2023-05-14T02:50:47.298Z,1018.62
2023-05-14T02:51:01.300Z,1018.62
2023-05-14T02:51:15.319Z,1018.62
2023-05-14T02:51:43.400Z,1018.62
2023-05-14T02:51:57.406Z,1018.62
2023-05-14T02:52:11.396Z,1018.63
2023-05-14T02:52:25.410Z,1018.63
2023-05-14T02:52:53.468Z,1018.63
2023-05-14T02:53:07.455Z,1018.63
2023-05-14T02:53:21.466Z,1018.63
2023-05-14T02:53:35.445Z,1018.63
2023-05-14T02:54:03.425Z,1018.63
2023-05-14T02:54:17.418Z,1018.63
2023-05-14T02:54:31.415Z,1018.63
2023-05-14T02:54:45.411Z,1018.63
2023-05-14T02:55:13.408Z,1018.63
2023-05-14T02:55:27.413Z,1018.63
2023-05-14T02:55:41.437Z,1018.62
2023-05-14T02:55:55.412Z,1018.62
2023-05-14T02:56:23.473Z,1018.61
2023-05-14T02:56:37.508Z,1018.61
2023-05-14T02:56:51.532Z,1018.61
2023-05-14T02:57:05.545Z,1018.61
2023-05-14T02:57:19.556Z,1018.61
2023-05-14T02:57:33.557Z,1018.61
2023-05-14T02:57:47.572Z,1018.60
2023-05-14T02:58:01.573Z,1018.60
2023-05-14T02:58:15.552Z,1018.60
2023-05-14T02:58:43.528Z,1018.60
2023-05-14T02:58:57.535Z,1018.60
2023-05-14T02:59:12.108Z,1018.60
2023-05-14T02:59:26.448Z,1018.59
2023-05-14T02:59:54.956Z,1018.59
2023-05-14T03:00:09.265Z,1018.59
2023-05-14T03:00:23.957Z,1018.59
2023-05-14T03:00:38.577Z,1018.59
2023-05-14T03:01:06.802Z,1018.59
2023-05-14T03:01:21.363Z,1018.58
2023-05-14T03:01:35.837Z,1018.59
2023-05-14T03:01:50.192Z,1018.58
2023-05-14T03:02:18.695Z,1018.58
2023-05-14T03:02:32.962Z,1018.58
2023-05-14T03:02:47.455Z,1018.57
2023-05-14T03:03:02.137Z,1018.57
2023-05-14T03:03:30.726Z,1018.57
2023-05-14T03:03:45.120Z,1018.57
2023-05-14T03:03:59.472Z,1018.57
2023-05-14T03:04:13.461Z,1018.57
2023-05-14T03:04:41.450Z,1018.58
2023-05-14T03:04:55.471Z,1018.58
2023-05-14T03:05:09.462Z,1018.58
2023-05-14T03:05:23.461Z,1018.58
2023-05-14T03:05:51.446Z,1018.59
2023-05-14T03:06:05.426Z,1018.59
2023-05-14T03:06:19.414Z,1018.59
2023-05-14T03:06:33.404Z,1018.58
2023-05-14T03:07:01.395Z,1018.58
2023-05-14T03:07:15.404Z,1018.58
2023-05-14T03:07:29.374Z,1018.58
2023-05-14T03:07:43.370Z,1018.57
2023-05-14T03:08:11.348Z,1018.57
2023-05-14T03:08:25.966Z,1018.56
2023-05-14T03:08:39.960Z,1018.56
2023-05-14T03:08:53.974Z,1018.56
2023-05-14T03:09:21.963Z,1018.55
2023-05-14T03:09:38.089Z,1018.55
2023-05-14T03:09:49.875Z,1018.55
2023-05-14T03:10:03.874Z,1018.54
2023-05-14T03:10:31.868Z,1018.54
2023-05-14T03:10:45.860Z,1018.54
2023-05-14T03:10:59.866Z,1018.54
2023-05-14T03:11:13.865Z,1018.54
2023-05-14T03:11:41.861Z,1018.54
2023-05-14T03:11:55.853Z,1018.54
2023-05-14T03:12:09.829Z,1018.55
2023-05-14T03:12:23.825Z,1018.54
2023-05-14T03:12:51.803Z,1018.53
2023-05-14T03:13:05.796Z,1018.53
2023-05-14T03:13:19.798Z,1018.53
2023-05-14T03:13:33.777Z,1018.53
2023-05-14T03:13:47.752Z,1018.52
2023-05-14T03:14:01.730Z,1018.52
2023-05-14T03:14:15.714Z,1018.52
2023-05-14T03:14:29.691Z,1018.51
2023-05-14T03:14:43.679Z,1018.51
2023-05-14T03:15:11.623Z,1018.51
2023-05-14T03:15:25.606Z,1018.51
2023-05-14T03:15:39.599Z,1018.50
2023-05-14T03:15:53.585Z,1018.49
2023-05-14T03:16:21.571Z,1018.49
2023-05-14T03:16:35.621Z,1018.49
2023-05-14T03:16:49.739Z,1018.49
2023-05-14T03:17:03.890Z,1018.49
2023-05-14T03:17:32.019Z,1018.47
2023-05-14T03:17:46.092Z,1018.47
2023-05-14T03:18:00.147Z,1018.47
2023-05-14T03:18:14.189Z,1018.46
2023-05-14T03:18:42.200Z,1018.46
2023-05-14T03:18:56.248Z,1018.46
2023-05-14T03:19:10.447Z,1018.46
2023-05-14T03:19:24.541Z,1018.45
2023-05-14T03:19:52.559Z,1018.45
2023-05-14T03:20:06.564Z,1018.44
2023-05-14T03:20:20.557Z,1018.44
2023-05-14T03:20:34.541Z,1018.44
2023-05-14T03:21:02.535Z,1018.44
2023-05-14T03:21:16.525Z,1018.43
2023-05-14T03:21:30.521Z,1018.43
2023-05-14T03:21:44.521Z,1018.43
2023-05-14T03:22:12.475Z,1018.42
2023-05-14T03:22:26.463Z,1018.42
2023-05-14T03:22:40.453Z,1018.42
2023-05-14T03:22:54.442Z,1018.41
2023-05-14T03:23:22.454Z,1018.41
2023-05-14T03:23:36.450Z,1018.41
2023-05-14T03:23:50.433Z,1018.41
2023-05-14T03:24:04.434Z,1018.41
2023-05-14T03:24:32.425Z,1018.41
2023-05-14T03:24:46.417Z,1018.41
2023-05-14T03:25:00.414Z,1018.41
2023-05-14T03:25:14.402Z,1018.41
2023-05-14T03:25:42.387Z,1018.40
2023-05-14T03:25:56.387Z,1018.40
2023-05-14T03:26:10.380Z,1018.40
2023-05-14T03:26:24.394Z,1018.40
2023-05-14T03:26:52.376Z,1018.41
2023-05-14T03:27:06.366Z,1018.41
2023-05-14T03:27:20.354Z,1018.41
2023-05-14T03:27:34.330Z,1018.41
2023-05-14T03:28:02.311Z,1018.41
2023-05-14T03:28:16.309Z,1018.41
2023-05-14T03:28:30.298Z,1018.41
2023-05-14T03:28:44.283Z,1018.41
2023-05-14T03:29:12.250Z,1018.42
2023-05-14T03:29:26.260Z,1018.42