createdAt,value
2018-05-16T00:00:32.356Z,25.70
2018-05-16T00:02:59.916Z,25.97
2018-05-16T00:05:27.510Z,27.43
2018-05-16T00:07:55.093Z,25.10
2018-05-16T00:10:23.444Z,26.87
2018-05-16T00:12:51.035Z,25.57
2018-05-16T00:15:19.362Z,25.47
2018-05-16T00:17:46.941Z,27.47
2018-05-16T00:20:14.500Z,26.97
2018-05-16T00:22:42.109Z,28.57
2018-05-16T00:25:10.444Z,29.07
2018-05-16T00:27:38.007Z,26.33
2018-05-16T00:30:05.582Z,27.93
2018-05-16T00:32:33.146Z,25.93
2018-05-16T00:35:00.766Z,26.47
2018-05-16T00:37:28.323Z,26.40
2018-05-16T00:39:55.884Z,27.93
2018-05-16T00:42:23.460Z,25.67
2018-05-16T00:44:51.058Z,29.00
2018-05-16T00:47:19.398Z,28.07
2018-05-16T00:49:47.018Z,28.43
2018-05-16T00:52:14.597Z,25.43
2018-05-16T00:54:42.162Z,26.37
2018-05-16T00:57:09.793Z,27.60
2018-05-16T00:59:38.125Z,28.90
2018-05-16T01:02:05.679Z,30.17
2018-05-16T01:04:33.265Z,27.43
2018-05-16T01:07:01.054Z,31.60
2018-05-16T01:09:28.681Z,29.87
2018-05-16T01:11:56.233Z,29.77
2018-05-16T01:14:23.859Z,28.33
2018-05-16T01:16:52.340Z,25.87
2018-05-16T01:19:19.915Z,26.23
2018-05-16T01:21:47.510Z,29.57
2018-05-16T01:24:15.126Z,29.97
2018-05-16T01:26:42.685Z,29.23
2018-05-16T01:29:10.261Z,33.47
2018-05-16T01:31:37.865Z,34.47
2018-05-16T01:34:06.226Z,35.43
2018-05-16T01:36:33.785Z,32.23
2018-05-16T01:39:01.423Z,29.57
2018-05-16T01:41:29.011Z,31.63
2018-05-16T01:43:56.605Z,28.40
2018-05-16T01:46:24.940Z,28.33
2018-05-16T01:49:04.365Z,24.23
2018-05-16T01:51:31.977Z,25.17
2018-05-16T01:54:00.325Z,23.63
2018-05-16T01:56:27.873Z,25.23
2018-05-16T01:58:55.476Z,24.77
2018-05-16T02:01:23.046Z,26.03
2018-05-16T02:03:50.666Z,30.23
2018-05-16T02:06:18.232Z,32.57
2018-05-16T02:08:45.803Z,31.40
2018-05-16T02:11:13.427Z,34.90
2018-05-16T02:13:40.991Z,28.57
2018-05-16T02:16:08.547Z,29.30
2018-05-16T02:18:36.145Z,32.50
2018-05-16T02:21:03.719Z,30.83
2018-05-16T02:23:31.302Z,32.80
2018-05-16T02:25:58.954Z,27.97
2018-05-16T02:28:27.294Z,26.80
2018-05-16T02:30:54.858Z,27.50
2018-05-16T02:33:22.505Z,27.60
2018-05-16T02:35:50.110Z,29.60
2018-05-16T02:38:18.616Z,28.23
2018-05-16T02:40:46.221Z,27.37
2018-05-16T02:43:13.800Z,26.80
2018-05-16T02:45:41.370Z,27.60
2018-05-16T02:48:08.958Z,28.53
2018-05-16T02:50:36.525Z,26.43
2018-05-16T02:53:04.074Z,29.57
2018-05-16T02:55:31.647Z,28.00
2018-05-16T02:57:59.283Z,28.87
2018-05-16T03:00:27.643Z,27.50
2018-05-16T03:02:55.206Z,30.43
2018-05-16T03:05:22.786Z,30.87
2018-05-16T03:07:50.421Z,31.00
2018-05-16T03:10:17.981Z,29.70
2018-05-16T03:12:45.551Z,29.60
2018-05-16T03:15:13.935Z,27.03
2018-05-16T03:17:42.300Z,30.93
2018-05-16T03:20:09.875Z,31.40
2018-05-16T03:22:38.250Z,29.53
2018-05-16T03:25:05.811Z,33.07
2018-05-16T03:27:33.410Z,35.17
2018-05-16T03:30:00.970Z,32.43
2018-05-16T03:32:28.548Z,33.70
2018-05-16T03:34:56.123Z,29.33
2018-05-16T03:37:23.725Z,26.80
2018-05-16T03:39:51.385Z,25.07
2018-05-16T03:42:19.719Z,23.13
2018-05-16T03:44:47.320Z,22.30
2018-05-16T03:47:15.659Z,23.97
2018-05-16T03:49:43.294Z,22.43
2018-05-16T03:52:10.896Z,22.30
2018-05-16T03:54:38.455Z,22.87
2018-05-16T04:00:15.614Z,24.10
2018-05-16T04:02:55.159Z,26.40
2018-05-16T04:05:22.742Z,23.77
2018-05-16T04:07:51.233Z,19.97
2018-05-16T04:10:18.826Z,20.10
2018-05-16T04:12:46.444Z,19.83
2018-05-16T04:15:14.785Z,19.97
2018-05-16T04:17:42.397Z,23.57
2018-05-16T04:20:10.782Z,36.47
2018-05-16T04:22:39.183Z,25.77
2018-05-16T04:25:06.773Z,22.83
2018-05-16T04:27:34.430Z,31.00
2018-05-16T04:30:02.092Z,34.33
2018-05-16T04:32:30.259Z,37.87
2018-05-16T04:34:58.223Z,26.93
2018-05-16T04:37:26.085Z,43.77
2018-05-16T04:39:53.857Z,31.17
2018-05-16T04:42:21.620Z,40.33
2018-05-16T04:44:49.450Z,40.07
2018-05-16T04:47:17.831Z,38.93
2018-05-16T04:49:46.264Z,35.90
2018-05-16T04:52:14.004Z,43.53
2018-05-16T04:54:41.722Z,39.40
2018-05-16T04:57:10.065Z,36.47
2018-05-16T04:59:37.689Z,40.43
2018-05-16T05:02:06.295Z,40.57
2018-05-16T05:04:33.886Z,43.03
2018-05-16T05:07:01.784Z,40.00
2018-05-16T05:09:30.223Z,36.90
2018-05-16T05:11:58.985Z,37.40
2018-05-16T05:14:26.645Z,34.93
2018-05-16T05:16:54.823Z,35.77
2018-05-16T05:19:23.233Z,35.57
2018-05-16T05:21:50.839Z,35.37
2018-05-16T05:24:18.471Z,34.33
2018-05-16T05:26:46.086Z,35.57
2018-05-16T05:29:13.686Z,30.13
2018-05-16T05:31:41.768Z,32.23
2018-05-16T05:34:10.660Z,32.70
2018-05-16T05:36:39.183Z,34.27
2018-05-16T05:39:06.890Z,31.13
2018-05-16T05:41:34.771Z,27.73
2018-05-16T05:44:03.202Z,28.27
2018-05-16T05:46:30.845Z,29.03
2018-05-16T05:48:58.547Z,29.30
2018-05-16T05:51:26.981Z,29.03
2018-05-16T05:53:54.968Z,27.40
2018-05-16T05:56:22.565Z,28.53
2018-05-16T05:58:50.161Z,29.27
2018-05-16T06:01:18.584Z,27.13
2018-05-16T06:03:46.203Z,25.53
2018-05-16T06:06:13.888Z,24.83
2018-05-16T06:08:41.463Z,24.93
2018-05-16T06:11:10.070Z,26.73
2018-05-16T06:13:38.499Z,29.13
2018-05-16T06:16:06.441Z,27.03
2018-05-16T06:18:34.174Z,25.80
2018-05-16T06:21:01.852Z,24.90
2018-05-16T06:23:29.434Z,24.50
2018-05-16T06:25:57.015Z,22.67
2018-05-16T06:28:24.958Z,24.00
2018-05-16T06:30:53.499Z,21.37
2018-05-16T06:33:21.113Z,19.40
2018-05-16T06:35:48.808Z,20.63
2018-05-16T06:38:16.462Z,22.20
2018-05-16T06:40:44.054Z,24.63
2018-05-16T06:43:12.608Z,25.40
2018-05-16T06:45:40.183Z,26.77
2018-05-16T06:48:07.790Z,24.23
2018-05-16T06:50:35.383Z,24.27
2018-05-16T06:53:03.013Z,25.57
2018-05-16T06:55:30.605Z,25.13
2018-05-16T06:57:58.207Z,27.73
2018-05-16T07:00:26.606Z,24.03
2018-05-16T07:02:54.192Z,23.53
2018-05-16T07:05:21.837Z,23.60
2018-05-16T07:07:49.844Z,25.37
2018-05-16T07:10:17.458Z,22.20
2018-05-16T07:12:45.122Z,24.60
2018-05-16T07:15:12.765Z,22.97
2018-05-16T07:17:41.127Z,25.17
2018-05-16T07:20:08.715Z,20.30
2018-05-16T07:22:36.424Z,21.43
2018-05-16T07:25:04.212Z,20.17
2018-05-16T07:27:32.044Z,20.10
2018-05-16T07:29:59.792Z,20.63
2018-05-16T07:32:27.452Z,19.70
2018-05-16T07:34:55.812Z,20.73
2018-05-16T07:37:23.409Z,19.97
2018-05-16T07:39:51.090Z,20.73
2018-05-16T07:42:18.716Z,21.67
2018-05-16T07:44:46.281Z,24.37
2018-05-16T07:47:14.210Z,21.07
2018-05-16T07:49:41.843Z,21.60
2018-05-16T07:52:09.501Z,21.03
2018-05-16T07:54:37.981Z,20.47
2018-05-16T07:57:05.651Z,21.10
2018-05-16T07:59:33.290Z,20.07
2018-05-16T08:02:00.948Z,21.47
2018-05-16T08:04:28.589Z,19.80
2018-05-16T08:06:56.262Z,19.20
2018-05-16T08:09:23.842Z,19.10
2018-05-16T08:11:51.499Z,19.83
2018-05-16T08:14:19.101Z,19.77
2018-05-16T08:16:47.822Z,19.00
2018-05-16T08:19:15.484Z,20.33
2018-05-16T08:21:43.184Z,19.30
2018-05-16T08:24:10.944Z,20.83
2018-05-16T08:26:38.531Z,19.60
2018-05-16T08:29:06.920Z,22.50
2018-05-16T08:31:35.349Z,20.37
2018-05-16T08:34:02.949Z,18.87
2018-05-16T08:36:31.361Z,18.90
2018-05-16T08:38:58.952Z,19.60
2018-05-16T08:41:26.564Z,19.60
2018-05-16T08:43:54.169Z,19.93
2018-05-16T08:46:21.748Z,18.03
2018-05-16T08:48:49.425Z,18.97
2018-05-16T08:51:17.868Z,20.53
2018-05-16T08:53:45.514Z,19.23
2018-05-16T08:56:13.138Z,21.47
2018-05-16T08:58:41.139Z,20.63
2018-05-16T09:01:08.868Z,19.83
2018-05-16T09:03:36.407Z,19.13
2018-05-16T09:06:04.627Z,21.03
2018-05-16T09:08:32.277Z,17.47
2018-05-16T09:10:59.851Z,18.43
2018-05-16T09:13:27.569Z,19.73
2018-05-16T09:15:55.258Z,18.57
2018-05-16T09:18:22.865Z,19.80
2018-05-16T09:20:50.471Z,18.37
2018-05-16T09:23:18.826Z,17.77
2018-05-16T09:25:46.441Z,19.17
2018-05-16T09:28:14.097Z,19.13
2018-05-16T09:30:41.680Z,17.67
2018-05-16T09:33:09.274Z,17.37
2018-05-16T09:35:37.667Z,17.47
2018-05-16T09:38:06.033Z,16.13
2018-05-16T09:40:34.457Z,17.20
2018-05-16T09:43:02.087Z,17.13
2018-05-16T09:45:30.599Z,17.67
2018-05-16T09:47:58.165Z,16.60
2018-05-16T09:50:25.804Z,16.70
2018-05-16T09:52:53.782Z,17.67
2018-05-16T09:55:21.408Z,16.93
2018-05-16T09:57:49.753Z,18.43
2018-05-16T10:00:17.391Z,19.53
2018-05-16T10:02:45.300Z,18.43
2018-05-16T10:05:12.819Z,19.70
2018-05-16T10:07:40.462Z,20.27
2018-05-16T10:10:08.098Z,21.67
2018-05-16T10:12:36.591Z,22.20
2018-05-16T10:15:04.462Z,21.40
2018-05-16T10:17:32.057Z,20.97
2018-05-16T10:19:59.713Z,19.60
2018-05-16T10:22:27.279Z,21.07
2018-05-16T10:24:54.846Z,19.53
2018-05-16T10:27:22.449Z,16.83
2018-05-16T10:29:50.072Z,17.23
2018-05-16T10:32:17.704Z,16.60
2018-05-16T10:34:45.528Z,16.20
2018-05-16T10:37:13.892Z,15.70
2018-05-16T10:39:41.482Z,16.63
2018-05-16T10:42:09.080Z,16.20
2018-05-16T10:44:37.516Z,17.00
2018-05-16T10:47:05.937Z,15.93
2018-05-16T10:49:33.652Z,16.87
2018-05-16T10:52:02.272Z,16.10
2018-05-16T10:54:29.914Z,16.90
2018-05-16T10:56:57.595Z,18.03
2018-05-16T10:59:25.189Z,17.00
2018-05-16T11:01:52.813Z,17.50
2018-05-16T11:04:20.507Z,19.33
2018-05-16T11:06:48.248Z,18.97
2018-05-16T11:09:15.846Z,19.03
2018-05-16T11:11:44.224Z,20.40
2018-05-16T11:14:16.326Z,19.60
2018-05-16T11:16:43.900Z,19.27
2018-05-16T11:19:11.490Z,18.13
2018-05-16T11:21:39.466Z,17.07
2018-05-16T11:24:07.122Z,18.13
2018-05-16T11:26:34.704Z,17.30
2018-05-16T11:29:03.161Z,17.50
2018-05-16T11:31:30.723Z,16.80
2018-05-16T11:33:58.390Z,19.07
2018-05-16T11:36:26.395Z,16.73
2018-05-16T11:38:54.020Z,17.60
2018-05-16T11:41:21.635Z,16.67
2018-05-16T11:43:49.408Z,16.47
2018-05-16T11:46:17.010Z,16.83
2018-05-16T11:48:44.714Z,15.73
2018-05-16T11:51:12.345Z,16.33
2018-05-16T11:53:41.042Z,15.87
2018-05-16T11:56:09.586Z,16.83
2018-05-16T11:58:37.714Z,16.63
2018-05-16T12:01:05.807Z,16.73
2018-05-16T12:03:33.887Z,17.30
2018-05-16T12:06:01.737Z,17.53
2018-05-16T12:08:29.342Z,16.67
2018-05-16T12:10:57.028Z,16.87
2018-05-16T12:13:25.388Z,16.77
2018-05-16T12:15:52.976Z,17.53
2018-05-16T12:18:20.537Z,17.20
2018-05-16T12:20:48.177Z,14.67
2018-05-16T12:23:16.537Z,15.00
2018-05-16T12:25:44.182Z,15.50
2018-05-16T12:28:11.795Z,15.80
2018-05-16T12:30:39.543Z,16.97
2018-05-16T12:33:07.920Z,17.43
2018-05-16T12:35:36.251Z,16.20
2018-05-16T12:38:04.611Z,15.83
2018-05-16T12:40:32.245Z,16.10
2018-05-16T12:43:12.336Z,15.50
2018-05-16T12:45:39.988Z,16.03
2018-05-16T12:48:08.047Z,15.03
2018-05-16T12:50:35.725Z,14.70
2018-05-16T12:53:03.331Z,15.23
2018-05-16T12:55:31.190Z,15.23
2018-05-16T12:57:59.031Z,15.30
2018-05-16T13:00:26.719Z,15.53
2018-05-16T13:02:56.061Z,14.43
2018-05-16T13:05:23.732Z,15.27
2018-05-16T13:07:51.503Z,14.23
2018-05-16T13:10:19.161Z,11.07
2018-05-16T13:12:46.759Z,10.20
2018-05-16T13:15:14.385Z,11.20
2018-05-16T13:17:41.987Z,11.03
2018-05-16T13:20:09.602Z,10.90
2018-05-16T13:22:37.267Z,11.90
2018-05-16T13:25:14.494Z,13.33
2018-05-16T13:27:42.078Z,12.20
2018-05-16T13:30:09.633Z,11.20
2018-05-16T13:32:37.192Z,11.63
2018-05-16T13:35:04.771Z,10.60
2018-05-16T13:37:32.314Z,10.53
2018-05-16T13:39:59.867Z,10.97
2018-05-16T13:42:27.439Z,9.80
2018-05-16T13:44:54.987Z,9.27
2018-05-16T13:47:22.538Z,10.23
2018-05-16T13:49:50.101Z,9.67
2018-05-16T13:52:17.650Z,10.30
2018-05-16T13:54:45.196Z,10.87
2018-05-16T13:57:12.770Z,11.87
2018-05-16T13:59:40.327Z,11.07
2018-05-16T14:02:07.908Z,11.60
2018-05-16T14:04:36.243Z,11.50
2018-05-16T14:07:03.787Z,9.10
2018-05-16T14:09:31.420Z,10.30
2018-05-16T14:11:58.974Z,12.13
2018-05-16T14:14:26.534Z,11.07
2018-05-16T14:16:54.890Z,12.00
2018-05-16T14:19:22.452Z,13.37
2018-05-16T14:21:50.034Z,14.00
2018-05-16T14:24:18.388Z,12.77
2018-05-16T14:26:45.940Z,13.53
2018-05-16T14:29:13.533Z,12.37
2018-05-16T14:31:41.114Z,12.53
2018-05-16T14:34:08.689Z,12.40
2018-05-16T14:36:36.256Z,12.27
2018-05-16T14:39:03.814Z,11.47
2018-05-16T14:41:31.397Z,11.73
2018-05-16T14:43:58.990Z,10.40
2018-05-16T14:46:27.313Z,11.47
2018-05-16T14:48:54.875Z,11.37
2018-05-16T14:51:23.253Z,10.63
2018-05-16T14:53:50.811Z,10.97
2018-05-16T14:56:18.406Z,12.40
2018-05-16T14:58:45.973Z,12.20
2018-05-16T15:01:14.324Z,12.40
2018-05-16T15:03:41.878Z,12.53
2018-05-16T15:06:09.440Z,12.63
2018-05-16T15:08:37.046Z,13.43
2018-05-16T15:11:04.606Z,13.93
2018-05-16T15:13:32.160Z,12.93
2018-05-16T15:16:00.534Z,14.90
2018-05-16T15:18:28.887Z,13.00
2018-05-16T15:20:57.226Z,13.83
2018-05-16T15:23:24.824Z,14.40
2018-05-16T15:25:52.462Z,13.10
2018-05-16T15:28:20.064Z,13.07
2018-05-16T15:30:47.625Z,13.33
2018-05-16T15:33:15.267Z,13.90
2018-05-16T15:35:42.833Z,14.63
2018-05-16T15:38:10.406Z,14.13
2018-05-16T15:40:38.815Z,14.63
2018-05-16T15:43:06.460Z,15.03
2018-05-16T15:45:34.025Z,15.93
2018-05-16T15:48:02.362Z,15.80
2018-05-16T15:50:29.947Z,15.67
2018-05-16T15:52:57.517Z,14.57
2018-05-16T15:55:25.105Z,14.23
2018-05-16T15:57:52.670Z,16.53
2018-05-16T16:00:20.243Z,15.20
2018-05-16T16:02:47.885Z,17.33
2018-05-16T16:05:15.444Z,19.67
2018-05-16T16:07:43.044Z,16.13
2018-05-16T16:10:10.614Z,18.07
2018-05-16T16:12:38.207Z,17.47
2018-05-16T16:15:05.797Z,19.87
2018-05-16T16:17:33.454Z,18.73
2018-05-16T16:20:01.034Z,18.63
2018-05-16T16:22:28.627Z,19.90
2018-05-16T16:24:56.234Z,21.77
2018-05-16T16:27:23.874Z,21.90
2018-05-16T16:29:52.205Z,20.67
2018-05-16T16:32:19.776Z,19.73
2018-05-16T16:34:47.354Z,22.27
2018-05-16T16:37:14.946Z,20.60
2018-05-16T16:39:43.277Z,21.30
2018-05-16T16:42:10.837Z,20.80
2018-05-16T16:44:38.417Z,21.73
2018-05-16T16:47:06.733Z,23.33
2018-05-16T16:49:34.318Z,22.00
2018-05-16T16:52:01.877Z,20.93
2018-05-16T16:54:29.475Z,21.03
2018-05-16T16:56:57.080Z,22.20
2018-05-16T16:59:25.442Z,23.90
2018-05-16T17:01:53.756Z,22.90
2018-05-16T17:04:21.360Z,22.67
2018-05-16T17:06:48.920Z,21.07
2018-05-16T17:09:16.564Z,21.73
2018-05-16T17:11:44.119Z,21.53
2018-05-16T17:14:11.674Z,22.17
2018-05-16T17:16:39.262Z,21.93
2018-05-16T17:19:06.846Z,20.73
2018-05-16T17:21:34.429Z,22.70
2018-05-16T17:24:01.996Z,21.63
2018-05-16T17:26:29.550Z,22.90
2018-05-16T17:28:57.138Z,25.87
2018-05-16T17:31:24.698Z,22.43
2018-05-16T17:33:52.302Z,25.53
2018-05-16T17:36:19.952Z,24.17
2018-05-16T17:38:47.521Z,24.10
2018-05-16T17:41:15.846Z,26.67
2018-05-16T17:43:43.556Z,26.20
2018-05-16T17:46:11.162Z,24.77
2018-05-16T17:48:39.461Z,27.33
2018-05-16T17:51:07.049Z,27.33
2018-05-16T17:53:34.748Z,30.80
2018-05-16T17:56:03.070Z,29.50
2018-05-16T17:58:30.796Z,29.27
2018-05-16T18:00:58.430Z,27.93
2018-05-16T18:03:25.924Z,25.97
2018-05-16T18:05:53.507Z,26.87
2018-05-16T18:08:21.077Z,25.07
2018-05-16T18:10:48.646Z,27.27
2018-05-16T18:16:50.636Z,28.20
2018-05-16T18:19:18.269Z,29.23
2018-05-16T18:21:45.847Z,30.33
2018-05-16T18:24:13.613Z,28.83
2018-05-16T18:26:41.219Z,30.27
2018-05-16T18:29:08.832Z,28.37
2018-05-16T18:31:37.006Z,27.97
2018-05-16T18:34:04.632Z,29.23
2018-05-16T18:36:32.961Z,28.70
2018-05-16T18:39:00.593Z,24.00
2018-05-16T18:41:29.055Z,24.53
2018-05-16T18:43:57.479Z,27.47
2018-05-16T18:46:25.078Z,28.03
2018-05-16T18:48:53.546Z,27.33
2018-05-16T18:51:21.388Z,32.27
2018-05-16T18:53:48.992Z,26.77
2018-05-16T18:56:17.325Z,29.83
2018-05-16T18:58:45.175Z,55.27
2018-05-16T19:01:12.762Z,30.57
2018-05-16T19:03:40.348Z,27.43
2018-05-16T19:06:08.782Z,30.80
2018-05-16T19:08:36.379Z,32.00
2018-05-16T19:11:05.328Z,29.27
2018-05-16T19:13:32.971Z,28.87
2018-05-16T19:16:00.574Z,32.17
2018-05-16T19:18:28.327Z,30.33
2018-05-16T19:20:55.947Z,31.23
2018-05-16T19:23:23.556Z,32.17
2018-05-16T19:25:51.160Z,28.53
2018-05-16T19:28:18.815Z,28.50
2018-05-16T19:30:47.167Z,31.07
2018-05-16T19:33:14.755Z,34.13
2018-05-16T19:35:43.349Z,31.00
2018-05-16T19:38:10.945Z,33.43
2018-05-16T19:40:38.626Z,33.23
2018-05-16T19:43:07.140Z,35.47
2018-05-16T19:45:34.773Z,34.37
2018-05-16T19:48:02.360Z,36.03
2018-05-16T19:50:29.945Z,34.97
2018-05-16T19:52:57.608Z,35.23
2018-05-16T19:55:25.210Z,32.13
2018-05-16T19:57:52.887Z,37.63
2018-05-16T20:00:20.465Z,33.90
2018-05-16T20:02:48.801Z,36.00
2018-05-16T20:05:16.405Z,33.47
2018-05-16T20:07:44.812Z,33.70
2018-05-16T20:10:12.418Z,31.63
2018-05-16T20:12:41.091Z,33.37
2018-05-16T20:15:10.674Z,32.53
2018-05-16T20:17:38.301Z,33.00
2018-05-16T20:20:05.926Z,32.80
2018-05-16T20:22:34.402Z,30.83
2018-05-16T20:25:02.033Z,33.13
2018-05-16T20:27:29.843Z,33.63
2018-05-16T20:29:57.415Z,30.60
2018-05-16T20:32:25.998Z,30.47
2018-05-16T20:34:54.359Z,31.00
2018-05-16T20:37:21.940Z,31.53
2018-05-16T20:39:50.385Z,28.13
2018-05-16T20:42:17.957Z,34.83
2018-05-16T20:44:46.421Z,31.83
2018-05-16T20:47:14.174Z,28.80
2018-05-16T20:49:41.762Z,31.23
2018-05-16T20:52:09.374Z,31.80
2018-05-16T20:54:37.033Z,31.50
2018-05-16T20:57:04.622Z,32.43
2018-05-16T20:59:32.331Z,35.97
2018-05-16T21:01:59.940Z,37.13
2018-05-16T21:04:27.598Z,37.17
2018-05-16T21:06:55.250Z,42.77
2018-05-16T21:09:22.847Z,39.23
2018-05-16T21:11:50.536Z,38.07
2018-05-16T21:14:18.224Z,32.90
2018-05-16T21:16:45.988Z,35.23
2018-05-16T21:19:13.573Z,33.47
2018-05-16T21:21:41.151Z,32.57
2018-05-16T21:24:08.794Z,29.97
2018-05-16T21:26:36.380Z,28.70
2018-05-16T21:29:05.477Z,29.17
2018-05-16T21:31:33.048Z,26.13
2018-05-16T21:34:01.450Z,23.13
2018-05-16T21:36:29.017Z,25.30
2018-05-16T21:38:56.636Z,27.80
2018-05-16T21:41:25.285Z,23.70
2018-05-16T21:43:52.955Z,24.57
2018-05-16T21:46:20.548Z,23.87
2018-05-16T21:48:48.949Z,22.37
2018-05-16T21:51:16.632Z,25.73
2018-05-16T21:53:44.826Z,24.90
2018-05-16T21:56:12.405Z,25.63
2018-05-16T21:58:40.059Z,23.90
2018-05-16T22:01:09.147Z,24.13
2018-05-16T22:03:37.466Z,25.63
2018-05-16T22:06:05.909Z,22.83
2018-05-16T22:08:33.510Z,24.20
2018-05-16T22:11:01.841Z,24.37
2018-05-16T22:13:29.752Z,27.37
2018-05-16T22:15:57.719Z,28.23
2018-05-16T22:18:26.239Z,24.20
2018-05-16T22:20:53.801Z,24.93
2018-05-16T22:23:21.451Z,26.63
2018-05-16T22:25:49.038Z,27.73
2018-05-16T22:28:16.620Z,27.70
2018-05-16T22:30:50.988Z,27.17
2018-05-16T22:33:24.793Z,26.83
2018-05-16T22:35:58.777Z,30.27
2018-05-16T22:38:32.196Z,27.67
2018-05-16T22:41:05.874Z,30.00
2018-05-16T22:43:36.911Z,30.43
2018-05-16T22:46:05.906Z,36.33
2018-05-16T22:48:34.280Z,34.70
2018-05-16T22:51:02.642Z,34.80
2018-05-16T22:53:30.324Z,36.07
2018-05-16T22:55:58.682Z,33.83
2018-05-16T22:58:27.037Z,38.37
2018-05-16T23:00:54.666Z,36.17
2018-05-16T23:03:22.450Z,37.50
2018-05-16T23:05:50.020Z,35.70
2018-05-16T23:08:17.588Z,32.23
2018-05-16T23:10:45.187Z,26.57
2018-05-16T23:13:12.839Z,30.57
2018-05-16T23:15:41.182Z,26.50
2018-05-16T23:18:08.807Z,26.33
2018-05-16T23:20:36.460Z,22.70
2018-05-16T23:23:04.053Z,22.23
2018-05-16T23:25:31.708Z,24.67
2018-05-16T23:27:59.293Z,24.57
2018-05-16T23:30:28.572Z,21.80
2018-05-16T23:32:56.317Z,22.43
2018-05-16T23:35:23.931Z,23.67
2018-05-16T23:37:52.288Z,22.63
2018-05-16T23:40:19.946Z,22.50
2018-05-16T23:42:47.526Z,21.97
2018-05-16T23:45:15.880Z,24.20
2018-05-16T23:47:43.535Z,25.13
2018-05-16T23:50:11.475Z,22.63
2018-05-16T23:52:39.043Z,25.33
2018-05-16T23:55:06.820Z,27.47
2018-05-16T23:57:34.389Z,28.83
