createdAt,value
2019-03-13T00:01:44.899Z,99.90
2019-03-13T00:04:15.174Z,99.90
2019-03-13T00:06:45.546Z,99.90
2019-03-13T00:09:15.926Z,99.90
2019-03-13T00:11:46.172Z,99.90
2019-03-13T00:14:16.446Z,99.90
2019-03-13T00:16:46.699Z,99.90
2019-03-13T00:19:16.983Z,99.90
2019-03-13T00:21:47.230Z,99.90
2019-03-13T00:24:17.480Z,99.90
2019-03-13T00:26:47.718Z,99.90
2019-03-13T00:29:17.977Z,99.90
2019-03-13T00:31:48.259Z,99.90
2019-03-13T00:34:18.525Z,99.90
2019-03-13T00:36:48.863Z,99.90
2019-03-13T00:39:19.107Z,99.90
2019-03-13T00:41:49.343Z,99.90
2019-03-13T00:44:19.580Z,99.90
2019-03-13T00:46:49.895Z,99.90
2019-03-13T00:49:20.224Z,99.90
2019-03-13T00:51:50.503Z,99.90
2019-03-13T00:54:20.779Z,99.90
2019-03-13T00:56:51.007Z,99.90
2019-03-13T00:59:21.243Z,99.90
2019-03-13T01:02:10.527Z,99.90
2019-03-13T01:04:48.774Z,99.90
2019-03-13T01:07:19.134Z,99.90
2019-03-13T01:09:50.087Z,99.90
2019-03-13T01:12:20.306Z,99.90
2019-03-13T01:14:50.576Z,99.90
2019-03-13T01:17:20.826Z,99.90
2019-03-13T01:19:51.105Z,99.90
2019-03-13T01:22:21.393Z,99.90
2019-03-13T01:24:51.624Z,99.90
2019-03-13T01:27:21.859Z,99.90
2019-03-13T01:29:52.091Z,99.90
2019-03-13T01:32:47.131Z,99.90
2019-03-13T01:35:36.451Z,99.90
2019-03-13T01:38:06.802Z,99.90
2019-03-13T01:40:37.174Z,99.90
2019-03-13T01:43:07.401Z,99.90
2019-03-13T01:45:37.619Z,99.90
2019-03-13T01:48:07.855Z,99.90
2019-03-13T01:50:38.072Z,99.90
2019-03-13T01:53:08.388Z,99.90
2019-03-13T01:55:38.617Z,99.90
2019-03-13T01:58:08.876Z,99.90
2019-03-13T02:00:39.079Z,99.90
2019-03-13T02:03:09.333Z,99.90
2019-03-13T02:05:39.615Z,99.90
2019-03-13T02:08:09.871Z,99.90
2019-03-13T02:10:40.079Z,99.90
2019-03-13T02:13:10.349Z,99.90
2019-03-13T02:15:40.602Z,99.90
2019-03-13T02:18:10.840Z,99.90
2019-03-13T02:20:41.087Z,99.90
2019-03-13T02:23:11.318Z,99.90
2019-03-13T02:25:41.538Z,99.90
2019-03-13T02:28:11.772Z,99.90
2019-03-13T02:30:42.020Z,99.90
2019-03-13T02:33:12.340Z,99.90
2019-03-13T02:35:42.637Z,99.90
2019-03-13T02:38:12.868Z,99.90
2019-03-13T02:40:43.103Z,99.90
2019-03-13T02:43:13.344Z,99.90
2019-03-13T02:45:43.608Z,99.90
2019-03-13T02:48:13.874Z,99.90
2019-03-13T02:50:44.088Z,99.90
2019-03-13T02:53:14.316Z,99.90
2019-03-13T02:55:44.547Z,99.90
2019-03-13T02:58:14.792Z,99.90
2019-03-13T03:01:04.086Z,99.90
2019-03-13T03:03:37.263Z,99.90
2019-03-13T03:06:07.561Z,99.90
2019-03-13T03:08:38.072Z,99.90
2019-03-13T03:11:08.360Z,99.90
2019-03-13T03:13:38.640Z,99.90
2019-03-13T03:16:08.856Z,99.90
2019-03-13T03:18:39.124Z,99.90
2019-03-13T03:21:09.358Z,99.90
2019-03-13T03:23:39.613Z,99.90
2019-03-13T03:26:09.822Z,99.90
2019-03-13T03:28:40.133Z,99.90
2019-03-13T03:31:11.284Z,99.90
2019-03-13T03:33:41.626Z,99.90
2019-03-13T03:36:11.997Z,99.90
2019-03-13T03:38:42.284Z,99.90
2019-03-13T03:41:12.499Z,99.90
2019-03-13T03:43:42.742Z,99.90
2019-03-13T03:46:12.958Z,99.90
2019-03-13T03:48:43.204Z,99.90
2019-03-13T03:51:13.435Z,99.90
2019-03-13T03:53:43.703Z,99.90
2019-03-13T03:56:13.959Z,99.90
2019-03-13T03:58:44.285Z,99.90
2019-03-13T04:01:14.555Z,99.90
2019-03-13T04:03:44.872Z,99.90
2019-03-13T04:06:15.124Z,99.90
2019-03-13T04:08:45.373Z,99.90
2019-03-13T04:11:15.595Z,99.90
2019-03-13T04:13:45.857Z,99.90
2019-03-13T04:16:16.140Z,99.90
2019-03-13T04:18:46.397Z,99.90
2019-03-13T04:21:16.629Z,99.90
2019-03-13T04:23:46.900Z,99.90
2019-03-13T04:26:17.156Z,99.90
2019-03-13T04:28:47.483Z,99.90
2019-03-13T04:31:17.729Z,99.90
2019-03-13T04:33:48.002Z,99.90
2019-03-13T04:36:18.262Z,99.90
2019-03-13T04:38:48.579Z,99.90
2019-03-13T04:41:18.854Z,99.90
2019-03-13T04:43:49.104Z,99.90
2019-03-13T04:46:19.392Z,99.90
2019-03-13T04:48:49.676Z,99.90
2019-03-13T04:51:19.897Z,99.90
2019-03-13T04:53:50.107Z,99.90
2019-03-13T04:56:20.443Z,99.90
2019-03-13T04:58:50.727Z,99.90
2019-03-13T05:01:21.004Z,99.90
2019-03-13T05:03:51.323Z,99.90
2019-03-13T05:06:22.934Z,99.90
2019-03-13T05:09:00.481Z,99.90
2019-03-13T05:11:30.841Z,99.90
2019-03-13T05:14:01.084Z,99.90
2019-03-13T05:16:31.338Z,99.90
2019-03-13T05:19:01.588Z,99.90
2019-03-13T05:21:31.854Z,99.90
2019-03-13T05:24:02.123Z,99.90
2019-03-13T05:26:32.448Z,99.90
2019-03-13T05:29:02.671Z,99.90
2019-03-13T05:31:32.936Z,99.90
2019-03-13T05:34:03.158Z,99.90
2019-03-13T05:36:33.422Z,99.90
2019-03-13T05:39:05.607Z,99.90
2019-03-13T05:41:35.949Z,99.90
2019-03-13T05:44:06.174Z,99.90
2019-03-13T05:46:36.427Z,99.90
2019-03-13T05:49:06.635Z,99.90
2019-03-13T05:51:36.895Z,99.90
2019-03-13T05:54:07.145Z,99.90
2019-03-13T05:56:40.611Z,99.90
2019-03-13T05:59:09.360Z,99.90
2019-03-13T06:01:39.721Z,99.90
2019-03-13T06:04:09.927Z,99.90
2019-03-13T06:06:40.219Z,99.90
2019-03-13T06:09:10.440Z,99.90
2019-03-13T06:11:40.679Z,99.90
2019-03-13T06:14:10.895Z,99.90
2019-03-13T06:16:41.156Z,99.90
2019-03-13T06:19:11.397Z,99.90
2019-03-13T06:21:41.648Z,99.90
2019-03-13T06:24:11.873Z,99.90
2019-03-13T06:26:42.137Z,99.90
2019-03-13T06:29:12.474Z,99.90
2019-03-13T06:31:42.721Z,99.90
2019-03-13T06:34:13.034Z,99.90
2019-03-13T06:36:43.371Z,99.90
2019-03-13T06:39:13.595Z,99.90
2019-03-13T06:41:43.847Z,99.90
2019-03-13T06:44:14.122Z,99.90
2019-03-13T06:46:44.392Z,99.90
2019-03-13T06:49:14.703Z,99.90
2019-03-13T06:51:44.927Z,99.90
2019-03-13T06:54:15.187Z,99.90
2019-03-13T06:56:45.455Z,99.90
2019-03-13T06:59:20.148Z,99.90
2019-03-13T07:02:15.199Z,99.90
2019-03-13T07:05:03.051Z,99.90
2019-03-13T07:07:57.138Z,99.90
2019-03-13T07:10:49.432Z,99.90
2019-03-13T07:13:40.051Z,99.90
2019-03-13T07:19:18.867Z,99.90
2019-03-13T07:22:14.070Z,99.90
2019-03-13T07:25:15.295Z,99.90
2019-03-13T07:27:52.950Z,99.90
2019-03-13T07:30:40.698Z,99.60
2019-03-13T07:33:38.983Z,99.80
2019-03-13T07:36:31.307Z,99.50
2019-03-13T07:39:26.637Z,99.90
2019-03-13T07:42:14.668Z,99.90
2019-03-13T07:45:12.630Z,99.90
2019-03-13T07:48:03.647Z,99.90
2019-03-13T07:53:34.542Z,99.90
2019-03-13T07:56:26.997Z,99.90
2019-03-13T07:59:11.531Z,99.90
2019-03-13T08:01:48.481Z,99.90
2019-03-13T08:04:36.447Z,99.90
2019-03-13T08:07:14.811Z,99.90
2019-03-13T08:10:08.335Z,99.90
2019-03-13T08:12:55.699Z,99.90
2019-03-13T08:16:00.161Z,99.90
2019-03-13T08:18:54.923Z,99.90
2019-03-13T08:21:35.554Z,99.90
2019-03-13T08:24:23.167Z,99.90
2019-03-13T08:27:02.223Z,99.90
2019-03-13T08:29:50.267Z,99.90
2019-03-13T08:32:27.618Z,99.90
2019-03-13T08:35:15.572Z,99.90
2019-03-13T08:37:53.766Z,99.90
2019-03-13T08:40:41.672Z,99.90
2019-03-13T08:43:35.291Z,99.90
2019-03-13T08:46:24.571Z,99.90
2019-03-13T08:49:01.292Z,99.90
2019-03-13T08:51:56.491Z,99.90
2019-03-13T08:54:34.845Z,99.90
2019-03-13T08:57:35.966Z,99.90
2019-03-13T09:00:14.767Z,99.90
2019-03-13T09:02:59.911Z,99.90
2019-03-13T09:05:53.354Z,99.90
2019-03-13T09:08:49.336Z,99.90
2019-03-13T09:11:28.074Z,99.90
2019-03-13T09:14:23.215Z,99.90
2019-03-13T09:17:00.687Z,99.90
2019-03-13T09:19:56.145Z,99.90
2019-03-13T09:22:47.475Z,99.90
2019-03-13T09:25:33.272Z,99.90
2019-03-13T09:28:28.424Z,99.70
2019-03-13T09:31:17.763Z,99.90
2019-03-13T09:34:10.062Z,99.10
2019-03-13T09:36:59.326Z,99.00
2019-03-13T09:39:54.444Z,98.90
2019-03-13T09:42:46.958Z,99.00
2019-03-13T09:45:34.968Z,99.50
2019-03-13T09:48:30.227Z,99.20
2019-03-13T09:51:25.534Z,98.90
2019-03-13T09:54:13.283Z,98.20
2019-03-13T09:56:53.497Z,97.90
2019-03-13T09:59:42.772Z,97.80
2019-03-13T10:02:10.163Z,98.00
2019-03-13T10:04:59.457Z,97.70
2019-03-13T10:07:41.467Z,98.50
2019-03-13T10:10:47.667Z,98.60
2019-03-13T10:13:35.278Z,99.10
2019-03-13T10:16:14.693Z,99.20
2019-03-13T10:19:02.867Z,99.20
2019-03-13T10:21:51.897Z,99.20
2019-03-13T10:24:35.398Z,98.90
2019-03-13T10:27:13.362Z,99.30
2019-03-13T10:29:55.652Z,99.40
2019-03-13T10:32:35.281Z,99.50
2019-03-13T10:35:19.139Z,99.30
2019-03-13T10:38:14.153Z,99.90
2019-03-13T10:41:09.416Z,99.90
2019-03-13T10:43:58.749Z,99.90
2019-03-13T10:46:46.909Z,99.90
2019-03-13T10:49:28.034Z,99.90
2019-03-13T10:52:17.342Z,99.90
2019-03-13T10:55:21.813Z,99.90
2019-03-13T10:58:02.923Z,99.90
2019-03-13T11:00:59.922Z,99.90
2019-03-13T11:04:07.174Z,99.90
2019-03-13T11:06:56.462Z,99.90
2019-03-13T11:09:43.111Z,99.90
2019-03-13T11:12:29.670Z,99.90
2019-03-13T11:15:24.875Z,99.90
2019-03-13T11:18:00.808Z,99.90
2019-03-13T11:21:08.396Z,99.90
2019-03-13T11:23:53.826Z,99.90
2019-03-13T11:26:41.748Z,99.90
2019-03-13T11:29:38.806Z,99.90
2019-03-13T11:32:24.683Z,99.90
2019-03-13T11:35:05.812Z,99.90
2019-03-13T11:37:55.116Z,99.90
2019-03-13T11:40:50.446Z,99.90
2019-03-13T11:43:41.119Z,99.90
2019-03-13T11:46:37.228Z,99.90
2019-03-13T11:49:15.191Z,99.90
2019-03-13T11:52:04.468Z,99.90
2019-03-13T11:54:56.827Z,99.90
2019-03-13T11:57:36.543Z,99.90
2019-03-13T12:00:28.580Z,99.90
2019-03-13T12:03:20.635Z,99.90
2019-03-13T12:06:09.936Z,99.90
2019-03-13T12:09:02.312Z,99.60
2019-03-13T12:11:50.139Z,98.90
2019-03-13T12:14:45.324Z,98.40
2019-03-13T12:17:34.604Z,98.10
2019-03-13T12:20:30.031Z,98.00
2019-03-13T12:23:17.151Z,97.20
2019-03-13T12:26:09.267Z,96.10
2019-03-13T12:28:54.621Z,96.40
2019-03-13T12:31:38.675Z,94.40
2019-03-13T12:34:16.535Z,94.40
2019-03-13T12:36:55.766Z,94.80
2019-03-13T12:39:48.614Z,95.20
2019-03-13T12:45:34.042Z,94.80
2019-03-13T12:48:29.674Z,94.20
2019-03-13T12:51:17.671Z,93.10
2019-03-13T12:54:11.053Z,93.20
2019-03-13T13:11:11.265Z,92.10
2019-03-13T13:27:02.948Z,94.10
2019-03-13T13:29:33.354Z,97.00
2019-03-13T13:32:03.693Z,97.60
2019-03-13T13:39:33.419Z,97.90
2019-03-13T13:42:03.685Z,97.50
2019-03-13T13:54:32.623Z,97.50
2019-03-13T13:57:03.206Z,99.40
2019-03-13T13:59:33.499Z,99.30
2019-03-13T14:02:04.763Z,99.40
2019-03-13T14:04:35.056Z,99.50
2019-03-13T14:07:05.510Z,99.90
2019-03-13T14:09:35.807Z,99.90
2019-03-13T14:12:06.155Z,99.90
2019-03-13T14:14:37.749Z,99.90
2019-03-13T14:17:08.052Z,99.90
2019-03-13T14:19:39.358Z,99.90
2019-03-13T14:22:09.701Z,99.90
2019-03-13T14:24:40.007Z,99.90
2019-03-13T14:27:14.779Z,99.90
2019-03-13T14:29:42.660Z,99.90
2019-03-13T14:32:13.087Z,99.90
2019-03-13T14:34:43.394Z,99.90
2019-03-13T14:39:43.235Z,99.90
2019-03-13T14:42:13.487Z,99.90
2019-03-13T15:04:40.471Z,99.90
2019-03-13T15:07:10.751Z,99.90
2019-03-13T15:17:09.715Z,99.90
2019-03-13T15:19:39.955Z,99.90
2019-03-13T15:27:09.293Z,99.90
2019-03-13T15:39:39.567Z,99.90
2019-03-13T15:42:09.783Z,99.90
2019-03-13T15:44:40.072Z,99.90
2019-03-13T15:47:10.369Z,99.90
2019-03-13T15:49:40.627Z,99.90
2019-03-13T15:52:10.928Z,99.90
2019-03-13T15:57:10.893Z,99.90
2019-03-13T15:59:41.171Z,99.90
2019-03-13T16:02:11.550Z,99.90
2019-03-13T16:04:41.855Z,99.90
2019-03-13T16:32:08.736Z,99.90
2019-03-13T16:52:07.870Z,99.90
2019-03-13T17:09:35.707Z,99.90
2019-03-13T17:12:05.942Z,99.90
2019-03-13T17:29:33.762Z,99.90
2019-03-13T17:32:04.263Z,99.90
2019-03-13T17:37:04.043Z,99.90
2019-03-13T17:39:34.328Z,99.90
2019-03-13T17:42:04.590Z,99.90
2019-03-13T17:44:34.868Z,99.90
2019-03-13T19:14:23.015Z,99.90
2019-03-13T19:16:53.385Z,99.90
2019-03-13T19:19:23.679Z,99.90
2019-03-13T19:21:54.009Z,99.90
2019-03-13T19:24:24.312Z,99.90
2019-03-13T19:26:54.580Z,99.90
2019-03-13T19:29:24.814Z,99.90
2019-03-13T19:31:55.055Z,99.90
2019-03-13T19:34:25.407Z,99.90
2019-03-13T19:36:55.704Z,99.90
2019-03-13T19:39:25.963Z,99.90
2019-03-13T19:51:54.451Z,99.90
