createdAt,value
2023-04-30T00:01:08.804Z,101314.72
2023-04-30T00:04:10.875Z,101319.84
2023-04-30T00:07:12.625Z,101319.28
2023-04-30T00:10:14.401Z,101322.00
2023-04-30T00:13:16.287Z,101322.00
2023-04-30T00:16:18.746Z,101326.66
2023-04-30T00:19:20.795Z,101328.19
2023-04-30T00:22:22.670Z,101334.41
2023-04-30T00:25:24.745Z,101332.81
2023-04-30T00:28:26.676Z,101332.91
2023-04-30T00:31:28.538Z,101335.59
2023-04-30T00:34:31.436Z,101333.25
2023-04-30T00:37:33.175Z,101334.06
2023-04-30T00:40:36.172Z,101338.28
2023-04-30T00:43:38.164Z,101342.75
2023-04-30T00:46:39.906Z,101349.22
2023-04-30T00:49:42.003Z,101348.16
2023-04-30T00:52:44.464Z,101353.66
2023-04-30T00:55:47.077Z,101347.06
2023-04-30T00:58:51.188Z,101347.25
2023-04-30T01:01:53.952Z,101350.75
2023-04-30T01:04:56.498Z,101352.66
2023-04-30T01:07:58.360Z,101352.91
2023-04-30T01:11:10.451Z,101357.47
2023-04-30T01:14:59.080Z,101356.81
2023-04-30T01:18:22.056Z,101356.28
2023-04-30T01:21:24.439Z,101366.78
2023-04-30T01:24:49.142Z,101373.56
2023-04-30T01:28:06.184Z,101369.34
2023-04-30T01:31:16.674Z,101372.91
2023-04-30T01:34:18.549Z,101369.22
2023-04-30T01:37:57.087Z,101371.00
2023-04-30T01:41:10.503Z,101382.03
2023-04-30T01:44:48.795Z,101380.13
2023-04-30T01:48:14.921Z,101375.78
2023-04-30T01:51:25.992Z,101375.91
2023-04-30T01:54:38.278Z,101383.47
2023-04-30T01:57:52.603Z,101377.56
2023-04-30T02:00:54.244Z,101386.38
2023-04-30T02:03:56.195Z,101390.81
2023-04-30T02:06:58.835Z,101386.94
2023-04-30T02:10:00.719Z,101392.25
2023-04-30T02:13:02.393Z,101382.28
2023-04-30T02:16:05.490Z,101389.25
2023-04-30T02:19:07.392Z,101384.38
2023-04-30T02:22:09.923Z,101392.19
2023-04-30T02:25:12.695Z,101390.63
2023-04-30T02:28:14.478Z,101388.09
2023-04-30T02:31:16.149Z,101395.00
2023-04-30T02:34:20.768Z,101388.28
2023-04-30T02:37:22.992Z,101395.13
2023-04-30T02:40:24.658Z,101399.47
2023-04-30T02:43:26.522Z,101402.09
2023-04-30T02:46:28.254Z,101403.88
2023-04-30T02:49:30.002Z,101406.44
2023-04-30T02:52:32.461Z,101409.03
2023-04-30T02:55:34.636Z,101414.28
2023-04-30T02:58:39.137Z,101412.50
2023-04-30T03:01:41.042Z,101409.84
2023-04-30T03:04:43.810Z,101415.78
2023-04-30T03:07:45.438Z,101415.91
2023-04-30T03:10:47.350Z,101412.47
2023-04-30T03:13:55.548Z,101413.38
2023-04-30T03:16:57.418Z,101421.25
2023-04-30T03:19:59.121Z,101421.31
2023-04-30T03:23:00.877Z,101412.06
2023-04-30T03:26:03.277Z,101412.06
2023-04-30T03:29:04.914Z,101413.78
2023-04-30T03:32:06.537Z,101405.31
2023-04-30T03:35:08.519Z,101414.72
2023-04-30T03:38:10.284Z,101417.19
2023-04-30T03:41:12.047Z,101417.19
2023-04-30T03:44:15.993Z,101419.94
2023-04-30T03:47:17.881Z,101426.81
2023-04-30T03:50:19.729Z,101423.38
2023-04-30T03:53:21.431Z,101421.75
2023-04-30T03:56:23.111Z,101429.38
2023-04-30T03:59:25.177Z,101436.22
2023-04-30T04:02:27.759Z,101438.06
2023-04-30T04:05:29.958Z,101442.28
2023-04-30T04:08:31.581Z,101444.84
2023-04-30T04:11:34.216Z,101449.97
2023-04-30T04:14:36.643Z,101443.22
2023-04-30T04:17:38.712Z,101446.78
2023-04-30T04:20:40.653Z,101450.97
2023-04-30T04:23:42.458Z,101447.63
2023-04-30T04:26:45.070Z,101455.31
2023-04-30T04:29:48.884Z,101458.66
2023-04-30T04:32:53.945Z,101462.03
2023-04-30T04:35:57.186Z,101465.31
2023-04-30T04:39:02.074Z,101461.06
2023-04-30T04:42:04.990Z,101470.28
2023-04-30T04:45:08.133Z,101474.31
2023-04-30T04:48:09.995Z,101466.47
2023-04-30T04:51:11.632Z,101467.13
2023-04-30T04:54:13.436Z,101469.47
2023-04-30T04:57:15.055Z,101472.75
2023-04-30T05:00:17.902Z,101474.31
2023-04-30T05:03:21.215Z,101480.91
2023-04-30T05:06:26.727Z,101484.97
2023-04-30T05:09:29.390Z,101478.72
2023-04-30T05:12:31.061Z,101483.59
2023-04-30T05:15:32.829Z,101491.16
2023-04-30T05:18:34.566Z,101492.72
2023-04-30T05:21:36.345Z,101494.22
2023-04-30T05:24:37.973Z,101502.53
2023-04-30T05:27:39.664Z,101499.78
2023-04-30T05:30:41.622Z,101499.53
2023-04-30T05:33:43.410Z,101502.78
2023-04-30T05:36:45.620Z,101498.28
2023-04-30T05:39:47.256Z,101496.47
2023-04-30T05:42:48.973Z,101495.56
2023-04-30T05:45:50.793Z,101499.44
2023-04-30T05:48:52.526Z,101503.56
2023-04-30T05:51:54.140Z,101506.72
2023-04-30T05:54:55.766Z,101501.28
2023-04-30T05:57:57.695Z,101504.50
2023-04-30T06:00:59.597Z,101508.41
2023-04-30T06:04:01.376Z,101506.56
2023-04-30T06:07:03.408Z,101510.00
2023-04-30T06:10:05.721Z,101513.31
2023-04-30T06:13:07.614Z,101510.28
2023-04-30T06:16:09.333Z,101517.03
2023-04-30T06:19:12.063Z,101519.56
2023-04-30T06:22:13.908Z,101510.84
2023-04-30T06:25:16.843Z,101513.13
2023-04-30T06:28:19.702Z,101517.13
2023-04-30T06:31:21.873Z,101511.78
2023-04-30T06:34:23.472Z,101516.84
2023-04-30T06:37:25.032Z,101514.91
2023-04-30T06:40:26.806Z,101521.59
2023-04-30T06:43:28.757Z,101517.88
2023-04-30T06:46:30.472Z,101511.38
2023-04-30T06:49:32.489Z,101516.50
2023-04-30T06:52:34.322Z,101518.00
2023-04-30T06:55:35.992Z,101518.63
2023-04-30T06:58:38.437Z,101519.28
2023-04-30T07:01:40.716Z,101514.91
2023-04-30T07:04:42.561Z,101526.50
2023-04-30T07:07:44.511Z,101527.69
2023-04-30T07:10:46.313Z,101530.63
2023-04-30T07:13:47.937Z,101519.69
2023-04-30T07:16:52.733Z,101525.97
2023-04-30T07:19:54.750Z,101529.78
2023-04-30T07:22:56.605Z,101534.25
2023-04-30T07:25:58.391Z,101532.91
2023-04-30T07:29:00.150Z,101535.19
2023-04-30T07:32:02.248Z,101530.44
2023-04-30T07:35:04.964Z,101529.00
2023-04-30T07:38:06.714Z,101523.31
2023-04-30T07:41:09.706Z,101535.81
2023-04-30T07:44:12.529Z,101530.91
2023-04-30T07:47:14.505Z,101528.03
2023-04-30T07:50:17.219Z,101533.31
2023-04-30T07:53:19.427Z,101537.25
2023-04-30T07:56:21.605Z,101527.59
2023-04-30T07:59:24.721Z,101529.09
2023-04-30T08:02:26.986Z,101529.63
2023-04-30T08:05:28.787Z,101531.44
2023-04-30T08:08:30.626Z,101537.78
2023-04-30T08:11:32.726Z,101539.94
2023-04-30T08:14:34.999Z,101541.56
2023-04-30T08:17:39.277Z,101528.84
2023-04-30T08:20:42.121Z,101536.03
2023-04-30T08:23:44.395Z,101535.03
2023-04-30T08:26:48.129Z,101537.03
2023-04-30T08:29:51.590Z,101538.59
2023-04-30T08:32:56.790Z,101542.59
2023-04-30T08:36:00.366Z,101532.06
2023-04-30T08:39:02.185Z,101534.06
2023-04-30T08:42:09.818Z,101533.50
2023-04-30T08:45:13.011Z,101526.16
2023-04-30T08:48:16.646Z,101526.28
2023-04-30T08:51:18.933Z,101529.03
2023-04-30T08:54:21.593Z,101527.78
2023-04-30T08:57:23.305Z,101526.22
2023-04-30T09:00:26.803Z,101517.47
2023-04-30T09:03:28.877Z,101521.13
2023-04-30T09:06:31.985Z,101531.53
2023-04-30T09:09:39.411Z,101525.81
2023-04-30T09:12:45.765Z,101508.97
2023-04-30T09:15:53.436Z,101522.88
2023-04-30T09:18:58.397Z,101518.41
2023-04-30T09:22:19.954Z,101516.72
2023-04-30T09:25:40.983Z,101518.00
2023-04-30T09:28:59.770Z,101515.41
2023-04-30T09:32:13.794Z,101515.97
2023-04-30T09:35:34.670Z,101512.22
2023-04-30T09:38:37.407Z,101510.75
2023-04-30T09:41:40.163Z,101504.53
2023-04-30T09:44:44.072Z,101495.69
2023-04-30T09:47:46.819Z,101497.63
2023-04-30T09:50:50.740Z,101497.75
2023-04-30T09:53:54.988Z,101500.34
2023-04-30T09:57:02.474Z,101500.59
2023-04-30T10:00:06.131Z,101492.66
2023-04-30T10:03:17.678Z,101486.28
2023-04-30T10:06:22.410Z,101494.84
2023-04-30T10:09:30.738Z,101493.53
2023-04-30T10:12:45.868Z,101486.59
2023-04-30T10:15:54.238Z,101483.78
2023-04-30T10:18:59.830Z,101493.84
2023-04-30T10:22:02.550Z,101491.22
2023-04-30T10:25:04.644Z,101489.25
2023-04-30T10:28:08.776Z,101494.59
2023-04-30T10:31:12.054Z,101482.97
2023-04-30T10:34:50.358Z,101487.31
2023-04-30T10:38:23.247Z,101474.63
2023-04-30T10:41:27.119Z,101471.00
2023-04-30T10:44:31.868Z,101471.19
2023-04-30T10:47:33.713Z,101460.66
2023-04-30T10:50:50.638Z,101463.94
2023-04-30T10:53:54.429Z,101460.31
2023-04-30T10:57:18.104Z,101454.63
2023-04-30T11:00:20.955Z,101452.88
2023-04-30T11:03:25.040Z,101449.63
2023-04-30T11:06:47.545Z,101444.63
2023-04-30T11:09:49.201Z,101448.16
2023-04-30T11:12:52.786Z,101443.28
2023-04-30T11:15:55.948Z,101438.88
2023-04-30T11:19:06.789Z,101434.59
2023-04-30T11:22:08.505Z,101433.72
2023-04-30T11:25:13.207Z,101435.41
2023-04-30T11:28:22.306Z,101435.69
2023-04-30T11:31:35.192Z,101435.03
2023-04-30T11:34:38.180Z,101435.75
2023-04-30T11:37:45.901Z,101425.44
2023-04-30T11:40:54.979Z,101430.56
2023-04-30T11:43:56.672Z,101424.72
2023-04-30T11:46:58.829Z,101429.31
2023-04-30T11:50:01.544Z,101429.13
2023-04-30T11:53:05.322Z,101418.78
2023-04-30T11:56:07.762Z,101423.38
2023-04-30T11:59:16.665Z,101419.13
2023-04-30T12:02:18.915Z,101418.16
2023-04-30T12:05:24.499Z,101416.47
2023-04-30T12:08:27.055Z,101412.75
2023-04-30T12:11:30.740Z,101403.13
2023-04-30T12:14:34.957Z,101403.97
2023-04-30T12:17:36.856Z,101403.13
2023-04-30T12:20:40.302Z,101404.47
2023-04-30T12:23:42.249Z,101399.16
2023-04-30T12:26:44.071Z,101403.09
2023-04-30T12:29:47.603Z,101401.63
2023-04-30T12:33:03.863Z,101401.25
2023-04-30T12:36:11.353Z,101390.59
2023-04-30T12:39:20.548Z,101392.41
2023-04-30T12:42:22.281Z,101392.31
2023-04-30T12:46:01.171Z,101395.81
2023-04-30T12:49:03.030Z,101382.22
2023-04-30T12:52:11.852Z,101379.88
2023-04-30T12:55:21.112Z,101379.75
2023-04-30T12:58:23.382Z,101381.22
2023-04-30T13:01:25.811Z,101376.28
2023-04-30T13:04:27.904Z,101371.63
2023-04-30T13:07:38.718Z,101366.97
2023-04-30T13:10:43.602Z,101360.47
2023-04-30T13:13:45.609Z,101364.03
2023-04-30T13:16:48.088Z,101363.34
2023-04-30T13:19:50.244Z,101346.81
2023-04-30T13:22:52.246Z,101353.38
2023-04-30T13:25:54.071Z,101350.19
2023-04-30T13:28:55.928Z,101349.78
2023-04-30T13:31:57.729Z,101345.31
2023-04-30T13:35:00.013Z,101343.50
2023-04-30T13:38:02.460Z,101338.91
2023-04-30T13:41:04.263Z,101339.22
2023-04-30T13:44:05.956Z,101330.13
2023-04-30T13:47:07.911Z,101325.66
2023-04-30T13:50:10.295Z,101314.75
2023-04-30T13:53:12.208Z,101313.50
2023-04-30T13:56:15.477Z,101316.22
2023-04-30T13:59:18.782Z,101306.88
2023-04-30T14:02:20.614Z,101306.06
2023-04-30T14:05:22.711Z,101306.44
2023-04-30T14:08:24.577Z,101300.03
2023-04-30T14:11:27.577Z,101289.25
2023-04-30T14:14:29.271Z,101289.13
2023-04-30T14:17:32.070Z,101287.91
2023-04-30T14:20:33.945Z,101285.09
2023-04-30T14:23:35.837Z,101277.41
2023-04-30T14:26:37.576Z,101280.50
2023-04-30T14:29:39.129Z,101270.47
2023-04-30T14:32:40.925Z,101265.44
2023-04-30T14:35:43.014Z,101260.66
2023-04-30T14:38:45.076Z,101264.41
2023-04-30T14:41:47.276Z,101253.09
2023-04-30T14:44:48.849Z,101254.53
2023-04-30T14:47:51.561Z,101245.09
2023-04-30T14:50:53.323Z,101244.13
2023-04-30T14:53:56.416Z,101243.38
2023-04-30T14:56:58.425Z,101237.13
2023-04-30T15:00:01.037Z,101228.94
2023-04-30T15:03:02.990Z,101228.25
2023-04-30T15:06:05.094Z,101230.94
2023-04-30T15:09:07.139Z,101224.56
2023-04-30T15:12:10.544Z,101226.03
2023-04-30T15:15:13.866Z,101220.47
2023-04-30T15:18:16.037Z,101218.50
2023-04-30T15:21:24.831Z,101223.22
2023-04-30T15:24:26.815Z,101223.09
2023-04-30T15:27:28.574Z,101225.09
2023-04-30T15:30:30.359Z,101217.22
2023-04-30T15:33:32.776Z,101219.00
2023-04-30T15:36:34.755Z,101217.56
2023-04-30T15:39:36.646Z,101207.75
2023-04-30T15:42:38.564Z,101215.47
2023-04-30T15:45:41.001Z,101210.72
2023-04-30T15:48:42.762Z,101214.28
2023-04-30T15:51:45.702Z,101212.28
2023-04-30T15:54:48.598Z,101211.50
2023-04-30T15:57:50.662Z,101201.00
2023-04-30T16:00:52.369Z,101204.25
2023-04-30T16:03:55.069Z,101203.94
2023-04-30T16:06:57.113Z,101203.75
2023-04-30T16:10:00.433Z,101198.19
2023-04-30T16:13:02.089Z,101199.66
2023-04-30T16:16:06.640Z,101196.56
2023-04-30T16:19:10.032Z,101192.44
2023-04-30T16:22:11.971Z,101187.53
2023-04-30T16:25:13.807Z,101183.09
2023-04-30T16:28:15.515Z,101180.31
2023-04-30T16:31:17.553Z,101185.75
2023-04-30T16:34:19.354Z,101183.09
2023-04-30T16:37:21.081Z,101178.53
2023-04-30T16:40:23.201Z,101183.91
2023-04-30T16:43:24.964Z,101185.34
2023-04-30T16:46:28.463Z,101170.44
2023-04-30T16:49:30.348Z,101177.16
2023-04-30T16:52:33.728Z,101168.13
2023-04-30T16:55:36.012Z,101158.25
2023-04-30T16:58:38.920Z,101161.72
2023-04-30T17:01:43.666Z,101157.78
2023-04-30T17:04:45.526Z,101156.16
2023-04-30T17:07:48.110Z,101153.56
2023-04-30T17:10:50.203Z,101150.59
2023-04-30T17:13:54.562Z,101148.63
2023-04-30T17:16:57.862Z,101153.38
2023-04-30T17:20:00.994Z,101156.47
2023-04-30T17:23:04.100Z,101154.69
2023-04-30T17:26:07.067Z,101155.00
2023-04-30T17:29:09.916Z,101151.81
2023-04-30T17:32:12.008Z,101149.19
2023-04-30T17:35:14.135Z,101151.06
2023-04-30T17:38:16.258Z,101154.66
2023-04-30T17:41:18.789Z,101162.28
2023-04-30T17:44:22.421Z,101156.09
2023-04-30T17:47:24.503Z,101149.03
2023-04-30T17:50:26.432Z,101151.44
2023-04-30T17:53:28.169Z,101152.75
2023-04-30T17:56:31.281Z,101151.38
2023-04-30T17:59:33.231Z,101152.41
2023-04-30T18:02:35.106Z,101152.00
2023-04-30T18:05:37.068Z,101152.56
2023-04-30T18:08:39.002Z,101146.31
2023-04-30T18:11:41.039Z,101145.06
2023-04-30T18:14:43.208Z,101142.69
2023-04-30T18:17:45.794Z,101138.66
2023-04-30T18:20:48.085Z,101138.84
2023-04-30T18:23:49.754Z,101140.44
2023-04-30T18:26:51.850Z,101133.66
2023-04-30T18:29:53.856Z,101139.97
2023-04-30T18:32:56.255Z,101138.06
2023-04-30T18:36:01.517Z,101136.41
2023-04-30T18:39:05.710Z,101139.56
2023-04-30T18:42:07.439Z,101136.66
2023-04-30T18:45:12.056Z,101135.53
2023-04-30T18:48:15.580Z,101129.03
2023-04-30T18:51:17.466Z,101136.13
2023-04-30T18:54:19.585Z,101133.81
2023-04-30T18:57:21.455Z,101138.22
2023-04-30T19:00:23.295Z,101137.44
2023-04-30T19:03:25.500Z,101134.66
2023-04-30T19:06:28.335Z,101133.84
2023-04-30T19:09:30.114Z,101137.28
2023-04-30T19:12:32.725Z,101140.53
2023-04-30T19:15:35.720Z,101137.00
2023-04-30T19:18:39.649Z,101135.94
2023-04-30T19:21:41.569Z,101141.53
2023-04-30T19:24:43.395Z,101140.28
2023-04-30T19:27:45.140Z,101138.31
2023-04-30T19:30:46.997Z,101137.06
2023-04-30T19:33:48.672Z,101142.63
2023-04-30T19:36:50.746Z,101137.06
2023-04-30T19:39:52.478Z,101146.22
2023-04-30T19:42:54.891Z,101148.59
2023-04-30T19:45:58.585Z,101147.31
2023-04-30T19:49:01.820Z,101148.75
2023-04-30T19:52:03.667Z,101143.25
2023-04-30T19:55:05.882Z,101143.72
2023-04-30T19:58:07.962Z,101150.84
2023-04-30T20:01:12.377Z,101140.91
2023-04-30T20:04:14.230Z,101132.63
2023-04-30T20:07:16.270Z,101129.59
2023-04-30T20:10:19.740Z,101129.97
2023-04-30T20:13:22.705Z,101125.19
2023-04-30T20:16:24.802Z,101127.31
2023-04-30T20:19:26.703Z,101118.22
2023-04-30T20:22:28.476Z,101115.19
2023-04-30T20:25:31.333Z,101116.84
2023-04-30T20:28:34.054Z,101118.69
2023-04-30T20:31:36.992Z,101120.47
2023-04-30T20:34:38.931Z,101118.97
2023-04-30T20:37:40.772Z,101119.91
2023-04-30T20:40:42.469Z,101114.00
2023-04-30T20:43:44.282Z,101121.22
2023-04-30T20:46:46.121Z,101113.81
2023-04-30T20:49:48.244Z,101112.53
2023-04-30T20:52:49.949Z,101117.16
2023-04-30T20:55:52.180Z,101110.59
2023-04-30T20:58:55.347Z,101107.47
2023-04-30T21:01:57.259Z,101109.41
2023-04-30T21:04:58.978Z,101110.56
2023-04-30T21:08:01.697Z,101103.13
2023-04-30T21:11:04.365Z,101102.56
2023-04-30T21:14:06.234Z,101098.69
2023-04-30T21:17:08.309Z,101098.13
2023-04-30T21:20:10.909Z,101096.75
2023-04-30T21:23:12.836Z,101095.19
2023-04-30T21:26:14.743Z,101091.84
2023-04-30T21:29:16.392Z,101100.41
2023-04-30T21:32:18.243Z,101097.94
2023-04-30T21:35:20.573Z,101105.88
2023-04-30T21:38:22.347Z,101096.47
2023-04-30T21:41:25.203Z,101096.56
2023-04-30T21:44:27.314Z,101087.41
2023-04-30T21:47:29.160Z,101084.19
2023-04-30T21:50:32.965Z,101082.91
2023-04-30T21:53:35.011Z,101085.66
2023-04-30T21:56:37.120Z,101085.16
2023-04-30T21:59:38.855Z,101081.28
2023-04-30T22:02:48.476Z,101075.69
2023-04-30T22:05:50.456Z,101080.22
2023-04-30T22:08:52.437Z,101073.69
2023-04-30T22:11:54.135Z,101079.28
2023-04-30T22:14:55.976Z,101066.59
2023-04-30T22:17:58.625Z,101067.59
2023-04-30T22:21:02.061Z,101070.34
2023-04-30T22:24:03.895Z,101069.59
2023-04-30T22:27:05.699Z,101068.75
2023-04-30T22:30:07.973Z,101073.25
2023-04-30T22:33:09.843Z,101063.94
2023-04-30T22:36:11.721Z,101068.28
2023-04-30T22:39:13.623Z,101063.28
2023-04-30T22:42:15.680Z,101059.97
2023-04-30T22:45:17.667Z,101056.72
2023-04-30T22:48:19.538Z,101056.00
2023-04-30T22:51:21.892Z,101057.66
2023-04-30T22:54:24.378Z,101056.72
2023-04-30T22:57:26.460Z,101054.25
2023-04-30T23:00:28.646Z,101057.81
2023-04-30T23:03:30.582Z,101060.53
2023-04-30T23:06:32.512Z,101055.41
2023-04-30T23:09:34.151Z,101052.94
2023-04-30T23:12:35.895Z,101054.75
2023-04-30T23:15:37.744Z,101048.03
2023-04-30T23:18:39.688Z,101042.13
2023-04-30T23:21:41.318Z,101056.00
2023-04-30T23:24:43.074Z,101048.63
2023-04-30T23:27:45.335Z,101048.78
2023-04-30T23:30:52.194Z,101042.91
2023-04-30T23:33:53.812Z,101038.19
2023-04-30T23:36:55.711Z,101037.31
2023-04-30T23:39:57.805Z,101022.88
2023-04-30T23:42:59.923Z,101018.66
2023-04-30T23:46:01.602Z,101019.66
2023-04-30T23:49:04.334Z,101016.41
2023-04-30T23:52:06.471Z,101022.66
2023-04-30T23:55:09.183Z,101007.53
2023-04-30T23:58:11.100Z,101006.78
