createdAt,value
2019-01-08T00:02:01.416Z,7.63
2019-01-08T00:04:28.377Z,7.53
2019-01-08T00:06:55.508Z,7.48
2019-01-08T00:09:22.575Z,7.41
2019-01-08T00:11:49.490Z,7.39
2019-01-08T00:14:16.428Z,7.30
2019-01-08T00:16:43.374Z,7.27
2019-01-08T00:19:10.350Z,7.24
2019-01-08T00:21:37.304Z,7.29
2019-01-08T00:24:04.243Z,7.16
2019-01-08T00:26:31.238Z,7.10
2019-01-08T00:28:58.150Z,6.89
2019-01-08T00:31:25.140Z,6.96
2019-01-08T00:33:52.177Z,6.95
2019-01-08T00:36:19.270Z,6.86
2019-01-08T00:38:46.473Z,6.92
2019-01-08T00:41:13.438Z,6.93
2019-01-08T00:43:40.368Z,6.90
2019-01-08T00:46:07.309Z,6.97
2019-01-08T00:48:34.218Z,7.00
2019-01-08T00:51:01.196Z,6.97
2019-01-08T00:53:28.198Z,6.97
2019-01-08T00:55:55.203Z,6.97
2019-01-08T00:58:22.105Z,6.97
2019-01-08T01:00:49.065Z,6.94
2019-01-08T01:03:15.978Z,6.94
2019-01-08T01:05:42.927Z,6.98
2019-01-08T01:08:09.866Z,6.93
2019-01-08T01:10:36.806Z,6.94
2019-01-08T01:13:03.728Z,6.97
2019-01-08T01:15:30.675Z,7.00
2019-01-08T01:17:57.595Z,7.00
2019-01-08T01:20:24.607Z,6.99
2019-01-08T01:22:51.512Z,7.03
2019-01-08T01:25:18.472Z,7.03
2019-01-08T01:27:45.376Z,7.03
2019-01-08T01:30:12.341Z,6.98
2019-01-08T01:32:39.283Z,6.97
2019-01-08T01:35:06.217Z,7.00
2019-01-08T01:37:33.143Z,7.03
2019-01-08T01:40:00.142Z,6.98
2019-01-08T01:42:27.101Z,6.97
2019-01-08T01:44:54.011Z,7.02
2019-01-08T01:47:21.080Z,7.01
2019-01-08T01:49:48.000Z,7.04
2019-01-08T01:52:14.981Z,6.93
2019-01-08T01:54:41.916Z,6.92
2019-01-08T01:57:08.843Z,6.94
2019-01-08T01:59:35.755Z,6.91
2019-01-08T02:02:02.705Z,6.99
2019-01-08T02:04:29.611Z,6.96
2019-01-08T02:06:56.563Z,6.95
2019-01-08T02:09:23.491Z,6.95
2019-01-08T02:11:50.441Z,6.89
2019-01-08T02:14:17.351Z,7.00
2019-01-08T02:16:44.289Z,7.02
2019-01-08T02:19:11.205Z,6.94
2019-01-08T02:21:38.132Z,6.94
2019-01-08T02:24:05.108Z,7.03
2019-01-08T02:26:32.053Z,6.98
2019-01-08T02:28:58.992Z,7.01
2019-01-08T02:31:25.954Z,6.97
2019-01-08T02:33:52.988Z,6.96
2019-01-08T02:36:20.038Z,6.98
2019-01-08T02:38:46.989Z,7.00
2019-01-08T02:41:13.923Z,7.03
2019-01-08T02:43:40.867Z,6.97
2019-01-08T02:46:07.938Z,7.04
2019-01-08T02:48:35.167Z,7.04
2019-01-08T02:51:02.119Z,7.04
2019-01-08T02:53:29.152Z,6.98
2019-01-08T02:55:56.104Z,6.91
2019-01-08T02:58:23.060Z,6.96
2019-01-08T03:00:50.149Z,7.05
2019-01-08T03:03:17.091Z,7.02
2019-01-08T03:05:44.009Z,6.96
2019-01-08T03:08:10.980Z,7.07
2019-01-08T03:10:37.890Z,7.14
2019-01-08T03:13:04.849Z,7.10
2019-01-08T03:15:31.775Z,7.06
2019-01-08T03:17:58.727Z,7.12
2019-01-08T03:20:25.674Z,7.13
2019-01-08T03:22:52.667Z,7.12
2019-01-08T03:25:19.571Z,7.04
2019-01-08T03:27:46.525Z,7.07
2019-01-08T03:30:13.449Z,7.15
2019-01-08T03:32:40.387Z,7.13
2019-01-08T03:35:07.293Z,7.09
2019-01-08T03:37:34.248Z,7.09
2019-01-08T03:40:01.130Z,7.09
2019-01-08T03:42:28.194Z,7.03
2019-01-08T03:44:55.107Z,7.01
2019-01-08T03:47:22.019Z,7.04
2019-01-08T03:49:48.972Z,6.96
2019-01-08T03:52:15.934Z,6.98
2019-01-08T03:54:42.923Z,6.99
2019-01-08T03:57:09.842Z,6.95
2019-01-08T03:59:41.847Z,6.95
2019-01-08T04:02:05.611Z,6.90
2019-01-08T04:04:32.583Z,6.83
2019-01-08T04:06:59.517Z,6.78
2019-01-08T04:09:26.472Z,6.68
2019-01-08T04:11:53.404Z,6.67
2019-01-08T04:14:20.327Z,6.62
2019-01-08T04:16:47.235Z,6.64
2019-01-08T04:19:14.227Z,6.66
2019-01-08T04:21:41.128Z,6.56
2019-01-08T04:24:08.086Z,6.63
2019-01-08T04:26:35.008Z,6.56
2019-01-08T04:29:02.172Z,6.58
2019-01-08T04:31:29.089Z,6.54
2019-01-08T04:33:56.055Z,6.64
2019-01-08T04:36:23.000Z,6.70
2019-01-08T04:38:49.983Z,6.57
2019-01-08T04:41:16.905Z,6.62
2019-01-08T04:43:43.871Z,6.38
2019-01-08T04:46:10.781Z,5.45
2019-01-08T04:48:37.727Z,4.23
2019-01-08T04:51:04.670Z,4.35
2019-01-08T04:53:31.660Z,4.73
2019-01-08T04:55:58.984Z,4.76
2019-01-08T04:58:25.925Z,4.88
2019-01-08T05:00:52.900Z,5.02
2019-01-08T05:03:19.824Z,5.16
2019-01-08T05:05:46.810Z,5.32
2019-01-08T05:08:13.719Z,5.52
2019-01-08T05:10:40.687Z,5.63
2019-01-08T05:13:07.656Z,5.80
2019-01-08T05:15:34.664Z,5.82
2019-01-08T05:18:01.586Z,5.87
2019-01-08T05:20:28.572Z,5.81
2019-01-08T05:22:55.489Z,5.83
2019-01-08T05:25:22.433Z,5.87
2019-01-08T05:27:49.351Z,5.87
2019-01-08T05:30:16.366Z,5.92
2019-01-08T05:32:43.287Z,6.02
2019-01-08T05:35:10.239Z,6.03
2019-01-08T05:37:37.238Z,6.01
2019-01-08T05:40:04.307Z,6.15
2019-01-08T05:42:31.237Z,6.11
2019-01-08T05:44:58.203Z,6.13
2019-01-08T05:47:25.131Z,6.22
2019-01-08T05:49:52.385Z,6.09
2019-01-08T05:52:19.373Z,6.20
2019-01-08T05:54:46.327Z,6.18
2019-01-08T05:57:13.290Z,6.18
2019-01-08T05:59:40.242Z,6.19
2019-01-08T06:02:07.209Z,6.18
2019-01-08T06:04:34.148Z,6.22
2019-01-08T06:07:01.067Z,6.15
2019-01-08T06:09:28.027Z,6.13
2019-01-08T06:11:54.962Z,6.12
2019-01-08T06:14:21.931Z,6.06
2019-01-08T06:16:48.901Z,6.13
2019-01-08T06:19:15.819Z,6.09
2019-01-08T06:21:42.883Z,6.10
2019-01-08T06:24:09.821Z,6.15
2019-01-08T06:26:37.278Z,6.13
2019-01-08T06:29:04.195Z,6.23
2019-01-08T06:31:31.155Z,6.23
2019-01-08T06:33:58.098Z,6.22
2019-01-08T06:36:26.262Z,6.33
2019-01-08T06:38:53.340Z,6.35
2019-01-08T06:41:20.462Z,6.36
2019-01-08T06:43:47.383Z,6.38
2019-01-08T06:46:14.356Z,6.42
2019-01-08T06:48:41.276Z,6.38
2019-01-08T06:51:08.255Z,6.42
2019-01-08T06:53:35.203Z,6.37
2019-01-08T06:56:02.150Z,6.34
2019-01-08T06:58:29.086Z,6.37
2019-01-08T07:00:56.015Z,6.39
2019-01-08T07:03:22.923Z,6.36
2019-01-08T07:05:50.762Z,6.31
2019-01-08T07:08:17.721Z,6.22
2019-01-08T07:10:44.628Z,6.15
2019-01-08T07:13:11.642Z,6.06
2019-01-08T07:15:38.561Z,6.03
2019-01-08T07:18:05.524Z,5.98
2019-01-08T07:20:32.449Z,6.14
2019-01-08T07:22:59.450Z,6.10
2019-01-08T07:25:26.351Z,6.18
2019-01-08T07:27:53.325Z,6.23
2019-01-08T07:30:20.254Z,6.15
2019-01-08T07:32:47.202Z,6.26
2019-01-08T07:35:14.135Z,6.31
2019-01-08T07:37:41.088Z,6.33
2019-01-08T07:40:08.019Z,6.40
2019-01-08T07:42:34.966Z,6.44
2019-01-08T07:45:01.920Z,6.34
2019-01-08T07:47:28.865Z,6.35
2019-01-08T07:49:55.785Z,6.30
2019-01-08T07:52:22.760Z,6.29
2019-01-08T07:54:49.699Z,6.32
2019-01-08T07:57:16.663Z,6.32
2019-01-08T07:59:43.577Z,6.28
2019-01-08T08:02:10.517Z,6.32
2019-01-08T08:04:37.435Z,6.34
2019-01-08T08:07:04.323Z,6.35
2019-01-08T08:09:31.286Z,6.31
2019-01-08T08:11:58.200Z,6.33
2019-01-08T08:14:25.131Z,6.27
2019-01-08T08:16:52.060Z,6.33
2019-01-08T08:19:18.993Z,6.28
2019-01-08T08:21:45.890Z,6.24
2019-01-08T08:24:12.841Z,6.35
2019-01-08T08:26:39.859Z,6.36
2019-01-08T08:29:06.794Z,6.48
2019-01-08T08:31:33.703Z,6.41
2019-01-08T08:34:00.678Z,6.43
2019-01-08T08:36:27.571Z,6.41
2019-01-08T08:38:54.585Z,6.32
2019-01-08T08:41:21.516Z,6.32
2019-01-08T08:43:48.925Z,6.25
2019-01-08T08:46:16.008Z,6.26
2019-01-08T08:48:43.076Z,6.27
2019-01-08T08:51:09.987Z,6.28
2019-01-08T08:53:36.978Z,6.24
2019-01-08T08:56:03.879Z,6.33
2019-01-08T08:58:30.826Z,6.34
2019-01-08T09:00:57.795Z,6.37
2019-01-08T09:03:24.735Z,6.35
2019-01-08T09:05:51.877Z,6.35
2019-01-08T09:08:18.809Z,6.12
2019-01-08T09:10:45.724Z,6.17
2019-01-08T09:13:12.648Z,6.18
2019-01-08T09:15:39.590Z,6.15
2019-01-08T09:18:06.492Z,6.07
2019-01-08T09:20:33.459Z,6.06
2019-01-08T09:23:00.378Z,6.15
2019-01-08T09:25:27.561Z,6.14
2019-01-08T09:27:54.471Z,6.15
2019-01-08T09:30:21.446Z,6.16
2019-01-08T09:32:48.384Z,6.24
2019-01-08T09:35:15.439Z,6.20
2019-01-08T09:37:42.346Z,6.15
2019-01-08T09:40:09.287Z,6.21
2019-01-08T09:42:36.209Z,6.12
2019-01-08T09:45:03.895Z,6.11
2019-01-08T09:47:30.817Z,6.14
2019-01-08T09:49:57.761Z,6.15
2019-01-08T09:52:24.719Z,6.10
2019-01-08T09:54:51.693Z,6.08
2019-01-08T09:57:18.989Z,6.12
2019-01-08T09:59:45.935Z,6.17
2019-01-08T10:02:12.869Z,6.11
2019-01-08T10:04:39.816Z,6.17
2019-01-08T10:07:07.294Z,6.13
2019-01-08T10:09:34.255Z,6.19
2019-01-08T10:12:01.234Z,6.18
2019-01-08T10:14:28.201Z,6.20
2019-01-08T10:16:55.873Z,6.28
2019-01-08T10:19:22.845Z,6.39
2019-01-08T10:21:49.761Z,6.49
2019-01-08T10:24:16.744Z,6.53
2019-01-08T10:26:43.692Z,6.53
2019-01-08T10:29:10.606Z,6.56
2019-01-08T10:31:37.598Z,6.57
2019-01-08T10:34:04.537Z,6.62
2019-01-08T10:36:31.508Z,6.73
2019-01-08T10:38:58.451Z,6.74
2019-01-08T10:41:25.414Z,6.67
2019-01-08T10:43:52.352Z,6.67
2019-01-08T10:46:19.310Z,6.70
2019-01-08T10:48:46.232Z,6.63
2019-01-08T10:51:13.179Z,6.62
2019-01-08T10:53:40.128Z,6.70
2019-01-08T10:56:07.105Z,6.76
2019-01-08T10:58:34.036Z,6.77
2019-01-08T11:01:00.995Z,6.83
2019-01-08T11:03:27.941Z,6.78
2019-01-08T11:05:54.893Z,6.80
2019-01-08T11:08:21.836Z,6.84
2019-01-08T11:10:48.803Z,6.88
2019-01-08T11:13:15.708Z,6.87
2019-01-08T11:15:42.683Z,6.85
2019-01-08T11:18:09.603Z,6.90
2019-01-08T11:20:36.602Z,6.84
2019-01-08T11:23:04.110Z,6.90
2019-01-08T11:25:31.115Z,6.80
2019-01-08T11:27:58.085Z,6.81
2019-01-08T11:30:25.060Z,6.75
2019-01-08T11:32:52.056Z,6.72
2019-01-08T11:35:18.984Z,6.64
2019-01-08T11:37:46.141Z,6.54
2019-01-08T11:40:13.068Z,6.57
2019-01-08T11:42:40.063Z,6.61
2019-01-08T11:45:08.129Z,6.68
2019-01-08T11:47:35.146Z,6.63
2019-01-08T11:50:02.122Z,6.67
2019-01-08T11:52:29.251Z,6.71
2019-01-08T11:54:56.162Z,6.76
2019-01-08T11:57:23.116Z,6.74
2019-01-08T11:59:50.096Z,6.80
2019-01-08T12:02:17.057Z,6.89
2019-01-08T12:04:43.982Z,7.01
2019-01-08T12:07:10.925Z,6.99
2019-01-08T12:09:37.875Z,7.00
2019-01-08T12:12:04.840Z,7.05
2019-01-08T12:14:31.778Z,6.99
2019-01-08T12:16:58.730Z,6.98
2019-01-08T12:19:25.648Z,7.01
2019-01-08T12:21:52.597Z,6.92
2019-01-08T12:24:19.641Z,6.96
2019-01-08T12:26:46.689Z,6.98
2019-01-08T12:29:13.611Z,7.16
2019-01-08T12:31:40.550Z,7.10
2019-01-08T12:34:07.533Z,7.17
2019-01-08T12:36:34.501Z,7.14
2019-01-08T12:39:01.423Z,7.05
2019-01-08T12:41:28.373Z,6.94
2019-01-08T12:43:55.783Z,6.93
2019-01-08T12:46:22.889Z,6.82
2019-01-08T12:48:49.870Z,6.80
2019-01-08T12:51:16.787Z,6.76
2019-01-08T12:53:43.777Z,6.60
2019-01-08T12:56:10.689Z,6.57
2019-01-08T12:58:37.769Z,6.61
2019-01-08T13:01:04.671Z,6.45
2019-01-08T13:03:31.619Z,6.02
2019-01-08T13:05:58.548Z,5.60
2019-01-08T13:08:25.499Z,5.19
2019-01-08T13:10:52.404Z,5.24
2019-01-08T13:13:19.364Z,5.12
2019-01-08T13:15:46.289Z,5.22
2019-01-08T13:18:13.226Z,5.26
2019-01-08T13:20:40.144Z,5.38
2019-01-08T13:23:07.093Z,5.42
2019-01-08T13:25:34.007Z,5.31
2019-01-08T13:28:00.954Z,5.26
2019-01-08T13:30:27.886Z,5.26
2019-01-08T13:32:54.834Z,5.18
2019-01-08T13:35:21.720Z,5.19
2019-01-08T13:37:48.785Z,5.37
2019-01-08T13:40:15.701Z,5.50
2019-01-08T13:42:42.743Z,5.75
2019-01-08T13:45:09.659Z,5.99
2019-01-08T13:47:36.570Z,5.97
2019-01-08T13:50:03.677Z,6.12
2019-01-08T13:52:30.662Z,6.10
2019-01-08T13:54:57.864Z,6.16
2019-01-08T13:57:24.783Z,6.00
2019-01-08T13:59:51.728Z,6.14
2019-01-08T14:02:18.652Z,6.10
2019-01-08T14:04:45.620Z,6.03
2019-01-08T14:07:13.242Z,5.92
2019-01-08T14:09:40.320Z,5.94
2019-01-08T14:12:07.229Z,5.99
2019-01-08T14:14:34.211Z,5.96
2019-01-08T14:17:01.128Z,6.11
2019-01-08T14:19:28.063Z,6.14
2019-01-08T14:21:54.984Z,6.19
2019-01-08T14:24:21.948Z,6.22
2019-01-08T14:26:48.878Z,6.14
2019-01-08T14:29:15.855Z,6.20
2019-01-08T14:31:42.784Z,6.18
2019-01-08T14:34:09.752Z,6.22
2019-01-08T14:36:36.682Z,6.17
2019-01-08T14:39:05.093Z,6.21
2019-01-08T14:41:32.001Z,6.29
2019-01-08T14:43:58.972Z,6.23
2019-01-08T14:46:25.943Z,6.23
2019-01-08T14:48:52.871Z,6.15
2019-01-08T14:51:19.786Z,6.10
2019-01-08T14:53:46.776Z,6.05
2019-01-08T14:56:13.752Z,6.19
2019-01-08T14:58:40.741Z,6.18
2019-01-08T15:01:07.652Z,6.20
2019-01-08T15:03:34.629Z,6.18
2019-01-08T15:06:01.563Z,6.17
2019-01-08T15:08:28.512Z,6.14
2019-01-08T15:10:55.544Z,6.10
2019-01-08T15:13:22.487Z,6.07
2019-01-08T15:15:49.455Z,6.10
2019-01-08T15:18:16.381Z,6.04
2019-01-08T15:20:43.321Z,5.99
2019-01-08T15:23:10.248Z,6.04
2019-01-08T15:25:37.183Z,5.99
2019-01-08T15:28:04.089Z,5.88
2019-01-08T15:30:31.020Z,5.90
2019-01-08T15:32:58.496Z,5.78
2019-01-08T15:35:25.731Z,5.90
2019-01-08T15:37:52.731Z,5.80
2019-01-08T15:40:19.655Z,5.29
2019-01-08T15:42:46.717Z,5.00
2019-01-08T15:45:13.658Z,4.87
2019-01-08T15:47:40.555Z,4.91
2019-01-08T15:50:07.535Z,4.97
2019-01-08T15:52:34.530Z,4.98
2019-01-08T15:55:01.476Z,5.12
2019-01-08T15:57:28.422Z,5.17
2019-01-08T15:59:55.390Z,5.07
2019-01-08T16:02:22.316Z,4.92
2019-01-08T16:04:49.279Z,4.81
2019-01-08T16:07:16.189Z,4.84
2019-01-08T16:09:43.101Z,4.82
2019-01-08T16:12:10.066Z,4.76
2019-01-08T16:14:36.997Z,4.87
2019-01-08T16:17:03.957Z,4.86
2019-01-08T16:19:30.887Z,4.83
2019-01-08T16:21:57.827Z,4.76
2019-01-08T16:24:24.724Z,4.65
2019-01-08T16:26:51.693Z,4.60
2019-01-08T16:29:18.598Z,4.47
2019-01-08T16:31:45.605Z,4.52
2019-01-08T16:34:12.511Z,4.59
2019-01-08T16:36:39.470Z,4.53
2019-01-08T16:39:07.043Z,4.53
2019-01-08T16:41:33.981Z,4.52
2019-01-08T16:44:00.906Z,4.53
2019-01-08T16:46:27.858Z,4.55
2019-01-08T16:48:54.785Z,4.57
2019-01-08T16:51:21.753Z,4.67
2019-01-08T16:53:48.705Z,4.71
2019-01-08T16:56:15.635Z,4.73
2019-01-08T16:58:42.560Z,4.78
2019-01-08T17:01:09.518Z,4.65
2019-01-08T17:03:36.528Z,4.67
2019-01-08T17:06:03.456Z,4.63
2019-01-08T17:08:30.444Z,4.64
2019-01-08T17:10:57.353Z,4.68
2019-01-08T17:13:24.317Z,4.55
2019-01-08T17:15:51.477Z,4.62
2019-01-08T17:18:18.492Z,4.62
2019-01-08T17:20:45.415Z,4.67
2019-01-08T17:23:12.390Z,4.70
2019-01-08T17:25:39.319Z,4.78
2019-01-08T17:28:06.377Z,4.58
2019-01-08T17:30:33.287Z,4.84
2019-01-08T17:33:00.575Z,4.89
2019-01-08T17:35:27.705Z,4.89
2019-01-08T17:37:54.931Z,4.87
2019-01-08T17:40:21.971Z,4.90
2019-01-08T17:42:48.949Z,4.94
2019-01-08T17:45:15.879Z,4.93
2019-01-08T17:47:42.864Z,4.91
2019-01-08T17:50:09.833Z,4.91
2019-01-08T17:52:36.833Z,4.74
2019-01-08T17:55:04.064Z,4.72
2019-01-08T17:57:31.020Z,4.59
2019-01-08T17:59:57.978Z,4.62
2019-01-08T18:02:25.332Z,4.57
2019-01-08T18:04:52.250Z,4.61
2019-01-08T18:07:19.644Z,4.64
2019-01-08T18:09:46.562Z,4.60
2019-01-08T18:12:13.784Z,4.68
2019-01-08T18:14:40.723Z,4.69
2019-01-08T18:17:07.706Z,4.76
2019-01-08T18:19:35.088Z,4.78
2019-01-08T18:22:02.048Z,4.83
2019-01-08T18:24:29.054Z,4.86
2019-01-08T18:26:56.144Z,4.97
2019-01-08T18:29:23.139Z,5.01
2019-01-08T18:31:50.122Z,5.03
2019-01-08T18:34:17.189Z,5.02
2019-01-08T18:36:44.135Z,5.04
2019-01-08T18:39:11.101Z,5.20
2019-01-08T18:41:38.328Z,5.20
2019-01-08T18:44:05.392Z,5.21
2019-01-08T18:46:32.334Z,5.21
2019-01-08T18:48:59.416Z,5.21
2019-01-08T18:51:26.350Z,5.18
2019-01-08T18:53:53.458Z,5.21
2019-01-08T18:56:20.565Z,5.24
2019-01-08T18:58:47.624Z,5.17
2019-01-08T19:01:14.538Z,5.21
2019-01-08T19:03:41.494Z,5.23
2019-01-08T19:06:08.415Z,5.26
2019-01-08T19:09:12.221Z,5.35
2019-01-08T19:11:39.191Z,5.27
2019-01-08T19:14:06.264Z,5.24
2019-01-08T19:16:33.199Z,5.27
2019-01-08T19:19:00.204Z,5.30
2019-01-08T19:21:27.154Z,5.29
2019-01-08T19:23:54.142Z,5.33
2019-01-08T19:26:21.049Z,5.37
2019-01-08T19:28:47.998Z,5.33
2019-01-08T19:31:14.989Z,5.30
2019-01-08T19:33:42.200Z,5.30
2019-01-08T19:36:09.127Z,5.25
2019-01-08T19:38:36.053Z,5.25
2019-01-08T19:41:03.598Z,5.21
2019-01-08T19:43:30.686Z,5.21
2019-01-08T19:45:57.665Z,5.31
2019-01-08T19:48:24.580Z,5.16
2019-01-08T19:50:51.552Z,5.20
2019-01-08T19:53:18.568Z,5.19
2019-01-08T19:55:46.671Z,5.21
2019-01-08T19:58:14.268Z,5.25
2019-01-08T20:03:21.587Z,5.20
2019-01-08T20:05:48.661Z,5.19
2019-01-08T20:08:15.589Z,5.03
2019-01-08T20:10:42.972Z,5.08
2019-01-08T20:13:09.954Z,5.02
2019-01-08T20:15:37.031Z,5.01
2019-01-08T20:18:03.973Z,5.06
2019-01-08T20:20:30.958Z,5.03
2019-01-08T20:22:58.177Z,5.00
2019-01-08T20:25:25.255Z,4.93
2019-01-08T20:27:52.169Z,4.83
2019-01-08T20:30:19.611Z,4.76
2019-01-08T20:32:46.727Z,4.78
2019-01-08T20:35:14.253Z,4.77
2019-01-08T20:37:41.168Z,4.75
2019-01-08T20:40:10.060Z,4.80
2019-01-08T20:42:37.237Z,4.78
2019-01-08T20:45:04.874Z,4.71
2019-01-08T20:47:31.810Z,4.78
2019-01-08T20:49:59.143Z,4.84
2019-01-08T20:52:26.145Z,4.67
2019-01-08T20:54:53.111Z,4.83
2019-01-08T20:57:20.212Z,4.79
2019-01-08T20:59:47.126Z,4.75
2019-01-08T21:02:14.076Z,4.76
2019-01-08T21:04:41.009Z,4.78
2019-01-08T21:07:08.026Z,4.83
2019-01-08T21:09:35.230Z,4.78
2019-01-08T21:12:02.241Z,4.79
2019-01-08T21:14:29.435Z,4.83
2019-01-08T21:16:56.381Z,4.84
2019-01-08T21:19:23.647Z,4.83
2019-01-08T21:21:50.675Z,4.84
2019-01-08T21:24:17.584Z,4.78
2019-01-08T21:26:44.547Z,4.70
2019-01-08T21:29:11.752Z,4.67
2019-01-08T21:31:38.715Z,4.63
2019-01-08T21:34:05.673Z,4.62
2019-01-08T21:36:32.806Z,4.57
2019-01-08T21:38:59.834Z,4.42
2019-01-08T21:41:27.172Z,4.40
2019-01-08T21:43:54.118Z,4.29
2019-01-08T21:46:21.109Z,4.29
2019-01-08T21:48:48.048Z,4.32
2019-01-08T21:51:15.046Z,4.21
2019-01-08T21:53:42.064Z,4.24
2019-01-08T21:56:09.040Z,4.26
2019-01-08T21:58:36.014Z,4.21
2019-01-08T22:01:03.068Z,4.22
2019-01-08T22:03:31.695Z,4.23
2019-01-08T22:05:58.752Z,4.27
2019-01-08T22:08:26.315Z,4.28
2019-01-08T22:10:53.246Z,4.43
2019-01-08T22:13:20.241Z,4.34
2019-01-08T22:15:47.248Z,4.41
2019-01-08T22:18:14.199Z,4.37
2019-01-08T22:20:41.103Z,4.39
2019-01-08T22:23:09.515Z,4.36
2019-01-08T22:25:38.800Z,4.40
2019-01-08T22:28:07.267Z,4.42
2019-01-08T22:33:10.896Z,4.32
2019-01-08T22:35:38.125Z,4.31
2019-01-08T22:38:05.754Z,4.36
2019-01-08T22:40:33.794Z,4.43
2019-01-08T22:45:43.403Z,4.36
2019-01-08T22:48:11.473Z,4.33
2019-01-08T22:50:38.357Z,4.32
2019-01-08T22:53:05.857Z,4.32
2019-01-08T22:55:32.776Z,4.31
2019-01-08T22:58:01.934Z,4.33
2019-01-08T23:00:52.014Z,4.29
2019-01-08T23:03:18.981Z,4.31
2019-01-08T23:05:45.972Z,4.17
2019-01-08T23:08:12.947Z,4.18
2019-01-08T23:10:40.168Z,4.09
2019-01-08T23:13:07.998Z,4.03
2019-01-08T23:15:34.926Z,3.95
2019-01-08T23:18:01.897Z,3.95
2019-01-08T23:20:28.896Z,4.04
2019-01-08T23:22:55.842Z,3.92
2019-01-08T23:25:22.744Z,3.89
2019-01-08T23:38:37.737Z,3.66
2019-01-08T23:43:41.613Z,3.64
2019-01-08T23:46:09.073Z,3.61
2019-01-08T23:48:36.664Z,3.57
2019-01-08T23:51:04.516Z,3.46
2019-01-08T23:53:35.098Z,3.52
2019-01-08T23:56:07.007Z,3.64
2019-01-08T23:58:34.749Z,3.48
