createdAt,value
2018-07-14T00:00:40.069Z,84.99
2018-07-14T00:01:40.059Z,84.99
2018-07-14T00:02:40.044Z,84.99
2018-07-14T00:03:40.037Z,84.8
2018-07-14T00:04:39.764Z,83.74
2018-07-14T00:05:40.018Z,84.31
2018-07-14T00:06:40.007Z,84.7
2018-07-14T00:07:39.728Z,84.89
2018-07-14T00:08:39.986Z,84.12
2018-07-14T00:09:39.975Z,84.18
2018-07-14T00:10:39.959Z,84.08
2018-07-14T00:11:39.951Z,84.89
2018-07-14T00:12:39.674Z,83.6
2018-07-14T00:13:39.928Z,83.41
2018-07-14T00:14:39.920Z,82.54
2018-07-14T00:15:39.904Z,82.84
2018-07-14T00:16:39.634Z,83.16
2018-07-14T00:17:39.890Z,83.12
2018-07-14T00:18:39.874Z,83.12
2018-07-14T00:19:39.864Z,81.78
2018-07-14T00:20:39.856Z,82.07
2018-07-14T00:21:39.844Z,81.4
2018-07-14T00:22:39.830Z,81.4
2018-07-14T00:23:39.814Z,81.68
2018-07-14T00:24:39.820Z,81.59
2018-07-14T00:25:39.797Z,80.91
2018-07-14T00:26:39.786Z,80.53
2018-07-14T00:27:39.772Z,79.57
2018-07-14T00:28:39.500Z,79.09
2018-07-14T00:29:39.495Z,80.24
2018-07-14T00:30:39.478Z,78.99
2018-07-14T00:31:39.733Z,77.17
2018-07-14T00:32:39.725Z,78.03
2018-07-14T00:33:39.709Z,78.52
2018-07-14T00:34:39.434Z,78.23
2018-07-14T00:35:39.693Z,78.23
2018-07-14T00:36:39.689Z,78.32
2018-07-14T00:37:39.399Z,78.32
2018-07-14T00:38:39.392Z,77.84
2018-07-14T00:39:39.641Z,76.79
2018-07-14T00:40:39.634Z,76.75
2018-07-14T00:41:39.621Z,76.59
2018-07-14T00:42:39.609Z,77.13
2018-07-14T00:43:39.594Z,76.37
2018-07-14T00:44:39.320Z,75.89
2018-07-14T00:45:39.572Z,75.12
2018-07-14T00:46:39.299Z,75.31
2018-07-14T00:47:39.554Z,75.7
2018-07-14T00:48:39.538Z,74.26
2018-07-14T00:49:39.532Z,74.44
2018-07-14T00:50:39.519Z,73.77
2018-07-14T00:51:39.509Z,73.87
2018-07-14T00:52:39.498Z,73.97
2018-07-14T00:53:39.223Z,73.68
2018-07-14T00:54:39.478Z,74.06
2018-07-14T00:55:39.198Z,74.26
2018-07-14T00:56:39.455Z,73.1
2018-07-14T00:57:39.181Z,73.1
2018-07-14T00:58:39.430Z,72.91
2018-07-14T00:59:39.420Z,72.05
2018-07-14T01:00:39.141Z,71.76
2018-07-14T01:01:39.396Z,72.14
2018-07-14T01:02:39.120Z,71.47
2018-07-14T01:03:39.374Z,72.01
2018-07-14T01:04:39.373Z,71.25
2018-07-14T01:05:39.352Z,71.05
2018-07-14T01:06:39.361Z,70.57
2018-07-14T01:07:39.067Z,70.48
2018-07-14T01:08:39.319Z,70.13
2018-07-14T01:09:39.048Z,70.13
2018-07-14T01:10:39.297Z,70.13
2018-07-14T01:11:39.281Z,69.74
2018-07-14T01:12:39.269Z,69.17
2018-07-14T01:13:39.264Z,68.66
2018-07-14T01:14:39.250Z,69.33
2018-07-14T01:15:39.238Z,68.85
2018-07-14T01:16:39.227Z,67.99
2018-07-14T01:17:38.971Z,67.89
2018-07-14T01:18:38.948Z,68.27
2018-07-14T01:19:39.192Z,68.18
2018-07-14T01:20:39.181Z,67.32
2018-07-14T01:21:39.176Z,67.69
2018-07-14T01:22:39.164Z,67.41
2018-07-14T01:23:38.882Z,66.45
2018-07-14T01:24:39.133Z,65.11
2018-07-14T01:25:39.122Z,65.01
2018-07-14T01:26:39.113Z,63.57
2018-07-14T01:27:39.102Z,64.63
2018-07-14T01:28:39.085Z,64.25
2018-07-14T01:29:38.812Z,64.82
2018-07-14T01:30:39.065Z,63.29
2018-07-14T01:31:39.057Z,62.9
2018-07-14T01:32:39.043Z,62.62
2018-07-14T01:33:38.764Z,63.29
2018-07-14T01:34:39.018Z,63.86
2018-07-14T01:35:38.743Z,63.57
2018-07-14T01:36:38.995Z,63.38
2018-07-14T01:37:38.981Z,63.19
2018-07-14T01:38:38.706Z,61.94
2018-07-14T01:39:38.964Z,62.04
2018-07-14T01:40:39.109Z,62.04
2018-07-14T01:41:38.939Z,62.33
2018-07-14T01:42:38.662Z,62.52
2018-07-14T01:43:38.917Z,61.75
2018-07-14T01:44:38.637Z,60.89
2018-07-14T01:45:38.892Z,60.67
2018-07-14T01:46:38.876Z,60.89
2018-07-14T01:47:38.609Z,61.24
2018-07-14T01:48:38.854Z,60.5
2018-07-14T01:49:38.839Z,60.89
2018-07-14T01:50:38.564Z,60.89
2018-07-14T01:51:38.553Z,61.05
2018-07-14T01:52:38.816Z,61.43
2018-07-14T01:53:38.799Z,60.86
2018-07-14T01:54:38.521Z,60.5
2018-07-14T01:55:38.709Z,60.67
2018-07-14T01:56:38.502Z,60.67
2018-07-14T01:57:38.750Z,60.09
2018-07-14T01:58:38.736Z,59.8
2018-07-14T01:59:38.457Z,60.19
2018-07-14T02:00:38.445Z,59.9
2018-07-14T02:01:38.701Z,60.09
2018-07-14T02:02:38.687Z,59.9
2018-07-14T02:03:38.678Z,58.94
2018-07-14T02:04:38.411Z,58.75
2018-07-14T02:05:38.389Z,58.84
2018-07-14T02:06:38.646Z,58.37
2018-07-14T02:07:38.628Z,58.17
2018-07-14T02:08:38.632Z,57.89
2018-07-14T02:09:38.342Z,58.08
2018-07-14T02:10:38.591Z,57.31
2018-07-14T02:11:38.585Z,57.41
2018-07-14T02:12:38.306Z,57.41
2018-07-14T02:13:38.558Z,57.12
2018-07-14T02:14:38.556Z,56.83
2018-07-14T02:15:38.850Z,57.41
2018-07-14T02:16:38.523Z,57.31
2018-07-14T02:17:38.258Z,57.98
2018-07-14T02:18:38.508Z,57.89
2018-07-14T02:19:38.225Z,57.21
2018-07-14T02:20:38.472Z,57.7
2018-07-14T02:21:38.198Z,57.98
2018-07-14T02:22:38.448Z,57.79
2018-07-14T02:23:38.441Z,57.03
2018-07-14T02:24:38.429Z,57.12
2018-07-14T02:25:38.417Z,56.74
2018-07-14T02:26:38.404Z,56.83
2018-07-14T02:27:38.389Z,56.9
2018-07-14T02:28:38.374Z,56.74
2018-07-14T02:29:38.378Z,55.36
2018-07-14T02:30:38.360Z,56.07
2018-07-14T02:31:38.343Z,55.75
2018-07-14T02:32:38.338Z,55.94
2018-07-14T02:33:38.314Z,55.75
2018-07-14T02:34:38.320Z,55.94
2018-07-14T02:35:38.029Z,55.08
2018-07-14T02:36:38.285Z,55.27
2018-07-14T02:37:38.268Z,55.36
2018-07-14T02:38:38.258Z,55.27
2018-07-14T02:39:37.988Z,55.46
2018-07-14T02:40:37.971Z,54.89
2018-07-14T02:41:38.223Z,54.99
2018-07-14T02:42:38.220Z,55.08
2018-07-14T02:43:38.198Z,54.99
2018-07-14T02:44:38.205Z,55.27
2018-07-14T02:45:37.910Z,54.79
2018-07-14T02:46:38.166Z,55.18
2018-07-14T02:47:37.885Z,54.7
2018-07-14T02:48:37.876Z,54.99
2018-07-14T02:49:38.128Z,54.99
2018-07-14T02:50:38.137Z,54.7
2018-07-14T02:51:38.115Z,55.27
2018-07-14T02:52:37.823Z,55.08
2018-07-14T02:53:38.078Z,54.5
2018-07-14T02:54:38.064Z,53.74
2018-07-14T02:55:38.051Z,54.12
2018-07-14T02:56:38.056Z,53.55
2018-07-14T02:57:38.027Z,53.93
2018-07-14T02:58:37.756Z,53.55
2018-07-14T02:59:38.047Z,53.83
2018-07-14T03:00:37.987Z,53.64
2018-07-14T03:01:37.715Z,54.22
2018-07-14T03:02:37.963Z,54.12
2018-07-14T03:03:37.958Z,54.32
2018-07-14T03:04:37.952Z,54.22
2018-07-14T03:05:37.672Z,54.89
2018-07-14T03:06:37.928Z,55.08
2018-07-14T03:07:37.907Z,54.12
2018-07-14T03:08:37.897Z,54.32
2018-07-14T03:09:37.617Z,54.79
2018-07-14T03:10:37.602Z,54.77
2018-07-14T03:11:37.856Z,53.81
2018-07-14T03:12:37.576Z,53.81
2018-07-14T03:13:37.928Z,53.62
2018-07-14T03:14:37.816Z,54.1
2018-07-14T03:15:37.807Z,53.62
2018-07-14T03:16:37.796Z,53.71
2018-07-14T03:17:37.778Z,53.42
2018-07-14T03:18:37.498Z,53.04
2018-07-14T03:19:37.932Z,52.66
2018-07-14T03:20:37.739Z,51.89
2018-07-14T03:21:37.472Z,51.22
2018-07-14T03:22:37.456Z,51.42
2018-07-14T03:23:37.443Z,51.42
2018-07-14T03:24:37.436Z,51.22
2018-07-14T03:25:37.419Z,51.42
2018-07-14T03:26:37.667Z,51.51
2018-07-14T03:27:37.393Z,50.93
2018-07-14T03:28:37.639Z,51.13
2018-07-14T03:29:37.363Z,51.42
2018-07-14T03:30:52.255Z,50.46
2018-07-14T03:31:37.616Z,49.6
2018-07-14T03:32:37.591Z,49.21
2018-07-14T03:33:37.583Z,49.79
2018-07-14T03:34:37.564Z,50.17
2018-07-14T03:35:37.557Z,50.07
2018-07-14T03:36:37.619Z,50.65
2018-07-14T03:37:37.267Z,50.74
2018-07-14T03:38:37.517Z,51.13
2018-07-14T03:39:37.241Z,50.93
2018-07-14T03:40:37.491Z,51.03
2018-07-14T03:41:37.219Z,50.26
2018-07-14T03:42:37.488Z,49.6
2018-07-14T03:43:37.452Z,49.02
2018-07-14T03:44:37.176Z,49.21
2018-07-14T03:45:37.431Z,49.79
2018-07-14T03:46:37.416Z,49.98
2018-07-14T03:47:37.403Z,50.56
2018-07-14T03:48:37.127Z,50.46
2018-07-14T03:49:37.377Z,50.65
2018-07-14T03:50:37.109Z,51.03
2018-07-14T03:51:37.365Z,49.98
2018-07-14T03:52:37.339Z,49.98
2018-07-14T03:53:37.063Z,49.79
2018-07-14T03:54:37.312Z,49.02
2018-07-14T03:55:37.509Z,48.93
2018-07-14T03:56:37.290Z,49.02
2018-07-14T03:57:37.278Z,49.69
2018-07-14T03:58:37.268Z,49.21
2018-07-14T03:59:36.989Z,49.02
2018-07-14T04:00:37.247Z,48.93
2018-07-14T04:01:37.224Z,48.93
2018-07-14T04:02:37.216Z,48.54
2018-07-14T04:03:36.940Z,47.68
2018-07-14T04:04:37.189Z,47.97
2018-07-14T04:05:37.184Z,49.02
2018-07-14T04:06:37.329Z,48.35
2018-07-14T04:07:37.156Z,47.97
2018-07-14T04:08:37.137Z,47.87
2018-07-14T04:09:37.126Z,46.72
2018-07-14T04:10:37.116Z,46.72
2018-07-14T04:11:37.100Z,46.82
2018-07-14T04:12:37.093Z,46.25
2018-07-14T04:13:36.818Z,46.44
2018-07-14T04:14:37.111Z,46.72
2018-07-14T04:15:37.060Z,46.72
2018-07-14T04:16:37.042Z,46.72
2018-07-14T04:17:37.025Z,46.34
2018-07-14T04:18:37.020Z,46.44
2018-07-14T04:19:37.005Z,45.67
2018-07-14T04:20:36.726Z,45.57
2018-07-14T04:21:36.978Z,45.76
2018-07-14T04:22:36.970Z,45.86
2018-07-14T04:23:36.948Z,47.01
2018-07-14T04:24:36.675Z,46.34
2018-07-14T04:25:36.935Z,46.25
2018-07-14T04:26:36.916Z,46.25
2018-07-14T04:27:36.912Z,46.34
2018-07-14T04:28:36.630Z,46.62
2018-07-14T04:29:36.613Z,46.72
2018-07-14T04:30:36.601Z,46.53
2018-07-14T04:31:36.590Z,46.62
2018-07-14T04:32:36.843Z,46.62
2018-07-14T04:33:36.829Z,46.91
2018-07-14T04:34:36.813Z,46.91
2018-07-14T04:35:36.537Z,46.62
2018-07-14T04:36:36.794Z,46.72
2018-07-14T04:37:36.777Z,46.53
2018-07-14T04:38:36.773Z,46.44
2018-07-14T04:39:36.752Z,46.34
2018-07-14T04:40:36.735Z,46.53
2018-07-14T04:41:36.465Z,46.44
2018-07-14T04:42:36.455Z,44.9
2018-07-14T04:43:36.707Z,45.19
2018-07-14T04:44:36.426Z,45.09
2018-07-14T04:45:36.417Z,45.19
2018-07-14T04:46:36.671Z,45
2018-07-14T04:47:36.396Z,45.09
2018-07-14T04:48:36.416Z,44.9
2018-07-14T04:49:36.365Z,45
2018-07-14T04:50:36.611Z,45.12
2018-07-14T04:51:36.603Z,45.4
2018-07-14T04:52:36.320Z,46.36
2018-07-14T04:53:36.584Z,46.55
2018-07-14T04:54:36.567Z,45.69
2018-07-14T04:55:36.298Z,45.89
2018-07-14T04:56:36.279Z,45.69
2018-07-14T04:57:36.273Z,45.59
2018-07-14T04:58:36.249Z,45.98
2018-07-14T04:59:36.508Z,46.36
2018-07-14T05:00:36.240Z,46.36
2018-07-14T05:01:36.476Z,46.36
2018-07-14T05:02:36.465Z,46.55
2018-07-14T05:03:36.458Z,46.65
2018-07-14T05:04:36.177Z,46.75
2018-07-14T05:05:36.428Z,46.55
2018-07-14T05:06:36.156Z,46.46
2018-07-14T05:07:36.405Z,46.65
2018-07-14T05:08:36.132Z,46.36
2018-07-14T05:09:36.116Z,47.03
2018-07-14T05:10:36.101Z,46.75
2018-07-14T05:11:36.352Z,46.75
2018-07-14T05:12:36.343Z,46.36
2018-07-14T05:13:36.333Z,46.65
2018-07-14T05:14:36.318Z,46.65
2018-07-14T05:15:36.312Z,46.75
2018-07-14T05:16:36.028Z,46.94
2018-07-14T05:17:36.285Z,46.94
2018-07-14T05:18:36.268Z,47.32
2018-07-14T05:19:36.260Z,47.89
2018-07-14T05:20:36.250Z,48.47
2018-07-14T05:21:36.234Z,48.21
2018-07-14T05:22:36.228Z,48.11
2018-07-14T05:23:35.945Z,47.73
2018-07-14T05:24:36.198Z,46.67
2018-07-14T05:25:36.185Z,46.58
2018-07-14T05:26:35.908Z,46.96
2018-07-14T05:27:36.167Z,47.92
2018-07-14T05:28:36.232Z,48.11
2018-07-14T05:29:36.140Z,48.02
2018-07-14T05:30:35.860Z,48.3
2018-07-14T05:31:35.850Z,48.4
2018-07-14T05:32:36.096Z,49.07
2018-07-14T05:33:36.091Z,50.51
2018-07-14T05:34:36.078Z,50.99
2018-07-14T05:35:35.811Z,51.28
2018-07-14T05:36:36.056Z,52.91
2018-07-14T05:37:35.775Z,53.03
2018-07-14T05:38:36.035Z,52.26
2018-07-14T05:39:35.752Z,51.68
2018-07-14T05:40:35.740Z,52.74
2018-07-14T05:41:35.992Z,53.22
2018-07-14T05:42:35.979Z,52.64
2018-07-14T05:43:35.981Z,52.64
2018-07-14T05:44:35.695Z,51.78
2018-07-14T05:45:35.945Z,51.78
2018-07-14T05:46:35.669Z,51.59
2018-07-14T05:47:35.924Z,51.97
2018-07-14T05:48:35.650Z,51.87
2018-07-14T05:49:35.637Z,52.16
2018-07-14T05:50:35.898Z,52.26
2018-07-14T05:51:35.884Z,52.26
2018-07-14T05:52:35.870Z,53.22
2018-07-14T05:53:35.590Z,53.89
2018-07-14T05:54:35.843Z,53.89
2018-07-14T05:55:36.237Z,53.79
2018-07-14T05:56:35.819Z,54.17
2018-07-14T05:57:35.812Z,53.79
2018-07-14T05:58:35.800Z,54.17
2018-07-14T05:59:35.784Z,54.46
2018-07-14T06:00:35.773Z,54.66
2018-07-14T06:01:35.504Z,55.04
2018-07-14T06:02:35.482Z,54.66
2018-07-14T06:03:35.475Z,54.3
2018-07-14T06:04:35.724Z,53.91
2018-07-14T06:05:35.713Z,54.11
2018-07-14T06:06:35.702Z,54.27
2018-07-14T06:07:35.467Z,54.97
2018-07-14T06:08:35.690Z,55.45
2018-07-14T06:09:35.665Z,54.88
2018-07-14T06:10:35.655Z,55.83
2018-07-14T06:11:35.652Z,55.55
2018-07-14T06:12:35.630Z,55.16
2018-07-14T06:13:35.629Z,55.93
2018-07-14T06:14:35.617Z,55.35
2018-07-14T06:15:35.606Z,55.55
2018-07-14T06:16:35.588Z,56.02
2018-07-14T06:17:35.584Z,55.45
2018-07-14T06:18:35.564Z,58.04
2018-07-14T06:19:35.745Z,59.77
2018-07-14T06:20:35.630Z,59.77
2018-07-14T06:21:35.270Z,59.38
2018-07-14T06:22:35.525Z,59.38
2018-07-14T06:23:35.512Z,59.67
2018-07-14T06:24:35.497Z,60.25
2018-07-14T06:25:35.493Z,60.63
2018-07-14T06:26:35.482Z,59.67
2018-07-14T06:27:35.202Z,60.53
2018-07-14T06:28:35.196Z,60.15
2018-07-14T06:29:35.448Z,60.66
2018-07-14T06:30:35.225Z,60.95
2018-07-14T06:31:35.438Z,62.29
2018-07-14T06:32:35.414Z,61.52
2018-07-14T06:33:35.141Z,61.81
2018-07-14T06:34:35.406Z,62.1
2018-07-14T06:35:35.380Z,61.43
2018-07-14T06:36:35.370Z,61.81
2018-07-14T06:37:35.098Z,63.35
2018-07-14T06:38:35.095Z,63.25
2018-07-14T06:39:35.340Z,62.68
2018-07-14T06:40:35.328Z,63.25
2018-07-14T06:41:35.318Z,63.45
2018-07-14T06:42:35.305Z,63.73
2018-07-14T06:43:35.050Z,63.73
2018-07-14T06:44:35.313Z,63.45
2018-07-14T06:45:35.280Z,63.73
2018-07-14T06:46:35.274Z,64.89
2018-07-14T06:47:35.259Z,64.53
2018-07-14T06:48:34.980Z,64.53
2018-07-14T06:49:35.236Z,64.82
2018-07-14T06:50:35.221Z,62.9
2018-07-14T06:51:35.215Z,63.57
2018-07-14T06:52:34.940Z,64.82
2018-07-14T06:53:35.187Z,64.92
2018-07-14T06:54:35.183Z,67.03
2018-07-14T06:55:35.177Z,68.47
2018-07-14T06:56:34.897Z,67.61
2018-07-14T06:57:35.157Z,67.51
2018-07-14T06:58:35.144Z,68.31
2018-07-14T06:59:34.864Z,69.75
2018-07-14T07:00:35.116Z,69.75
2018-07-14T07:01:34.847Z,71
2018-07-14T07:02:35.096Z,69.37
2018-07-14T07:03:34.824Z,70.81
2018-07-14T07:04:35.081Z,71.19
2018-07-14T07:05:34.800Z,72.44
2018-07-14T07:06:35.051Z,71.77
2018-07-14T07:07:34.777Z,72.64
2018-07-14T07:08:34.772Z,73.21
2018-07-14T07:09:35.023Z,73.11
2018-07-14T07:10:34.751Z,74.75
2018-07-14T07:11:34.736Z,75.42
2018-07-14T07:12:34.995Z,75.17
2018-07-14T07:13:34.986Z,73.41
2018-07-14T07:14:34.973Z,74.11
2018-07-14T07:15:34.699Z,73.54
2018-07-14T07:16:34.690Z,75.65
2018-07-14T07:17:34.942Z,77.86
2018-07-14T07:18:34.663Z,76.32
2018-07-14T07:19:34.921Z,75.46
2018-07-14T07:20:34.648Z,75.27
2018-07-14T07:21:34.640Z,74.88
2018-07-14T07:22:34.889Z,75.17
2018-07-14T07:23:34.888Z,76.04
2018-07-14T07:24:34.603Z,74.6
2018-07-14T07:25:34.594Z,74.98
2018-07-14T07:26:34.593Z,75.84
2018-07-14T07:27:34.843Z,77.33
2018-07-14T07:28:34.835Z,78.09
2018-07-14T07:29:34.557Z,78.38
2018-07-14T07:30:34.550Z,78.96
2018-07-14T07:31:34.801Z,79.25
2018-07-14T07:32:34.794Z,80.21
2018-07-14T07:33:34.782Z,79.53
2018-07-14T07:34:34.550Z,80.5
2018-07-14T07:35:34.831Z,81.75
2018-07-14T07:36:34.492Z,80.3
2018-07-14T07:37:34.747Z,85
2018-07-14T07:38:34.733Z,95.21
2018-07-14T07:39:34.462Z,99.6
2018-07-14T07:40:34.722Z,99.99
2018-07-14T07:41:34.709Z,99.99
2018-07-14T07:42:34.708Z,99.99
2018-07-14T07:43:34.701Z,99.99
2018-07-14T07:44:34.692Z,99.99
2018-07-14T07:45:34.422Z,99.99
2018-07-14T07:46:34.682Z,99.99
2018-07-14T07:47:34.678Z,99.99
2018-07-14T07:48:34.668Z,96.15
2018-07-14T07:49:34.671Z,92.32
2018-07-14T07:50:34.396Z,87.4
2018-07-14T07:51:34.389Z,84.53
2018-07-14T07:52:34.643Z,80.77
2018-07-14T07:53:34.377Z,81.26
2018-07-14T07:54:34.374Z,77.8
2018-07-14T07:55:34.630Z,78.81
2018-07-14T07:56:34.640Z,77.93
2018-07-14T07:57:34.621Z,74.95
2018-07-14T07:58:34.621Z,73.97
2018-07-14T07:59:34.354Z,73.58
2018-07-14T08:00:34.351Z,73.58
2018-07-14T08:01:34.351Z,72.41
2018-07-14T08:02:34.361Z,72.31
2018-07-14T08:03:34.639Z,71.15
2018-07-14T08:04:34.348Z,71.96
2018-07-14T08:05:34.612Z,71.37
2018-07-14T08:06:34.598Z,71.18
2018-07-14T08:07:34.341Z,70.34
2018-07-14T08:08:34.683Z,68.59
2018-07-14T08:09:34.592Z,67.02
2018-07-14T08:10:34.592Z,68.1
2018-07-14T08:11:34.585Z,66.14
2018-07-14T08:12:34.320Z,67.47
2018-07-14T08:13:34.591Z,68.26
2018-07-14T08:14:34.580Z,67.9
2018-07-14T08:15:34.584Z,66.56
2018-07-14T08:16:34.316Z,66.96
2018-07-14T08:17:34.314Z,65.88
2018-07-14T08:18:34.587Z,66.47
2018-07-14T08:19:34.629Z,66.17
2018-07-14T08:20:34.571Z,66.02
2018-07-14T08:21:34.579Z,64.84
2018-07-14T08:22:34.386Z,65.56
2018-07-14T08:23:34.313Z,64.51
2018-07-14T08:24:34.305Z,64.03
2018-07-14T08:25:34.305Z,63.28
2018-07-14T08:26:34.580Z,62.66
2018-07-14T08:27:34.572Z,62.79
2018-07-14T08:28:34.309Z,61.02
2018-07-14T08:29:34.318Z,60.83
2018-07-14T08:30:34.307Z,63.51
2018-07-14T08:31:34.573Z,64.39
2018-07-14T08:32:34.746Z,64.97
2018-07-14T08:33:34.568Z,63.31
2018-07-14T08:34:34.568Z,63.51
2018-07-14T08:35:34.306Z,64.22
2018-07-14T08:36:34.570Z,66.69
2018-07-14T08:37:34.581Z,68.62
2018-07-14T08:38:34.577Z,68.77
2018-07-14T08:39:34.564Z,68.58
2018-07-14T08:40:34.552Z,68.87
2018-07-14T08:41:34.583Z,69.91
2018-07-14T08:42:34.557Z,70.59
2018-07-14T08:43:34.552Z,69.71
2018-07-14T08:44:34.541Z,67.02
2018-07-14T08:45:34.555Z,67.9
2018-07-14T08:46:34.541Z,69.62
2018-07-14T08:47:34.532Z,70.85
2018-07-14T08:48:34.277Z,74.18
2018-07-14T08:49:34.538Z,75.6
2018-07-14T08:50:34.736Z,77.41
2018-07-14T08:51:34.685Z,79.71
2018-07-14T08:52:34.282Z,81.21
2018-07-14T08:53:34.725Z,82.44
2018-07-14T08:54:34.512Z,83.07
2018-07-14T08:55:34.519Z,83.85
2018-07-14T08:56:34.514Z,85.65
2018-07-14T08:57:34.497Z,89.92
2018-07-14T08:58:34.503Z,93.16
2018-07-14T08:59:34.521Z,92.19
2018-07-14T09:00:34.496Z,94.13
2018-07-14T09:01:34.220Z,92.93
2018-07-14T09:02:34.475Z,96.41
2018-07-14T09:03:34.244Z,94.09
2018-07-14T09:04:34.225Z,95.44
2018-07-14T09:05:34.473Z,98.78
2018-07-14T09:06:34.463Z,97.04
2018-07-14T09:07:34.495Z,98
2018-07-14T09:08:34.474Z,94.86
2018-07-14T09:09:34.189Z,89.19
2018-07-14T09:10:34.446Z,87.24
2018-07-14T09:11:34.452Z,84.86
2018-07-14T09:12:34.440Z,83.25
2018-07-14T09:13:34.170Z,82.07
2018-07-14T09:14:34.437Z,77.31
2018-07-14T09:15:34.435Z,77.35
2018-07-14T09:16:34.569Z,76.48
2018-07-14T09:17:34.161Z,74.79
2018-07-14T09:18:34.422Z,77.67
2018-07-14T09:19:34.425Z,78.31
2018-07-14T09:20:34.417Z,79.28
2018-07-14T09:21:34.476Z,81.27
2018-07-14T09:22:34.409Z,83.5
2018-07-14T09:23:34.410Z,83.22
2018-07-14T09:24:34.135Z,81.85
2018-07-14T09:25:34.139Z,79.82
2018-07-14T09:26:34.406Z,83.85
2018-07-14T09:27:34.405Z,81.27
2018-07-14T09:28:34.119Z,84.14
2018-07-14T09:29:34.394Z,84.05
2018-07-14T09:30:34.380Z,83.95
2018-07-14T09:31:34.382Z,84.43
2018-07-14T09:32:34.430Z,81.33
2018-07-14T09:33:34.109Z,79.91
2018-07-14T09:34:34.364Z,81.08
2018-07-14T09:35:34.407Z,81.08
2018-07-14T09:36:34.096Z,80.63
2018-07-14T09:37:34.364Z,80.19
2018-07-14T09:38:34.082Z,79.86
2018-07-14T09:39:34.085Z,79.86
2018-07-14T09:40:34.079Z,82.28
2018-07-14T09:41:34.343Z,81.7
2018-07-14T09:42:34.340Z,83.89
2018-07-14T09:43:34.080Z,82.63
2018-07-14T09:44:34.456Z,83.31
2018-07-14T09:45:34.071Z,80.69
2018-07-14T09:46:34.321Z,81.85
2018-07-14T09:47:34.317Z,82.34
2018-07-14T09:48:34.310Z,82.88
2018-07-14T09:49:34.050Z,85.89
2018-07-14T09:50:34.043Z,83.85
2018-07-14T09:51:34.038Z,86.18
2018-07-14T09:52:34.303Z,89.14
2018-07-14T09:53:34.026Z,87.59
2018-07-14T09:54:34.025Z,88.75
2018-07-14T09:55:34.284Z,90.01
2018-07-14T09:56:34.488Z,87.01
2018-07-14T09:57:34.286Z,85.75
2018-07-14T09:58:34.277Z,88.56
2018-07-14T09:59:34.013Z,86.82
2018-07-14T10:00:34.259Z,88.37
2018-07-14T10:01:33.998Z,89.14
2018-07-14T10:02:33.985Z,90.4
2018-07-14T10:03:34.460Z,94.18
2018-07-14T10:04:33.988Z,90.69
2018-07-14T10:05:34.182Z,88.07
2018-07-14T10:06:33.977Z,88.75
2018-07-14T10:07:34.255Z,89.23
2018-07-14T10:08:34.226Z,90.69
2018-07-14T10:09:34.231Z,89.72
2018-07-14T10:10:34.216Z,88.95
2018-07-14T10:11:34.210Z,89.39
2018-07-14T10:12:33.937Z,90.55
2018-07-14T10:13:33.932Z,92.29
2018-07-14T10:14:34.189Z,91.81
2018-07-14T10:15:34.205Z,93.12
2018-07-14T10:16:34.185Z,93.41
2018-07-14T10:17:33.929Z,90.06
2018-07-14T10:18:34.183Z,89.25
2018-07-14T10:19:34.190Z,92.3
2018-07-14T10:20:33.897Z,93.46
2018-07-14T10:21:34.165Z,96.94
2018-07-14T10:22:34.152Z,95.83
2018-07-14T10:23:34.150Z,93.79
2018-07-14T10:24:34.139Z,93.26
2018-07-14T10:25:34.284Z,89.87
2018-07-14T10:26:34.131Z,93.74
2018-07-14T10:27:34.123Z,91.71
2018-07-14T10:28:34.123Z,94.23
2018-07-14T10:29:33.850Z,92.29
2018-07-14T10:30:34.117Z,92.63
2018-07-14T10:31:34.109Z,85.6
2018-07-14T10:32:34.118Z,86.86
2018-07-14T10:33:34.199Z,85.79
2018-07-14T10:34:34.105Z,83.27
2018-07-14T10:35:34.104Z,83.22
2018-07-14T10:36:34.103Z,78.83
2018-07-14T10:37:34.089Z,76.44
2018-07-14T10:38:33.863Z,77.45
2018-07-14T10:39:34.096Z,74.51
2018-07-14T10:40:34.087Z,72.11
2018-07-14T10:41:34.102Z,70.92
2018-07-14T10:42:34.301Z,68.87
2018-07-14T10:43:34.144Z,67.08
2018-07-14T10:44:33.826Z,69.36
2018-07-14T10:45:33.832Z,65.88
2018-07-14T10:46:34.093Z,63.18
2018-07-14T10:47:33.834Z,64.32
2018-07-14T10:48:33.833Z,63.83
2018-07-14T10:49:33.838Z,64.45
2018-07-14T10:50:33.839Z,64
2018-07-14T10:51:34.226Z,62.76
2018-07-14T10:52:33.846Z,63.08
2018-07-14T10:53:34.112Z,60.86
2018-07-14T10:54:33.856Z,59.42
2018-07-14T10:55:33.854Z,59.55
2018-07-14T10:56:34.125Z,58.89
2018-07-14T10:57:34.135Z,57.22
2018-07-14T10:58:34.133Z,58.59
2018-07-14T10:59:34.137Z,58.33
2018-07-14T11:00:33.879Z,56.4
2018-07-14T11:01:33.883Z,58.45
2018-07-14T11:02:34.167Z,58.95
2018-07-14T11:03:34.155Z,56.62
2018-07-14T11:04:33.951Z,57.77
2018-07-14T11:05:33.904Z,56.42
2018-07-14T11:06:33.920Z,56.42
2018-07-14T11:07:34.774Z,56.92
2018-07-14T11:08:34.222Z,56.62
2018-07-14T11:09:33.940Z,56.65
2018-07-14T11:10:34.201Z,53.7
2018-07-14T11:11:34.199Z,54
2018-07-14T11:12:33.944Z,54.88
2018-07-14T11:13:34.212Z,53.73
2018-07-14T11:14:34.329Z,54.1
2018-07-14T11:15:33.968Z,54.58
2018-07-14T11:16:33.965Z,54.41
2018-07-14T11:17:34.250Z,53.83
2018-07-14T11:18:34.258Z,53.75
2018-07-14T11:19:34.246Z,53.16
2018-07-14T11:20:34.254Z,53.85
2018-07-14T11:21:34.261Z,52.08
2018-07-14T11:22:34.007Z,52.11
2018-07-14T11:23:34.024Z,52.58
2018-07-14T11:24:34.023Z,53.04
2018-07-14T11:25:34.296Z,52.35
2018-07-14T11:26:34.298Z,53.04
2018-07-14T11:27:34.303Z,53.63
2018-07-14T11:28:34.310Z,54.44
2018-07-14T11:29:34.334Z,51.2
2018-07-14T11:30:34.329Z,53.23
2018-07-14T11:31:34.333Z,53.83
2018-07-14T11:32:34.068Z,55.2
2018-07-14T11:33:34.339Z,54.12
2018-07-14T11:34:34.129Z,53.04
2018-07-14T11:35:34.354Z,51.47
2018-07-14T11:36:34.355Z,52.15
2018-07-14T11:37:34.455Z,52.06
2018-07-14T11:38:34.114Z,52.72
2018-07-14T11:39:34.376Z,52.06
2018-07-14T11:40:34.123Z,54.39
2018-07-14T11:41:34.134Z,54.41
2018-07-14T11:42:34.396Z,52.67
2018-07-14T11:43:34.140Z,53.06
2018-07-14T11:44:34.411Z,52.89
2018-07-14T11:45:34.154Z,51.72
2018-07-14T11:46:34.429Z,51.42
2018-07-14T11:47:34.175Z,53.39
2018-07-14T11:48:34.439Z,51.91
2018-07-14T11:49:34.448Z,51.97
2018-07-14T11:50:34.197Z,49.99
2018-07-14T11:51:34.466Z,50.68
2018-07-14T11:52:34.203Z,49.01
2018-07-14T11:53:34.220Z,50.56
2018-07-14T11:54:34.225Z,52.45
2018-07-14T11:55:34.495Z,49.99
2018-07-14T11:56:34.452Z,50.42
2018-07-14T11:57:34.507Z,49.33
2018-07-14T11:58:34.520Z,49.16
2018-07-14T11:59:34.520Z,47.97
2018-07-14T12:00:34.530Z,50.68
2018-07-14T12:01:34.276Z,49.97
2018-07-14T12:02:34.563Z,51.25
2018-07-14T12:03:34.287Z,50.07
2018-07-14T12:04:34.571Z,48.61
2018-07-14T12:05:34.308Z,48.91
2018-07-14T12:06:34.311Z,48.42
2018-07-14T12:07:34.323Z,48.64
2018-07-14T12:08:34.591Z,50.31
2018-07-14T12:09:34.605Z,48.64
2018-07-14T12:10:34.346Z,50.21
2018-07-14T12:11:34.616Z,50.31
2018-07-14T12:12:34.366Z,49.18
2018-07-14T12:13:34.799Z,48.69
2018-07-14T12:14:34.381Z,49.23
2018-07-14T12:15:34.653Z,49.7
2018-07-14T12:16:34.394Z,49.11
2018-07-14T12:17:34.666Z,49.9
2018-07-14T12:18:34.410Z,50.46
2018-07-14T12:19:34.684Z,50.26
2018-07-14T12:20:34.691Z,51.1
2018-07-14T12:21:34.699Z,52.45
2018-07-14T12:22:34.719Z,53.31
2018-07-14T12:23:34.731Z,51.67
2018-07-14T12:24:34.722Z,52.8
2018-07-14T12:25:34.734Z,52.76
2018-07-14T12:26:34.497Z,53.72
2018-07-14T12:27:34.763Z,54.09
2018-07-14T12:28:34.762Z,53.96
2018-07-14T12:29:34.832Z,54.33
2018-07-14T12:30:34.869Z,53.94
2018-07-14T12:31:34.761Z,52.5
2018-07-14T12:32:34.773Z,52.55
2018-07-14T12:33:34.767Z,52.86
2018-07-14T12:34:34.509Z,51.62
2018-07-14T12:35:34.785Z,51.93
2018-07-14T12:36:34.940Z,50.49
2018-07-14T12:37:34.792Z,50.98
2018-07-14T12:38:34.850Z,51
2018-07-14T12:39:34.810Z,51.91
2018-07-14T12:40:34.544Z,50.54
2018-07-14T12:41:34.817Z,52.06
2018-07-14T12:42:34.827Z,52.5
2018-07-14T12:43:34.560Z,53.53
2018-07-14T12:44:34.829Z,54.28
2018-07-14T12:45:34.834Z,55.43
2018-07-14T12:46:34.845Z,55.8
2018-07-14T12:47:34.581Z,56.16
2018-07-14T12:48:34.854Z,55.94
2018-07-14T12:49:34.862Z,57.18
2018-07-14T12:50:34.598Z,58.33
2018-07-14T12:51:34.600Z,58.79
2018-07-14T12:52:34.869Z,58.91
2018-07-14T12:53:34.605Z,56.89
2018-07-14T12:54:34.606Z,56.16
2018-07-14T12:55:34.876Z,57.24