createdAt,value
2023-01-27T00:04:38.569Z,16.92
2023-01-27T00:09:42.578Z,10.25
2023-01-27T00:14:44.940Z,14.70
2023-01-27T00:19:47.384Z,16.38
2023-01-27T00:24:51.126Z,12.15
2023-01-27T00:29:53.940Z,16.55
2023-01-27T00:34:56.328Z,16.07
2023-01-27T00:40:00.161Z,15.38
2023-01-27T00:45:20.048Z,18.45
2023-01-27T00:50:22.484Z,17.00
2023-01-27T00:55:26.308Z,20.52
2023-01-27T01:00:28.796Z,24.23
2023-01-27T01:05:31.219Z,19.20
2023-01-27T01:10:35.040Z,26.05
2023-01-27T01:15:37.690Z,20.08
2023-01-27T01:20:40.720Z,25.93
2023-01-27T01:25:44.539Z,27.52
2023-01-27T01:30:47.082Z,24.50
2023-01-27T01:35:49.524Z,22.83
2023-01-27T01:40:53.352Z,24.85
2023-01-27T01:45:56.527Z,22.70
2023-01-27T01:51:01.051Z,18.92
2023-01-27T01:56:08.421Z,23.33
2023-01-27T02:01:11.198Z,19.58
2023-01-27T02:06:14.440Z,27.77
2023-01-27T02:11:18.384Z,22.80
2023-01-27T02:16:20.890Z,21.80
2023-01-27T02:21:23.362Z,23.05
2023-01-27T02:26:29.764Z,22.27
2023-01-27T02:31:32.467Z,22.70
2023-01-27T02:36:36.905Z,20.17
2023-01-27T02:41:42.236Z,16.95
2023-01-27T02:46:44.924Z,16.23
2023-01-27T02:51:47.402Z,18.77
2023-01-27T02:56:51.841Z,20.20
2023-01-27T03:01:54.220Z,14.85
2023-01-27T03:06:56.667Z,17.35
2023-01-27T03:12:17.726Z,13.77
2023-01-27T03:17:37.413Z,16.55
2023-01-27T03:22:40.019Z,15.98
2023-01-27T03:27:43.932Z,14.27
2023-01-27T03:32:47.496Z,15.52
2023-01-27T03:43:28.731Z,14.05
2023-01-27T03:48:32.082Z,14.10
2023-01-27T03:53:34.989Z,14.77
2023-01-27T03:58:38.765Z,13.23
2023-01-27T04:03:58.649Z,12.07
2023-01-27T04:09:01.143Z,12.57
2023-01-27T04:14:05.876Z,9.82
2023-01-27T04:19:09.634Z,11.30
2023-01-27T04:24:16.805Z,11.05
2023-01-27T04:29:20.818Z,9.48
2023-01-27T04:34:23.277Z,12.68
2023-01-27T04:39:26.378Z,11.95
2023-01-27T04:44:30.186Z,9.77
2023-01-27T04:49:32.622Z,10.90
2023-01-27T04:54:35.058Z,8.95
2023-01-27T04:59:38.830Z,8.20
2023-01-27T05:04:41.299Z,10.13
2023-01-27T05:09:43.714Z,9.95
2023-01-27T05:14:47.485Z,13.40
2023-01-27T05:19:50.014Z,9.23
2023-01-27T05:24:52.379Z,10.50
2023-01-27T05:29:57.171Z,9.67
2023-01-27T05:34:59.649Z,8.90
2023-01-27T05:40:02.055Z,8.50
2023-01-27T05:45:06.791Z,13.43
2023-01-27T05:50:09.819Z,8.77
2023-01-27T05:55:12.541Z,9.38
2023-01-27T06:00:17.400Z,7.47
2023-01-27T06:05:19.824Z,9.20
2023-01-27T06:10:22.247Z,10.00
2023-01-27T06:15:26.026Z,8.10
2023-01-27T06:20:28.487Z,9.73
2023-01-27T06:25:31.031Z,8.82
2023-01-27T06:30:35.485Z,9.48
2023-01-27T06:35:38.673Z,6.72
2023-01-27T06:40:41.153Z,13.95
2023-01-27T06:45:44.899Z,8.05
2023-01-27T06:50:47.297Z,10.38
2023-01-27T06:55:49.683Z,6.65
2023-01-27T07:00:53.604Z,8.02
2023-01-27T07:05:56.091Z,7.72
2023-01-27T07:10:58.493Z,8.50
2023-01-27T07:16:02.271Z,7.55
2023-01-27T07:21:05.350Z,6.95
2023-01-27T07:26:23.338Z,6.23
2023-01-27T07:31:28.636Z,8.75
2023-01-27T07:36:31.157Z,6.82
2023-01-27T07:41:33.598Z,6.65
2023-01-27T07:46:37.392Z,5.57
2023-01-27T07:51:39.814Z,6.22
2023-01-27T07:56:42.265Z,5.18
2023-01-27T08:01:48.132Z,5.85
2023-01-27T08:06:50.818Z,9.18
2023-01-27T08:11:53.301Z,7.10
2023-01-27T08:16:57.122Z,6.05
2023-01-27T08:21:59.505Z,6.45
2023-01-27T08:27:01.919Z,5.68
2023-01-27T08:32:06.022Z,5.40
2023-01-27T08:37:08.865Z,6.85
2023-01-27T08:42:11.370Z,6.10
2023-01-27T08:47:15.166Z,6.95
2023-01-27T08:52:17.533Z,7.53
2023-01-27T08:57:19.987Z,7.15
2023-01-27T09:02:24.407Z,7.93
2023-01-27T09:07:26.872Z,6.10
2023-01-27T09:12:29.334Z,6.78
2023-01-27T09:17:33.113Z,7.35
2023-01-27T09:22:36.629Z,6.47
2023-01-27T09:32:44.087Z,7.28
2023-01-27T09:37:48.409Z,5.60
2023-01-27T09:43:09.369Z,6.38
2023-01-27T09:48:17.908Z,6.05
2023-01-27T09:53:27.421Z,6.00
2023-01-27T09:58:37.685Z,4.90
2023-01-27T10:03:58.044Z,3.95
2023-01-27T10:09:19.571Z,3.28
2023-01-27T10:14:29.832Z,3.65
2023-01-27T10:19:40.202Z,3.88
2023-01-27T10:24:48.718Z,3.80
2023-01-27T10:29:54.798Z,3.10
2023-01-27T10:35:04.046Z,3.78
2023-01-27T10:40:13.290Z,4.45
2023-01-27T10:45:29.053Z,5.63
2023-01-27T10:50:34.902Z,6.80
2023-01-27T10:55:42.000Z,4.63
2023-01-27T11:01:18.922Z,5.18
2023-01-27T11:06:10.401Z,4.00
2023-01-27T11:11:34.278Z,4.10
2023-01-27T11:16:38.104Z,5.07
2023-01-27T11:21:41.062Z,3.55
2023-01-27T11:26:49.383Z,4.47
2023-01-27T11:31:54.553Z,6.30
2023-01-27T11:36:57.090Z,5.72
2023-01-27T11:42:00.822Z,5.03
2023-01-27T11:47:03.899Z,5.25
2023-01-27T11:52:11.169Z,5.97
2023-01-27T11:57:19.131Z,6.03
2023-01-27T12:02:28.457Z,6.22
2023-01-27T12:07:36.096Z,5.97
2023-01-27T12:12:39.896Z,7.30
2023-01-27T12:17:43.755Z,6.68
2023-01-27T12:22:48.391Z,6.22
2023-01-27T12:27:53.559Z,7.35
2023-01-27T12:32:56.571Z,9.07
2023-01-27T12:38:00.545Z,9.80
2023-01-27T12:43:14.537Z,8.00
2023-01-27T12:53:20.548Z,8.75
2023-01-27T13:03:27.159Z,8.68
2023-01-27T13:08:32.810Z,10.63
2023-01-27T13:13:35.594Z,9.07
2023-01-27T13:18:40.801Z,8.70
2023-01-27T13:23:43.398Z,10.25
2023-01-27T13:28:52.780Z,9.10
2023-01-27T13:33:59.177Z,8.30
2023-01-27T13:39:05.905Z,8.05
2023-01-27T13:44:20.960Z,6.65
2023-01-27T13:49:31.119Z,9.43
2023-01-27T13:54:34.018Z,7.95
2023-01-27T13:59:41.577Z,8.70
2023-01-27T14:04:58.534Z,5.90
2023-01-27T14:10:08.110Z,7.57
2023-01-27T14:15:19.366Z,10.02
2023-01-27T14:20:36.689Z,10.80
2023-01-27T14:25:45.518Z,8.00
2023-01-27T14:30:55.069Z,8.52
2023-01-27T14:36:00.505Z,13.80
2023-01-27T14:41:12.720Z,11.70
2023-01-27T14:46:20.583Z,13.02
2023-01-27T14:51:27.376Z,9.80
2023-01-27T14:56:35.510Z,12.77
2023-01-27T15:01:42.876Z,8.73
2023-01-27T15:06:47.391Z,7.82
2023-01-27T15:12:00.687Z,7.95
2023-01-27T15:17:10.593Z,8.80
2023-01-27T15:22:18.873Z,8.25
2023-01-27T15:27:22.819Z,7.30
2023-01-27T15:32:29.765Z,7.10
2023-01-27T15:37:32.293Z,5.75
2023-01-27T15:42:51.928Z,6.75
2023-01-27T15:47:58.778Z,7.28
2023-01-27T15:53:03.047Z,6.20
2023-01-27T15:58:21.782Z,6.57
2023-01-27T16:03:26.861Z,5.63
2023-01-27T16:08:31.631Z,5.38
2023-01-27T16:13:36.996Z,5.78
2023-01-27T16:18:44.608Z,5.30
2023-01-27T16:23:52.299Z,5.35
2023-01-27T16:29:00.485Z,6.50
2023-01-27T16:34:04.308Z,6.28
2023-01-27T16:39:24.730Z,7.03
2023-01-27T16:44:31.785Z,5.88
2023-01-27T16:49:36.240Z,5.47
2023-01-27T16:54:42.480Z,8.60
2023-01-27T16:59:47.744Z,8.32
2023-01-27T17:04:51.555Z,7.78
2023-01-27T17:09:55.377Z,7.57
2023-01-27T17:14:59.923Z,18.02
2023-01-27T17:20:03.845Z,9.00
2023-01-27T17:25:10.956Z,10.15
2023-01-27T17:30:18.175Z,10.15
2023-01-27T17:35:22.546Z,10.20
2023-01-27T17:40:25.007Z,11.32
2023-01-27T17:45:30.295Z,10.88
2023-01-27T17:50:35.040Z,8.25
2023-01-27T17:55:37.595Z,7.10
2023-01-27T18:00:42.672Z,6.88
2023-01-27T18:05:46.001Z,7.03
2023-01-27T18:10:48.671Z,6.55
2023-01-27T18:15:58.963Z,8.35
2023-01-27T18:21:05.561Z,7.85
2023-01-27T18:26:14.748Z,7.30
2023-01-27T18:31:20.624Z,7.15
2023-01-27T18:36:23.784Z,7.68
2023-01-27T18:41:28.899Z,7.43
2023-01-27T18:46:32.657Z,7.63
2023-01-27T18:51:35.115Z,7.72
2023-01-27T18:56:37.481Z,7.15
2023-01-27T19:01:41.305Z,12.35
2023-01-27T19:06:43.713Z,11.50
2023-01-27T19:11:46.135Z,10.15
2023-01-27T19:16:49.893Z,11.27
2023-01-27T19:21:52.286Z,34.58
2023-01-27T19:26:54.674Z,11.70
2023-01-27T19:31:58.466Z,13.05
2023-01-27T19:37:00.957Z,18.60
2023-01-27T19:42:03.367Z,10.63
2023-01-27T19:47:10.510Z,7.43
2023-01-27T19:52:12.923Z,11.68
2023-01-27T19:57:17.441Z,11.52
2023-01-27T20:02:21.219Z,7.65
2023-01-27T20:07:23.834Z,8.52
2023-01-27T20:12:26.256Z,11.30
2023-01-27T20:17:30.026Z,10.10
2023-01-27T20:22:32.438Z,11.43
2023-01-27T20:27:34.858Z,8.60
2023-01-27T20:32:38.624Z,13.65
2023-01-27T20:37:41.072Z,8.07
2023-01-27T20:42:43.452Z,8.63
2023-01-27T20:47:50.814Z,7.32
2023-01-27T20:52:53.238Z,8.18
2023-01-27T20:57:55.609Z,9.20
2023-01-27T21:02:59.347Z,7.20
2023-01-27T21:08:01.772Z,11.70
