createdAt,value
2022-11-21T00:02:19.092Z,94070.21
2022-11-21T00:04:47.626Z,94058.27
2022-11-21T00:07:17.850Z,94057.60
2022-11-21T00:09:46.412Z,94043.53
2022-11-21T00:12:16.738Z,94049.73
2022-11-21T00:14:45.293Z,94041.72
2022-11-21T00:17:13.914Z,94027.34
2022-11-21T00:19:42.551Z,94009.89
2022-11-21T00:22:11.098Z,94009.44
2022-11-21T00:24:39.926Z,94005.65
2022-11-21T00:27:08.512Z,94009.22
2022-11-21T00:29:37.203Z,93997.79
2022-11-21T00:32:06.022Z,93996.64
2022-11-21T00:34:34.598Z,93980.40
2022-11-21T00:37:03.169Z,93997.63
2022-11-21T00:39:31.760Z,93990.84
2022-11-21T00:42:01.826Z,94000.81
2022-11-21T00:44:30.892Z,93966.90
2022-11-21T00:46:59.491Z,93971.16
2022-11-21T00:49:28.247Z,93970.62
2022-11-21T00:51:56.899Z,93999.88
2022-11-21T00:54:25.844Z,93998.02
2022-11-21T00:56:55.093Z,93981.01
2022-11-21T00:59:23.841Z,93962.93
2022-11-21T01:01:52.550Z,93969.64
2022-11-21T01:04:21.165Z,93969.23
2022-11-21T01:06:49.775Z,93962.79
2022-11-21T01:09:18.493Z,93945.36
2022-11-21T01:11:46.970Z,93955.39
2022-11-21T01:14:15.600Z,93929.92
2022-11-21T01:16:45.665Z,93959.69
2022-11-21T01:19:14.284Z,93945.16
2022-11-21T01:21:42.951Z,93955.09
2022-11-21T01:24:13.346Z,93968.35
2022-11-21T01:26:41.866Z,93974.05
2022-11-21T01:29:10.550Z,93974.67
2022-11-21T01:31:39.081Z,93954.06
2022-11-21T01:34:07.701Z,93953.12
2022-11-21T01:36:38.593Z,93971.63
2022-11-21T01:39:08.127Z,93973.19
2022-11-21T01:41:39.689Z,93959.50
2022-11-21T01:44:16.948Z,93946.94
2022-11-21T01:50:18.631Z,93946.77
2022-11-21T01:52:47.449Z,93943.96
2022-11-21T01:55:18.850Z,93947.56
2022-11-21T01:57:57.251Z,93929.79
2022-11-21T02:00:29.032Z,93925.80
2022-11-21T02:03:00.914Z,93929.08
2022-11-21T02:05:39.703Z,93928.81
2022-11-21T02:08:11.468Z,93938.66
2022-11-21T02:10:42.984Z,93949.30
2022-11-21T02:13:15.446Z,93951.39
2022-11-21T02:19:15.618Z,93965.28
2022-11-21T02:22:08.027Z,93948.02
2022-11-21T02:31:29.269Z,93943.42
2022-11-21T02:33:57.830Z,93951.89
2022-11-21T02:36:32.121Z,93962.62
2022-11-21T02:39:01.362Z,93938.72
2022-11-21T02:41:32.010Z,93947.17
2022-11-21T02:44:09.959Z,93956.95
2022-11-21T02:46:43.187Z,93952.20
2022-11-21T02:49:13.637Z,93928.88
2022-11-21T02:51:42.586Z,93895.66
2022-11-21T02:54:11.195Z,93900.88
2022-11-21T02:56:39.779Z,93921.62
2022-11-21T02:59:08.394Z,93919.78
2022-11-21T03:01:37.051Z,93883.39
2022-11-21T03:04:23.372Z,93863.14
2022-11-21T03:06:54.078Z,93876.78
2022-11-21T03:09:28.857Z,93881.97
2022-11-21T03:12:03.753Z,93866.94
2022-11-21T03:14:34.121Z,93853.61
2022-11-21T03:17:04.813Z,93877.86
2022-11-21T03:19:33.496Z,93881.59
2022-11-21T03:22:05.675Z,93876.80
2022-11-21T03:24:34.307Z,93883.98
2022-11-21T03:27:02.832Z,93886.94
2022-11-21T03:29:31.743Z,93877.62
2022-11-21T03:32:00.629Z,93877.95
2022-11-21T03:34:29.869Z,93893.24
2022-11-21T03:37:00.513Z,93893.86
2022-11-21T03:39:30.598Z,93892.99
2022-11-21T03:42:02.708Z,93894.04
2022-11-21T03:44:31.598Z,93876.17
2022-11-21T03:47:00.174Z,93867.10
2022-11-21T03:49:28.833Z,93878.77
2022-11-21T03:51:57.428Z,93891.11
2022-11-21T03:54:26.478Z,93886.77
2022-11-21T03:56:55.818Z,93883.46
2022-11-21T03:59:24.434Z,93887.02
2022-11-21T04:01:53.067Z,93873.95
2022-11-21T04:04:21.589Z,93861.62
2022-11-21T04:06:50.232Z,93862.84
2022-11-21T04:09:18.853Z,93857.78
2022-11-21T04:11:47.358Z,93870.94
2022-11-21T04:14:16.199Z,93860.56
2022-11-21T04:16:45.516Z,93844.45
2022-11-21T04:19:14.053Z,93844.79
2022-11-21T04:21:42.569Z,93860.13
2022-11-21T04:24:11.528Z,93863.28
2022-11-21T04:26:41.358Z,93861.14
2022-11-21T04:29:10.127Z,93863.64
2022-11-21T04:31:38.629Z,93860.59
2022-11-21T04:34:07.191Z,93854.11
2022-11-21T04:36:36.122Z,93828.75
2022-11-21T04:39:05.232Z,93886.23
2022-11-21T04:41:35.499Z,93887.75
2022-11-21T04:44:04.177Z,93883.02
2022-11-21T04:46:32.710Z,93881.75
2022-11-21T04:49:02.845Z,93893.68
2022-11-21T04:51:34.053Z,93905.34
2022-11-21T04:54:02.541Z,93903.28
2022-11-21T04:56:31.233Z,93892.97
2022-11-21T04:58:59.861Z,93889.22
2022-11-21T05:01:28.396Z,93900.77
2022-11-21T05:03:56.944Z,93912.52
2022-11-21T05:06:28.382Z,93906.06
2022-11-21T05:08:56.941Z,93919.37
2022-11-21T05:11:44.896Z,93919.09
2022-11-21T05:14:14.496Z,93928.95
2022-11-21T05:16:43.922Z,93942.33
2022-11-21T05:19:12.478Z,93949.62
2022-11-21T05:21:41.161Z,93927.04
2022-11-21T05:24:09.883Z,93939.34
2022-11-21T05:26:38.457Z,93952.27
2022-11-21T05:29:07.336Z,93939.22
2022-11-21T05:31:35.865Z,93958.75
2022-11-21T05:34:04.468Z,93953.78
2022-11-21T05:36:33.083Z,93948.60
2022-11-21T05:39:01.673Z,93965.04
2022-11-21T05:41:30.327Z,93967.13
2022-11-21T05:44:00.506Z,93969.50
2022-11-21T05:46:29.023Z,93967.59
2022-11-21T05:48:57.605Z,93963.76
2022-11-21T05:51:26.462Z,93978.05
2022-11-21T05:53:55.088Z,93992.48
2022-11-21T05:56:23.866Z,93993.42
2022-11-21T05:58:53.077Z,93978.64
2022-11-21T06:01:23.298Z,94008.23
2022-11-21T06:03:51.854Z,94019.05
2022-11-21T06:06:24.715Z,94017.93
2022-11-21T06:08:50.726Z,94040.27
2022-11-21T06:11:19.379Z,94020.17
2022-11-21T06:13:47.888Z,94022.06
2022-11-21T06:16:20.123Z,94048.20
2022-11-21T06:18:53.884Z,94027.34
2022-11-21T06:21:23.225Z,94066.00
2022-11-21T06:23:57.177Z,94041.70
2022-11-21T06:26:30.390Z,94054.75
2022-11-21T06:28:59.089Z,94081.03
2022-11-21T06:31:30.303Z,94084.75
2022-11-21T06:34:00.546Z,94078.24
2022-11-21T06:36:29.200Z,94067.95
2022-11-21T06:38:58.163Z,94084.19
2022-11-21T06:41:30.094Z,94098.99
2022-11-21T06:44:03.806Z,94094.16
2022-11-21T06:46:33.921Z,94096.11
2022-11-21T06:49:02.654Z,94033.28
2022-11-21T06:51:31.351Z,94121.55
2022-11-21T06:54:00.440Z,94115.56
2022-11-21T06:56:32.058Z,94143.60
2022-11-21T06:59:01.042Z,94167.03
2022-11-21T07:01:30.129Z,94174.26
2022-11-21T07:03:58.810Z,94176.83
2022-11-21T07:06:27.448Z,94180.48
2022-11-21T07:09:25.279Z,94182.16
2022-11-21T07:11:26.684Z,94203.60
2022-11-21T07:13:56.698Z,94205.70
2022-11-21T07:16:29.138Z,94200.61
2022-11-21T07:18:57.777Z,94222.30
2022-11-21T07:21:26.646Z,94224.14
2022-11-21T07:23:55.154Z,94234.11
2022-11-21T07:26:26.755Z,94245.70
2022-11-21T07:28:55.540Z,94250.45
2022-11-21T07:31:26.464Z,94257.52
2022-11-21T07:33:55.052Z,94263.37
2022-11-21T07:36:23.666Z,94272.44
2022-11-21T07:38:52.218Z,94274.84
2022-11-21T07:41:20.805Z,94274.88
2022-11-21T07:43:49.388Z,94295.17
2022-11-21T07:46:17.938Z,94300.41
2022-11-21T07:48:46.524Z,94301.17
2022-11-21T07:51:15.129Z,94300.17
2022-11-21T07:53:43.751Z,94315.10
2022-11-21T07:56:12.287Z,94327.00
2022-11-21T07:58:40.876Z,94311.18
2022-11-21T08:01:09.565Z,94320.50
2022-11-21T08:03:38.103Z,94330.04
2022-11-21T08:06:06.828Z,94331.71
2022-11-21T08:08:35.380Z,94344.58
2022-11-21T08:11:06.652Z,94350.30
2022-11-21T08:13:36.172Z,94354.81
2022-11-21T08:16:06.063Z,94348.59
2022-11-21T08:18:34.634Z,94366.03
2022-11-21T08:21:04.500Z,94371.36
2022-11-21T08:23:33.610Z,94369.12
2022-11-21T08:26:02.548Z,94377.80
2022-11-21T08:28:31.132Z,94380.08
2022-11-21T08:30:59.786Z,94378.20
2022-11-21T08:33:28.583Z,94388.30
2022-11-21T08:35:57.155Z,94378.81
2022-11-21T08:38:25.919Z,94378.53
2022-11-21T08:41:17.771Z,94377.20
2022-11-21T08:43:45.690Z,94381.66
2022-11-21T08:46:14.277Z,94372.83
2022-11-21T08:48:42.858Z,94375.36
2022-11-21T08:51:11.530Z,94381.66
2022-11-21T08:53:40.012Z,94382.08
2022-11-21T08:56:08.810Z,94376.97
2022-11-21T08:58:37.312Z,94381.90
2022-11-21T09:01:05.959Z,94391.49
2022-11-21T09:03:35.298Z,94385.78
2022-11-21T09:06:03.883Z,94390.72
2022-11-21T09:08:32.877Z,94394.55
2022-11-21T09:11:06.569Z,94396.80
2022-11-21T09:13:37.825Z,94406.98
2022-11-21T09:16:24.301Z,94408.00
2022-11-21T09:18:55.564Z,94405.95
2022-11-21T09:21:24.244Z,94402.06
2022-11-21T09:23:52.851Z,94405.52
2022-11-21T09:26:21.475Z,94405.72
2022-11-21T09:28:50.033Z,94409.30
2022-11-21T09:31:18.615Z,94395.03
2022-11-21T09:33:49.708Z,94394.13
2022-11-21T09:36:17.602Z,94403.27
2022-11-21T09:38:46.219Z,94404.18
2022-11-21T09:41:52.705Z,94397.53
2022-11-21T09:44:42.596Z,94405.95
2022-11-21T09:47:23.450Z,94404.13
2022-11-21T09:50:16.569Z,94394.81
2022-11-21T09:53:08.882Z,94385.86
2022-11-21T09:55:52.270Z,94386.59
2022-11-21T09:58:30.146Z,94396.89
2022-11-21T10:00:59.238Z,94400.09
2022-11-21T10:03:30.898Z,94322.87
2022-11-21T10:06:14.084Z,94419.56
2022-11-21T10:08:54.415Z,94405.52
2022-11-21T10:11:25.965Z,94404.84
2022-11-21T10:14:09.843Z,94425.58
2022-11-21T10:16:44.995Z,94427.32
2022-11-21T10:19:25.776Z,94422.66
2022-11-21T10:22:09.208Z,94425.44
2022-11-21T10:24:58.684Z,94420.43
2022-11-21T10:27:39.454Z,94430.71
2022-11-21T10:30:18.516Z,94433.70
2022-11-21T10:32:56.661Z,94434.28
2022-11-21T10:35:47.877Z,94434.23
2022-11-21T10:38:25.290Z,94432.28
2022-11-21T10:41:05.660Z,94445.37
2022-11-21T10:44:14.917Z,94432.13
2022-11-21T10:46:57.809Z,94431.61
2022-11-21T10:49:29.397Z,94441.14
2022-11-21T10:52:04.193Z,94439.17
2022-11-21T10:54:36.459Z,94436.73
2022-11-21T10:57:17.011Z,94435.08
2022-11-21T11:00:03.663Z,94431.97
2022-11-21T11:02:32.465Z,94426.53
2022-11-21T11:05:21.919Z,94434.76
2022-11-21T11:08:06.442Z,94424.38
2022-11-21T11:10:38.482Z,94410.06
2022-11-21T11:13:50.314Z,94430.86
2022-11-21T11:16:15.080Z,94436.14
2022-11-21T11:18:58.539Z,94434.64
2022-11-21T11:21:30.366Z,94443.63
2022-11-21T11:24:16.480Z,94436.50
2022-11-21T11:26:54.241Z,94426.91
2022-11-21T11:29:32.572Z,94421.98
2022-11-21T11:32:07.079Z,94423.55
2022-11-21T11:34:40.988Z,94426.03
2022-11-21T11:37:15.437Z,94436.11
2022-11-21T11:39:58.775Z,94431.23
2022-11-21T11:43:20.045Z,94425.05
2022-11-21T11:46:35.570Z,94417.44
2022-11-21T11:49:22.645Z,94415.13
2022-11-21T11:51:43.446Z,94425.47
2022-11-21T11:54:24.139Z,94429.29
2022-11-21T11:56:53.234Z,94426.15
2022-11-21T11:59:36.730Z,94415.42
2022-11-21T12:02:20.280Z,94412.13
2022-11-21T12:04:51.878Z,94421.66
2022-11-21T12:10:15.255Z,94422.54
2022-11-21T12:12:53.044Z,94424.88
2022-11-21T12:15:42.220Z,94415.70
2022-11-21T12:18:21.249Z,94417.11
2022-11-21T12:21:07.820Z,94427.18
2022-11-21T12:23:54.573Z,94433.01
2022-11-21T12:26:53.326Z,94438.38
2022-11-21T12:29:42.978Z,94432.84
2022-11-21T12:32:32.442Z,94434.61
2022-11-21T12:35:20.812Z,94437.48
2022-11-21T12:38:14.879Z,94448.59
2022-11-21T12:40:47.009Z,94445.55
2022-11-21T12:43:43.053Z,94444.14
2022-11-21T12:46:22.851Z,94453.28
2022-11-21T12:49:50.384Z,94458.33
2022-11-21T12:52:35.062Z,94461.33
2022-11-21T12:55:35.345Z,94451.96
2022-11-21T12:58:04.693Z,94447.38
2022-11-21T13:00:54.314Z,94451.00
2022-11-21T13:03:59.582Z,94451.64
2022-11-21T13:06:36.981Z,94456.40
2022-11-21T13:09:08.777Z,94450.86
2022-11-21T13:12:01.424Z,94453.86
2022-11-21T13:14:45.285Z,94450.30
2022-11-21T13:17:26.108Z,94450.09
2022-11-21T13:19:57.856Z,94455.95
2022-11-21T13:22:47.710Z,94458.20
2022-11-21T13:25:38.579Z,94464.77
2022-11-21T13:28:20.862Z,94462.95
2022-11-21T13:30:50.848Z,94468.09
2022-11-21T13:33:38.753Z,94452.19
2022-11-21T13:36:09.763Z,94473.58
2022-11-21T13:38:56.386Z,94474.50
2022-11-21T13:41:57.696Z,94477.22
2022-11-21T13:44:38.462Z,94477.78
2022-11-21T13:47:27.546Z,94475.56
2022-11-21T13:50:20.261Z,94466.01
2022-11-21T13:53:06.303Z,94467.77
2022-11-21T13:55:47.211Z,94474.55
2022-11-21T13:58:53.671Z,94476.89
2022-11-21T14:01:30.995Z,94481.26
2022-11-21T14:04:22.211Z,94478.23
2022-11-21T14:06:50.998Z,94477.70
2022-11-21T14:09:31.764Z,94479.25
2022-11-21T14:12:11.587Z,94467.00
2022-11-21T14:14:43.148Z,94463.38
2022-11-21T14:17:20.302Z,94456.31
2022-11-21T14:19:49.698Z,94452.27
2022-11-21T14:22:24.313Z,94462.48
2022-11-21T14:24:56.483Z,94458.94
2022-11-21T14:27:33.472Z,94463.39
2022-11-21T14:30:02.842Z,94472.86
2022-11-21T14:32:32.374Z,94480.28
2022-11-21T14:35:21.715Z,94491.55
2022-11-21T14:37:50.933Z,94492.03
2022-11-21T14:40:25.028Z,94491.13
2022-11-21T14:42:53.645Z,94492.31
2022-11-21T14:45:25.200Z,94480.55
2022-11-21T14:47:55.031Z,94470.94
2022-11-21T14:50:31.643Z,94483.47
2022-11-21T14:53:02.925Z,94489.12
2022-11-21T14:55:33.717Z,94494.48
2022-11-21T14:58:04.649Z,94504.78
2022-11-21T15:00:59.944Z,94494.48
2022-11-21T15:03:21.782Z,94503.45
2022-11-21T15:06:08.584Z,94507.05
2022-11-21T15:10:59.538Z,94518.69
2022-11-21T15:13:51.549Z,94517.92
2022-11-21T15:16:05.014Z,94513.96
2022-11-21T15:18:34.256Z,94509.49
2022-11-21T15:21:04.928Z,94527.73
2022-11-21T15:23:35.438Z,94537.11
2022-11-21T15:26:05.111Z,94540.87
2022-11-21T15:28:34.566Z,94546.30
2022-11-21T15:31:23.622Z,94520.29
2022-11-21T15:36:36.009Z,94511.49
2022-11-21T15:39:17.084Z,94510.47
2022-11-21T15:41:46.062Z,94527.89
2022-11-21T15:44:18.536Z,94521.09
2022-11-21T15:46:47.377Z,94531.56
2022-11-21T15:49:33.829Z,94519.82
2022-11-21T15:52:06.625Z,94523.28
2022-11-21T15:54:23.095Z,94514.40
2022-11-21T15:56:51.845Z,94513.98
2022-11-21T15:59:21.423Z,94513.98
2022-11-21T16:01:49.923Z,94521.50
2022-11-21T16:04:25.562Z,94517.39
2022-11-21T16:06:52.611Z,94522.61
2022-11-21T16:09:21.259Z,94530.15
2022-11-21T16:11:51.430Z,94531.45
2022-11-21T16:14:19.983Z,94534.50
2022-11-21T16:16:49.315Z,94547.44
2022-11-21T16:19:17.889Z,94551.77
2022-11-21T16:21:46.446Z,94551.77
2022-11-21T16:24:15.029Z,94542.27
2022-11-21T16:26:43.623Z,94545.84
2022-11-21T16:29:14.064Z,94544.52
2022-11-21T16:31:42.645Z,94502.02
2022-11-21T16:34:15.537Z,94542.27
2022-11-21T16:36:47.138Z,94554.98
2022-11-21T16:39:29.568Z,94562.55
2022-11-21T16:41:49.326Z,94565.48
2022-11-21T16:44:18.260Z,94571.36
2022-11-21T16:46:49.322Z,94573.52
2022-11-21T16:49:18.712Z,94576.87
2022-11-21T16:51:48.572Z,94575.38
2022-11-21T16:54:17.315Z,94583.13
2022-11-21T16:56:47.062Z,94581.18
2022-11-21T16:59:15.870Z,94586.19
2022-11-21T17:01:44.492Z,94586.20
2022-11-21T17:04:17.476Z,94585.12
2022-11-21T17:06:44.687Z,94580.66
2022-11-21T17:09:13.324Z,94578.46
2022-11-21T17:11:43.590Z,94584.75
2022-11-21T17:14:13.555Z,94601.20
2022-11-21T17:16:42.202Z,94615.34
2022-11-21T17:19:16.400Z,94614.75
2022-11-21T17:21:46.481Z,94613.50
2022-11-21T17:24:15.519Z,94614.54
2022-11-21T17:26:44.145Z,94616.72
2022-11-21T17:29:12.793Z,94625.84
2022-11-21T17:31:42.228Z,94627.59
2022-11-21T17:34:11.667Z,94634.19
2022-11-21T17:36:40.380Z,94634.19
2022-11-21T17:39:09.103Z,94627.59
2022-11-21T17:41:42.694Z,94627.31
2022-11-21T17:44:16.210Z,94627.31
2022-11-21T17:46:44.811Z,94643.78
2022-11-21T17:49:13.818Z,94643.78
2022-11-21T17:51:44.298Z,94649.71
2022-11-21T17:54:12.956Z,94654.93
2022-11-21T17:56:45.964Z,94652.47
2022-11-21T17:59:13.718Z,94649.96
2022-11-21T18:01:42.811Z,94651.66
2022-11-21T18:04:15.064Z,94661.77
2022-11-21T18:06:41.984Z,94658.95
2022-11-21T18:09:12.724Z,94665.81
2022-11-21T18:11:41.853Z,94649.91
2022-11-21T18:14:12.835Z,94643.44
2022-11-21T18:16:46.241Z,94654.89
2022-11-21T18:19:15.731Z,94654.89
2022-11-21T18:21:44.425Z,94653.66
2022-11-21T18:24:13.250Z,94625.98
2022-11-21T18:26:42.748Z,94628.59
2022-11-21T18:29:35.195Z,94654.23
2022-11-21T18:31:43.155Z,94655.69
2022-11-21T18:34:12.559Z,94654.52
2022-11-21T18:36:47.728Z,94654.55
2022-11-21T18:39:19.439Z,94649.70
2022-11-21T18:41:54.091Z,94650.39
2022-11-21T18:44:23.029Z,94649.91
2022-11-21T18:46:53.084Z,94651.12
2022-11-21T18:49:21.705Z,94636.88
2022-11-21T18:51:50.419Z,94654.50
2022-11-21T18:54:24.768Z,94654.50
2022-11-21T20:20:01.389Z,94735.43
2022-11-21T20:22:30.047Z,94740.08
2022-11-21T20:24:58.654Z,94735.51
2022-11-21T20:27:27.184Z,94735.51
2022-11-21T20:29:55.735Z,94741.44
2022-11-21T20:32:28.700Z,94740.78
2022-11-21T20:34:57.422Z,94746.48
2022-11-21T20:37:26.978Z,94742.19
2022-11-21T20:39:59.508Z,94742.19
2022-11-21T20:42:28.213Z,94742.20
2022-11-21T20:45:54.316Z,94748.06
2022-11-21T20:47:27.049Z,94741.57
2022-11-21T20:49:55.686Z,94749.48
2022-11-21T20:53:49.677Z,94744.95
2022-11-21T20:54:55.833Z,94750.29
2022-11-21T20:57:25.608Z,94750.29
2022-11-21T20:59:54.344Z,94760.41
2022-11-21T21:02:25.596Z,94758.41
2022-11-21T21:04:54.181Z,94762.48
2022-11-21T21:07:24.830Z,94748.52
2022-11-21T21:09:53.706Z,94748.52
2022-11-21T21:12:26.906Z,94751.04
2022-11-21T21:14:55.750Z,94754.86
2022-11-21T21:17:24.658Z,94762.00
2022-11-21T21:19:53.538Z,94762.19
2022-11-21T21:22:22.210Z,94762.86
2022-11-21T21:24:50.738Z,94759.77
2022-11-21T21:27:22.750Z,94765.91
2022-11-21T21:29:51.477Z,94770.00
2022-11-21T21:32:20.257Z,94766.91
2022-11-21T21:34:49.018Z,94753.46
2022-11-21T21:37:19.569Z,94750.45
2022-11-21T21:39:48.596Z,94750.45
2022-11-21T21:42:17.270Z,94755.51
2022-11-21T21:44:47.795Z,94749.83
2022-11-21T21:47:28.608Z,94743.91
2022-11-21T21:50:23.847Z,94751.63
2022-11-21T21:52:47.828Z,94750.78
2022-11-21T21:55:16.491Z,94762.88
2022-11-21T21:57:52.158Z,94776.70
2022-11-21T22:00:16.986Z,94791.88
2022-11-21T22:02:47.128Z,94791.88
2022-11-21T22:05:15.790Z,94775.38
2022-11-21T22:07:44.344Z,94793.81
2022-11-21T22:10:13.013Z,94793.67
2022-11-21T22:12:44.228Z,94785.88
2022-11-21T22:15:11.993Z,94788.09
2022-11-21T22:17:40.583Z,94794.88
2022-11-21T22:20:09.827Z,94791.98
2022-11-21T22:22:38.480Z,94789.25
2022-11-21T22:25:07.744Z,94796.69
2022-11-21T22:27:36.361Z,94794.05
2022-11-21T22:30:05.094Z,94794.05
2022-11-21T22:32:33.707Z,94794.05
2022-11-21T22:35:02.464Z,94785.84
2022-11-21T22:37:31.038Z,94780.16
2022-11-21T22:39:59.770Z,94780.16
2022-11-21T22:42:28.325Z,94789.84
2022-11-21T22:44:57.112Z,94783.48
2022-11-21T22:47:25.663Z,94781.97
2022-11-21T22:49:54.158Z,94779.81
2022-11-21T22:52:22.894Z,94797.84
2022-11-21T22:54:52.247Z,94797.84
2022-11-21T22:57:20.811Z,94799.72
2022-11-21T22:59:49.639Z,94797.94
2022-11-21T23:02:18.336Z,94794.53
2022-11-21T23:04:46.903Z,94799.59
2022-11-21T23:07:16.867Z,94799.38
2022-11-21T23:09:45.590Z,94804.53
2022-11-21T23:12:14.253Z,94809.70
2022-11-21T23:14:44.430Z,94811.23
2022-11-21T23:17:13.105Z,94817.59
2022-11-21T23:19:41.684Z,94816.81
2022-11-21T23:22:10.500Z,94807.70
2022-11-21T23:24:39.189Z,94802.41
2022-11-21T23:27:08.860Z,94799.30
2022-11-21T23:29:37.613Z,94799.30
2022-11-21T23:32:06.490Z,94797.42
2022-11-21T23:34:35.097Z,94792.47
2022-11-21T23:37:03.787Z,94795.73
2022-11-21T23:39:32.444Z,94795.73
2022-11-21T23:42:01.081Z,94783.04
2022-11-21T23:44:29.737Z,94783.04
2022-11-21T23:46:58.334Z,94790.97
2022-11-21T23:49:27.288Z,94801.41
2022-11-21T23:51:56.251Z,94801.54
2022-11-21T23:54:24.760Z,94799.45
2022-11-21T23:56:53.548Z,94808.34
2022-11-21T23:59:22.264Z,94805.72
