createdAt,value
2023-04-18T00:01:45.857Z,100470.38
2023-04-18T00:04:14.173Z,100478.09
2023-04-18T00:06:41.245Z,100467.63
2023-04-18T00:09:08.163Z,100468.66
2023-04-18T00:11:35.347Z,100471.16
2023-04-18T00:14:03.433Z,100475.34
2023-04-18T00:16:30.695Z,100481.31
2023-04-18T00:18:57.684Z,100472.69
2023-04-18T00:21:26.275Z,100471.78
2023-04-18T00:23:53.148Z,100468.59
2023-04-18T00:26:20.030Z,100466.00
2023-04-18T00:28:48.860Z,100466.25
2023-04-18T00:31:17.633Z,100466.69
2023-04-18T00:33:44.585Z,100450.84
2023-04-18T00:36:11.535Z,100457.13
2023-04-18T00:38:38.528Z,100444.03
2023-04-18T00:41:07.322Z,100434.81
2023-04-18T00:43:35.305Z,100432.66
2023-04-18T00:46:02.203Z,100442.56
2023-04-18T00:48:31.298Z,100430.72
2023-04-18T00:50:59.131Z,100435.78
2023-04-18T00:53:26.054Z,100430.03
2023-04-18T00:55:53.381Z,100430.88
2023-04-18T00:58:20.627Z,100427.75
2023-04-18T01:00:48.505Z,100429.81
2023-04-18T01:03:18.548Z,100429.31
2023-04-18T01:05:46.705Z,100430.56
2023-04-18T01:08:13.948Z,100428.56
2023-04-18T01:10:40.988Z,100433.81
2023-04-18T01:13:11.883Z,100437.66
2023-04-18T01:15:42.815Z,100430.44
2023-04-18T01:18:10.325Z,100429.22
2023-04-18T01:20:41.584Z,100434.81
2023-04-18T01:23:10.564Z,100436.38
2023-04-18T01:25:37.649Z,100433.06
2023-04-18T01:28:04.931Z,100437.69
2023-04-18T01:30:32.113Z,100423.28
2023-04-18T01:33:00.342Z,100409.72
2023-04-18T01:35:27.279Z,100409.59
2023-04-18T01:37:56.331Z,100398.66
2023-04-18T01:40:23.557Z,100391.63
2023-04-18T01:42:50.825Z,100388.31
2023-04-18T01:45:20.377Z,100390.72
2023-04-18T01:47:47.442Z,100391.38
2023-04-18T01:50:14.493Z,100397.44
2023-04-18T01:52:42.911Z,100388.69
2023-04-18T01:55:10.001Z,100394.59
2023-04-18T01:57:37.093Z,100392.16
2023-04-18T02:00:04.904Z,100373.06
2023-04-18T02:02:41.469Z,100383.00
2023-04-18T02:05:09.221Z,100383.44
2023-04-18T02:07:38.714Z,100384.00
2023-04-18T02:10:05.902Z,100391.50
2023-04-18T02:12:32.890Z,100396.75
2023-04-18T02:15:00.126Z,100392.94
2023-04-18T02:17:27.112Z,100385.41
2023-04-18T02:19:54.715Z,100384.69
2023-04-18T02:22:21.584Z,100392.25
2023-04-18T02:24:48.483Z,100385.09
2023-04-18T02:27:15.428Z,100382.19
2023-04-18T02:29:42.305Z,100389.88
2023-04-18T02:32:09.386Z,100385.88
2023-04-18T02:34:36.682Z,100391.94
2023-04-18T02:37:04.247Z,100395.59
2023-04-18T02:39:32.271Z,100385.13
2023-04-18T02:41:59.357Z,100391.16
2023-04-18T02:44:26.382Z,100394.41
2023-04-18T02:46:53.366Z,100384.03
2023-04-18T02:49:20.572Z,100386.63
2023-04-18T02:51:48.064Z,100377.03
2023-04-18T02:54:16.331Z,100378.59
2023-04-18T02:56:57.940Z,100380.53
2023-04-18T02:59:34.953Z,100389.81
2023-04-18T03:02:25.161Z,100393.28
2023-04-18T03:04:57.599Z,100390.53
2023-04-18T03:07:24.762Z,100383.31
2023-04-18T03:09:52.562Z,100388.41
2023-04-18T03:12:25.812Z,100394.13
2023-04-18T03:14:53.817Z,100392.41
2023-04-18T03:17:21.402Z,100394.03
2023-04-18T03:19:49.540Z,100392.44
2023-04-18T03:22:19.376Z,100390.22
2023-04-18T03:24:53.315Z,100389.25
2023-04-18T03:27:22.474Z,100388.94
2023-04-18T03:29:49.423Z,100395.66
2023-04-18T03:32:17.464Z,100405.19
2023-04-18T03:34:44.475Z,100405.41
2023-04-18T03:37:11.841Z,100409.28
2023-04-18T03:39:44.538Z,100410.03
2023-04-18T03:42:11.542Z,100417.53
2023-04-18T03:44:39.620Z,100422.41
2023-04-18T03:47:07.048Z,100426.72
2023-04-18T03:49:37.174Z,100432.31
2023-04-18T03:52:04.090Z,100439.34
2023-04-18T03:54:31.040Z,100439.69
2023-04-18T03:56:59.539Z,100450.94
2023-04-18T03:59:27.281Z,100452.59
2023-04-18T04:01:56.088Z,100441.81
2023-04-18T04:04:23.055Z,100435.44
2023-04-18T04:06:51.123Z,100442.16
2023-04-18T04:09:18.037Z,100442.75
2023-04-18T04:11:46.389Z,100446.25
2023-04-18T04:14:15.251Z,100446.47
2023-04-18T04:16:45.333Z,100440.31
2023-04-18T04:19:15.422Z,100449.88
2023-04-18T04:21:51.036Z,100446.34
2023-04-18T04:24:17.956Z,100441.25
2023-04-18T04:26:48.858Z,100442.22
2023-04-18T04:29:23.974Z,100439.97
2023-04-18T04:31:52.477Z,100447.41
2023-04-18T04:34:37.003Z,100455.00
2023-04-18T04:37:06.956Z,100451.53
2023-04-18T04:39:39.936Z,100447.72
2023-04-18T04:42:25.366Z,100452.91
2023-04-18T04:45:00.347Z,100458.75
2023-04-18T04:47:27.487Z,100457.91
2023-04-18T04:49:54.764Z,100473.94
2023-04-18T04:52:21.707Z,100469.44
2023-04-18T04:54:48.756Z,100468.66
2023-04-18T04:57:18.178Z,100467.34
2023-04-18T04:59:45.817Z,100470.84
2023-04-18T05:02:12.817Z,100467.28
2023-04-18T05:04:41.168Z,100459.47
2023-04-18T05:07:08.110Z,100479.34
2023-04-18T05:09:35.167Z,100468.03
2023-04-18T05:12:02.115Z,100476.56
2023-04-18T05:14:28.987Z,100473.44
2023-04-18T05:16:57.121Z,100476.69
2023-04-18T05:19:24.179Z,100473.66
2023-04-18T05:21:51.122Z,100467.56
2023-04-18T05:24:18.009Z,100462.41
2023-04-18T05:26:44.911Z,100464.31
2023-04-18T05:29:11.784Z,100468.50
2023-04-18T05:31:38.649Z,100473.53
2023-04-18T05:34:05.552Z,100472.44
2023-04-18T05:36:32.534Z,100475.03
2023-04-18T05:38:59.489Z,100479.22
2023-04-18T05:41:26.312Z,100484.72
2023-04-18T05:44:02.449Z,100471.03
2023-04-18T05:46:32.497Z,100477.84
2023-04-18T05:48:59.422Z,100482.63
2023-04-18T05:51:26.893Z,100477.38
2023-04-18T05:53:53.802Z,100477.63
2023-04-18T05:56:21.241Z,100478.78
2023-04-18T05:58:48.306Z,100485.28
2023-04-18T06:01:15.363Z,100482.59
2023-04-18T06:03:42.416Z,100484.91
2023-04-18T06:06:09.679Z,100478.22
2023-04-18T06:08:38.537Z,100480.44
2023-04-18T06:11:05.516Z,100481.41
2023-04-18T06:13:32.665Z,100481.78
2023-04-18T06:16:00.448Z,100475.38
2023-04-18T06:18:27.560Z,100482.19
2023-04-18T06:20:54.813Z,100479.84
2023-04-18T06:23:21.668Z,100486.25
2023-04-18T06:25:48.543Z,100486.19
2023-04-18T06:28:15.544Z,100494.41
2023-04-18T06:30:42.429Z,100487.69
2023-04-18T06:33:12.220Z,100493.41
2023-04-18T06:35:39.047Z,100499.88
2023-04-18T06:38:06.087Z,100492.97
2023-04-18T06:40:32.936Z,100482.69
2023-04-18T06:42:59.870Z,100482.97
2023-04-18T06:45:26.842Z,100481.66
2023-04-18T06:47:53.676Z,100481.06
2023-04-18T06:50:20.614Z,100470.25
2023-04-18T06:52:47.522Z,100471.13
2023-04-18T06:55:14.488Z,100474.19
2023-04-18T06:57:42.519Z,100482.47
2023-04-18T07:00:11.009Z,100483.78
2023-04-18T07:02:38.634Z,100478.94
2023-04-18T07:05:06.659Z,100481.03
2023-04-18T07:07:33.921Z,100483.09
2023-04-18T07:10:00.831Z,100480.69
2023-04-18T07:12:27.848Z,100477.59
2023-04-18T07:14:55.153Z,100493.53
2023-04-18T07:17:22.085Z,100488.16
2023-04-18T07:19:49.004Z,100495.53
2023-04-18T07:22:15.976Z,100496.75
2023-04-18T07:24:44.174Z,100491.50
2023-04-18T07:27:11.134Z,100494.72
2023-04-18T07:29:38.029Z,100496.81
2023-04-18T07:32:06.208Z,100505.94
2023-04-18T07:34:36.299Z,100496.13
2023-04-18T07:37:03.616Z,100501.63
2023-04-18T07:39:32.151Z,100503.59
2023-04-18T07:41:59.333Z,100501.16
2023-04-18T07:44:26.217Z,100503.31
2023-04-18T07:46:53.268Z,100504.28
2023-04-18T07:49:20.194Z,100503.78
2023-04-18T07:51:47.216Z,100508.69
2023-04-18T07:54:14.110Z,100504.09
2023-04-18T07:56:41.176Z,100502.56
2023-04-18T07:59:08.061Z,100507.34
2023-04-18T08:01:35.088Z,100511.66
2023-04-18T08:04:02.336Z,100515.88
2023-04-18T08:06:29.729Z,100521.63
2023-04-18T08:08:59.111Z,100525.59
2023-04-18T08:11:26.380Z,100527.31
2023-04-18T08:13:53.408Z,100533.59
2023-04-18T08:16:20.388Z,100533.41
2023-04-18T08:18:47.331Z,100534.63
2023-04-18T08:21:14.284Z,100541.50
2023-04-18T08:23:41.311Z,100537.16
2023-04-18T08:26:08.153Z,100538.97
2023-04-18T08:28:35.269Z,100547.50
2023-04-18T08:31:02.197Z,100542.63
2023-04-18T08:33:29.250Z,100553.34
2023-04-18T08:35:56.269Z,100548.97
2023-04-18T08:38:23.128Z,100547.66
2023-04-18T08:40:50.047Z,100551.38
2023-04-18T08:43:17.234Z,100551.47
2023-04-18T08:45:44.861Z,100553.34
2023-04-18T08:48:13.279Z,100556.00
2023-04-18T08:50:40.899Z,100553.75
2023-04-18T08:53:08.046Z,100563.38
2023-04-18T08:55:35.678Z,100563.50
2023-04-18T08:58:03.299Z,100558.41
2023-04-18T09:00:30.599Z,100558.69
2023-04-18T09:02:57.805Z,100553.16
2023-04-18T09:05:25.455Z,100562.66
2023-04-18T09:07:56.436Z,100559.50
2023-04-18T09:10:27.624Z,100556.06
2023-04-18T09:12:55.002Z,100546.63
2023-04-18T09:15:27.371Z,100545.66
2023-04-18T09:17:56.486Z,100529.47
2023-04-18T09:20:35.948Z,100525.81
2023-04-18T09:23:04.099Z,100529.22
2023-04-18T09:25:34.820Z,100523.06
2023-04-18T09:28:05.596Z,100525.19
2023-04-18T09:30:40.097Z,100521.41
2023-04-18T09:33:09.692Z,100518.13
2023-04-18T09:35:38.167Z,100510.31
2023-04-18T09:38:05.739Z,100507.84
2023-04-18T09:40:32.947Z,100491.97
2023-04-18T09:42:59.939Z,100486.16
2023-04-18T09:45:27.022Z,100495.31
2023-04-18T09:47:54.437Z,100483.72
2023-04-18T09:50:21.490Z,100486.81
2023-04-18T09:52:48.665Z,100491.25
2023-04-18T09:55:17.613Z,100497.25
2023-04-18T09:57:45.959Z,100492.84
2023-04-18T10:00:20.248Z,100491.25
2023-04-18T10:02:47.228Z,100489.81
2023-04-18T10:05:14.563Z,100498.00
2023-04-18T10:07:44.147Z,100488.59
2023-04-18T10:10:11.240Z,100494.78
2023-04-18T10:12:38.775Z,100495.69
2023-04-18T10:15:06.936Z,100487.22
2023-04-18T10:17:56.262Z,100489.81
2023-04-18T10:20:28.126Z,100482.59
2023-04-18T10:22:55.875Z,100493.97
2023-04-18T10:25:41.357Z,100490.22
2023-04-18T10:28:09.147Z,100490.28
2023-04-18T10:30:56.533Z,100482.31
2023-04-18T10:33:29.963Z,100484.09
2023-04-18T10:35:59.466Z,100484.28
2023-04-18T10:38:26.558Z,100484.72
2023-04-18T10:40:53.849Z,100479.53
2023-04-18T10:43:20.806Z,100476.16
2023-04-18T10:46:12.058Z,100469.28
2023-04-18T10:49:07.068Z,100449.88
2023-04-18T10:51:33.945Z,100464.44
2023-04-18T10:54:01.429Z,100456.88
2023-04-18T10:56:29.179Z,100457.31
2023-04-18T10:58:58.238Z,100449.88
2023-04-18T11:01:25.321Z,100454.09
2023-04-18T11:03:53.546Z,100468.34
2023-04-18T11:06:21.699Z,100478.28
2023-04-18T11:08:51.873Z,100473.41
2023-04-18T11:11:18.734Z,100474.31
2023-04-18T11:13:58.187Z,100470.22
2023-04-18T11:16:29.217Z,100468.66
2023-04-18T11:19:44.774Z,100458.69
2023-04-18T11:22:12.603Z,100460.91
2023-04-18T11:24:39.920Z,100468.13
2023-04-18T11:27:10.096Z,100470.94
2023-04-18T11:29:38.128Z,100467.50
2023-04-18T11:32:09.459Z,100467.97
2023-04-18T11:34:36.794Z,100458.03
2023-04-18T11:37:07.824Z,100457.50
2023-04-18T11:39:41.075Z,100451.63
2023-04-18T11:42:09.195Z,100455.09
2023-04-18T11:44:39.899Z,100453.09
2023-04-18T11:47:29.000Z,100442.84
2023-04-18T11:50:01.117Z,100439.84
2023-04-18T11:52:29.885Z,100434.78
2023-04-18T11:55:09.967Z,100415.72
2023-04-18T11:57:37.235Z,100392.63
2023-04-18T12:00:06.990Z,100396.47
2023-04-18T12:02:38.783Z,100398.00
2023-04-18T12:05:06.911Z,100397.31
2023-04-18T12:07:37.423Z,100393.81
2023-04-18T12:10:26.582Z,100379.75
2023-04-18T12:12:55.294Z,100383.88
2023-04-18T12:15:28.262Z,100377.34
2023-04-18T12:18:00.710Z,100381.03
2023-04-18T12:20:40.080Z,100374.16
2023-04-18T12:23:09.090Z,100374.66
2023-04-18T12:25:36.566Z,100365.69
2023-04-18T12:28:15.201Z,100353.94
2023-04-18T12:30:42.911Z,100357.31
2023-04-18T12:33:10.114Z,100340.75
2023-04-18T12:35:38.078Z,100349.56
2023-04-18T12:38:05.891Z,100351.31
2023-04-18T12:40:33.077Z,100346.13
2023-04-18T12:43:02.921Z,100348.22
2023-04-18T12:45:31.176Z,100345.53
2023-04-18T12:47:58.620Z,100347.16
2023-04-18T12:50:27.043Z,100340.03
2023-04-18T12:52:55.913Z,100330.91
2023-04-18T12:55:23.098Z,100327.44
2023-04-18T12:57:54.436Z,100323.78
2023-04-18T13:00:26.143Z,100324.97
2023-04-18T13:02:53.431Z,100333.63
2023-04-18T13:05:22.894Z,100330.13
2023-04-18T13:07:56.308Z,100333.03
2023-04-18T13:10:29.054Z,100331.78
2023-04-18T13:12:56.573Z,100343.13
2023-04-18T13:15:24.130Z,100342.66
2023-04-18T13:17:51.392Z,100346.06
2023-04-18T13:20:18.622Z,100346.88
2023-04-18T13:22:45.984Z,100345.31
2023-04-18T13:25:13.446Z,100337.03
2023-04-18T13:27:42.086Z,100340.72
2023-04-18T13:30:11.218Z,100348.22
2023-04-18T13:32:39.365Z,100344.44
2023-04-18T13:35:09.193Z,100333.03
2023-04-18T13:37:39.727Z,100341.88
2023-04-18T13:40:08.074Z,100338.59
2023-04-18T13:42:37.519Z,100339.25
2023-04-18T13:45:04.976Z,100334.34
2023-04-18T13:47:32.115Z,100331.88
2023-04-18T13:49:59.344Z,100325.69
2023-04-18T13:52:26.458Z,100335.09
2023-04-18T13:54:53.674Z,100324.31
2023-04-18T13:57:21.999Z,100329.53
2023-04-18T13:59:49.129Z,100335.25
2023-04-18T14:02:16.436Z,100328.38
2023-04-18T14:04:43.898Z,100326.69
2023-04-18T14:07:11.106Z,100328.19
2023-04-18T14:09:38.154Z,100337.69
2023-04-18T14:12:05.601Z,100338.13
2023-04-18T14:14:32.619Z,100340.28
2023-04-18T14:16:59.662Z,100335.44
2023-04-18T14:19:27.314Z,100336.56
2023-04-18T14:21:54.836Z,100334.19
2023-04-18T14:24:21.945Z,100340.31
2023-04-18T14:26:49.062Z,100341.69
2023-04-18T14:29:16.689Z,100335.56
2023-04-18T14:31:44.138Z,100337.13
2023-04-18T14:34:11.327Z,100333.28
2023-04-18T14:36:38.439Z,100327.53
2023-04-18T14:39:05.738Z,100325.81
2023-04-18T14:41:33.262Z,100321.94
2023-04-18T14:44:00.604Z,100326.69
2023-04-18T14:46:28.505Z,100325.63
2023-04-18T14:48:55.789Z,100332.56
2023-04-18T14:51:23.666Z,100333.97
2023-04-18T14:53:51.366Z,100330.19
2023-04-18T14:56:21.243Z,100334.56
2023-04-18T14:58:48.669Z,100334.84
2023-04-18T15:01:17.598Z,100335.06
2023-04-18T15:03:45.579Z,100336.28
2023-04-18T15:06:12.906Z,100333.38
2023-04-18T15:08:40.173Z,100334.16
2023-04-18T15:11:08.303Z,100335.44
2023-04-18T15:13:35.850Z,100334.69
2023-04-18T15:16:03.105Z,100340.34
2023-04-18T15:18:30.343Z,100330.63
2023-04-18T15:20:59.627Z,100332.56
2023-04-18T15:23:27.658Z,100327.97
2023-04-18T15:25:54.763Z,100329.63
2023-04-18T15:28:21.891Z,100323.22
2023-04-18T15:30:48.948Z,100318.09
2023-04-18T15:33:17.542Z,100305.53
2023-04-18T15:35:45.246Z,100301.28
2023-04-18T15:38:12.309Z,100316.28
2023-04-18T15:40:39.359Z,100316.34
2023-04-18T15:43:06.637Z,100318.91
2023-04-18T15:45:34.026Z,100320.03
2023-04-18T15:48:01.316Z,100325.88
2023-04-18T15:50:28.813Z,100328.59
2023-04-18T15:52:56.597Z,100336.81
2023-04-18T15:55:23.724Z,100339.81
2023-04-18T15:57:50.920Z,100344.72
2023-04-18T16:00:19.823Z,100350.88
2023-04-18T16:02:47.451Z,100345.63
2023-04-18T16:05:15.534Z,100333.28
2023-04-18T16:07:43.308Z,100334.47
2023-04-18T16:10:11.240Z,100333.09
2023-04-18T16:12:39.513Z,100330.75
2023-04-18T16:15:08.772Z,100335.56
2023-04-18T16:17:37.161Z,100342.22
2023-04-18T16:20:06.456Z,100347.13
2023-04-18T16:22:33.712Z,100352.97
2023-04-18T16:25:00.864Z,100359.16
2023-04-18T16:27:28.422Z,100357.97
2023-04-18T16:29:55.915Z,100371.50
2023-04-18T16:32:23.075Z,100378.97
2023-04-18T16:34:50.329Z,100398.44
2023-04-18T16:37:17.529Z,100420.19
2023-04-18T16:39:44.907Z,100434.47
2023-04-18T16:42:14.053Z,100454.41
2023-04-18T16:44:42.728Z,100452.63
2023-04-18T16:47:09.954Z,100460.25
2023-04-18T16:49:37.615Z,100460.19
2023-04-18T16:52:04.844Z,100452.91
2023-04-18T16:54:32.161Z,100463.88
2023-04-18T16:56:59.392Z,100463.47
2023-04-18T16:59:26.689Z,100465.91
2023-04-18T17:01:53.935Z,100476.94
2023-04-18T17:04:21.894Z,100480.84
2023-04-18T17:06:51.470Z,100486.16
2023-04-18T17:09:19.887Z,100488.84
2023-04-18T17:11:48.005Z,100493.66
2023-04-18T17:14:15.557Z,100484.63
2023-04-18T17:16:42.864Z,100483.59
2023-04-18T17:19:10.894Z,100485.25
2023-04-18T17:21:38.609Z,100488.00
2023-04-18T17:24:07.154Z,100483.16
2023-04-18T17:26:35.555Z,100489.25
2023-04-18T17:29:04.364Z,100477.00
2023-04-18T17:31:32.560Z,100472.09
2023-04-18T17:34:00.808Z,100476.84
2023-04-18T17:36:27.954Z,100474.88
2023-04-18T17:38:55.523Z,100478.44
2023-04-18T17:41:22.739Z,100476.03
2023-04-18T17:43:53.468Z,100475.91
2023-04-18T17:46:20.717Z,100479.13
2023-04-18T17:48:47.898Z,100479.53
2023-04-18T17:51:16.578Z,100481.53
2023-04-18T17:53:43.753Z,100481.63
2023-04-18T17:56:10.943Z,100482.81
2023-04-18T17:58:38.245Z,100480.34
2023-04-18T18:01:18.942Z,100478.69
2023-04-18T18:03:47.373Z,100473.13
2023-04-18T18:06:15.831Z,100467.53
2023-04-18T18:08:43.607Z,100462.81
2023-04-18T18:11:11.163Z,100471.69
2023-04-18T18:13:41.689Z,100471.41
2023-04-18T18:16:09.134Z,100472.25
2023-04-18T18:18:36.994Z,100472.75
2023-04-18T18:21:04.192Z,100467.09
2023-04-18T18:23:31.384Z,100458.31
2023-04-18T18:25:58.755Z,100452.94
2023-04-18T18:28:26.222Z,100446.34
2023-04-18T18:30:54.148Z,100436.22
2023-04-18T18:33:21.382Z,100445.66
2023-04-18T18:35:48.516Z,100442.03
2023-04-18T18:38:15.751Z,100445.91
2023-04-18T18:40:42.926Z,100440.75
2023-04-18T18:43:10.072Z,100439.41
2023-04-18T18:45:38.508Z,100435.19
2023-04-18T18:48:10.116Z,100446.00
2023-04-18T18:50:37.503Z,100455.16
2023-04-18T18:53:06.261Z,100456.34
2023-04-18T18:55:33.513Z,100447.81
2023-04-18T18:58:00.700Z,100453.63
2023-04-18T19:00:27.870Z,100456.34
2023-04-18T19:02:55.131Z,100456.72
2023-04-18T19:05:22.372Z,100450.91
2023-04-18T19:07:51.586Z,100458.22
2023-04-18T19:10:18.831Z,100466.16
2023-04-18T19:12:46.016Z,100462.84
2023-04-18T19:15:13.291Z,100456.69
2023-04-18T19:17:40.541Z,100458.88
2023-04-18T19:20:09.139Z,100456.91
2023-04-18T19:22:36.282Z,100454.25
2023-04-18T19:25:03.597Z,100443.91
2023-04-18T19:27:30.726Z,100439.53
2023-04-18T19:29:57.954Z,100430.63
2023-04-18T19:32:25.047Z,100425.13
2023-04-18T19:34:52.155Z,100419.31
2023-04-18T19:37:19.304Z,100402.28
2023-04-18T19:39:46.461Z,100393.22
2023-04-18T19:42:13.729Z,100388.56
2023-04-18T19:44:41.122Z,100391.66
2023-04-18T19:47:08.394Z,100395.06
2023-04-18T19:49:35.495Z,100411.47
2023-04-18T19:52:02.704Z,100415.03
2023-04-18T19:54:33.417Z,100411.38
2023-04-18T19:57:01.501Z,100415.44
2023-04-18T19:59:28.587Z,100417.22
2023-04-18T20:01:56.725Z,100417.94
2023-04-18T20:04:26.060Z,100421.25
2023-04-18T20:06:54.187Z,100420.16
2023-04-18T20:09:21.311Z,100421.25
2023-04-18T20:11:48.659Z,100420.16
2023-04-18T20:14:15.871Z,100418.69
2023-04-18T20:16:43.170Z,100412.75
2023-04-18T20:19:12.692Z,100416.47
2023-04-18T20:21:39.997Z,100419.13
2023-04-18T20:24:09.780Z,100416.94
2023-04-18T20:26:36.915Z,100416.41
2023-04-18T20:29:04.149Z,100408.03
2023-04-18T20:31:31.199Z,100400.34
2023-04-18T20:33:58.311Z,100398.84
2023-04-18T20:36:25.452Z,100397.38
2023-04-18T20:38:52.557Z,100402.47
2023-04-18T20:41:22.821Z,100391.63
2023-04-18T20:43:50.855Z,100390.56
2023-04-18T20:46:17.991Z,100385.03
2023-04-18T20:48:45.073Z,100365.88
2023-04-18T20:51:12.221Z,100356.28
2023-04-18T20:53:39.357Z,100351.22
2023-04-18T20:56:06.482Z,100343.16
2023-04-18T20:58:33.631Z,100328.59
2023-04-18T21:01:00.841Z,100311.72
2023-04-18T21:03:28.121Z,100295.31
2023-04-18T21:05:55.425Z,100287.72
2023-04-18T21:08:22.511Z,100275.06
2023-04-18T21:10:49.592Z,100269.09
2023-04-18T21:13:16.690Z,100266.06
2023-04-18T21:15:43.834Z,100255.09
2023-04-18T21:18:11.003Z,100252.19
2023-04-18T21:20:38.183Z,100247.16
2023-04-18T21:23:06.605Z,100245.50
2023-04-18T21:25:33.736Z,100247.81
2023-04-18T21:28:00.969Z,100251.75
2023-04-18T21:30:28.098Z,100241.50
2023-04-18T21:32:55.222Z,100247.63
2023-04-18T21:35:24.632Z,100246.53
2023-04-18T21:37:52.149Z,100253.50
2023-04-18T21:40:19.460Z,100260.41
2023-04-18T21:42:47.778Z,100251.00
2023-04-18T21:45:17.012Z,100252.28
2023-04-18T21:47:44.566Z,100252.91
2023-04-18T21:50:11.864Z,100243.69
2023-04-18T21:52:38.972Z,100242.34
2023-04-18T21:55:06.334Z,100240.59
2023-04-18T21:57:33.466Z,100235.53
2023-04-18T22:00:00.622Z,100230.72
2023-04-18T22:02:27.873Z,100241.97
2023-04-18T22:04:55.200Z,100238.63
2023-04-18T22:07:24.278Z,100233.69
2023-04-18T22:09:51.419Z,100232.06
2023-04-18T22:12:18.640Z,100232.88
2023-04-18T22:14:48.551Z,100238.09
2023-04-18T22:17:15.746Z,100234.22
2023-04-18T22:19:44.560Z,100233.44
2023-04-18T22:22:11.881Z,100235.94
2023-04-18T22:24:39.090Z,100242.97
2023-04-18T22:27:06.318Z,100236.25
2023-04-18T22:29:33.400Z,100235.38
2023-04-18T22:32:00.604Z,100238.44
2023-04-18T22:34:27.740Z,100240.38
2023-04-18T22:36:54.853Z,100239.63
2023-04-18T22:39:21.963Z,100232.47
2023-04-18T22:41:49.039Z,100237.38
2023-04-18T22:44:16.540Z,100228.66
2023-04-18T22:46:44.646Z,100222.78
2023-04-18T22:49:11.944Z,100221.97
2023-04-18T22:51:39.019Z,100220.63
2023-04-18T22:54:06.178Z,100225.59
2023-04-18T22:56:33.258Z,100220.38
2023-04-18T22:59:00.308Z,100216.84
2023-04-18T23:01:27.480Z,100209.25
2023-04-18T23:03:54.780Z,100216.84
2023-04-18T23:06:22.404Z,100223.34
2023-04-18T23:08:49.929Z,100216.91
2023-04-18T23:11:17.027Z,100217.16
2023-04-18T23:13:44.139Z,100209.66
2023-04-18T23:16:11.321Z,100213.19
2023-04-18T23:18:38.403Z,100206.81
2023-04-18T23:21:05.627Z,100205.25
2023-04-18T23:23:33.342Z,100198.25
2023-04-18T23:26:00.755Z,100197.97
2023-04-18T23:28:27.884Z,100188.50
2023-04-18T23:30:54.986Z,100188.56
2023-04-18T23:33:22.522Z,100194.88
2023-04-18T23:35:49.565Z,100192.78
2023-04-18T23:38:16.747Z,100192.44
2023-04-18T23:40:43.849Z,100192.81
2023-04-18T23:43:10.904Z,100190.91
2023-04-18T23:45:38.012Z,100189.69
2023-04-18T23:48:05.119Z,100185.34
2023-04-18T23:50:32.242Z,100175.50
2023-04-18T23:52:59.318Z,100181.34
2023-04-18T23:55:26.544Z,100191.06
2023-04-18T23:57:53.618Z,100173.03
