createdAt,value
2019-01-21T08:50:22.263Z,64.71
2019-01-21T08:56:00.996Z,64.94
2019-01-21T09:02:04.386Z,65.36
2019-01-21T09:07:54.600Z,64.54
2019-01-21T09:13:47.687Z,63.48
2019-01-21T09:19:26.827Z,62.06
2019-01-21T09:25:17.760Z,61.54
2019-01-21T09:30:58.818Z,61.46
2019-01-21T09:36:43.456Z,60.69
2019-01-21T09:42:31.524Z,60.31
2019-01-21T09:47:34.039Z,59.96
2019-01-21T09:52:37.926Z,59.58
2019-01-21T09:57:41.779Z,58.90
2019-01-21T10:02:49.435Z,58.30
2019-01-21T10:08:33.218Z,57.36
2019-01-21T10:14:23.700Z,56.96
2019-01-21T10:20:01.248Z,56.54
2019-01-21T10:25:40.489Z,56.16
2019-01-21T10:31:17.102Z,55.61
2019-01-21T10:36:58.802Z,54.30
2019-01-21T10:42:52.239Z,54.52
2019-01-21T10:48:04.520Z,54.40
2019-01-21T10:53:40.445Z,53.52
2019-01-21T10:59:28.638Z,53.07
2019-01-21T11:05:16.194Z,53.40
2019-01-21T11:11:01.522Z,52.94
2019-01-21T11:16:39.848Z,52.68
2019-01-21T11:22:18.223Z,52.08
2019-01-21T11:27:51.857Z,51.34
2019-01-21T11:33:34.218Z,50.73
2019-01-21T11:39:28.799Z,50.00
2019-01-21T11:45:14.117Z,49.44
2019-01-21T11:50:56.422Z,49.18
2019-01-21T11:56:48.103Z,48.24
2019-01-21T12:02:17.684Z,48.18
2019-01-21T12:08:08.676Z,48.29
2019-01-21T12:13:53.782Z,48.07
2019-01-21T12:19:29.860Z,47.80
2019-01-21T12:25:11.654Z,47.26
2019-01-21T12:30:41.700Z,46.95
2019-01-21T12:36:03.634Z,47.09
2019-01-21T12:41:44.640Z,47.07
2019-01-21T12:47:26.006Z,46.83
2019-01-21T12:53:08.488Z,46.62
2019-01-21T12:58:37.466Z,46.52
2019-01-21T13:04:46.854Z,45.66
2019-01-21T13:10:35.547Z,45.33
2019-01-21T13:16:20.438Z,45.09
2019-01-21T13:21:58.662Z,44.97
2019-01-21T13:27:16.498Z,44.87
2019-01-21T13:32:51.600Z,44.73
2019-01-21T13:38:28.862Z,44.64
2019-01-21T13:44:17.080Z,43.79
2019-01-21T13:49:27.920Z,43.33
2019-01-21T13:55:01.657Z,42.98
2019-01-21T14:00:35.909Z,42.84
2019-01-21T14:06:21.304Z,43.01
2019-01-21T14:12:08.710Z,42.69
2019-01-21T14:18:21.498Z,43.23
2019-01-21T14:24:15.702Z,43.32
2019-01-21T14:29:47.394Z,43.16
2019-01-21T14:35:00.321Z,42.98
2019-01-21T14:40:48.183Z,42.96
2019-01-21T14:46:28.383Z,43.09
2019-01-21T14:52:22.540Z,43.26
2019-01-21T14:58:03.032Z,43.11
2019-01-21T15:03:36.124Z,43.05
2019-01-21T15:08:49.767Z,43.37
2019-01-21T15:14:05.690Z,43.38
2019-01-21T15:19:20.587Z,43.20
2019-01-21T15:25:12.472Z,43.02
2019-01-21T15:30:59.087Z,43.23
2019-01-21T15:36:43.870Z,42.97
2019-01-21T15:42:28.078Z,43.01
2019-01-21T15:48:17.400Z,42.80
2019-01-21T15:53:56.172Z,42.96
2019-01-21T15:59:14.490Z,42.84
2019-01-21T16:04:54.360Z,43.01
2019-01-21T16:10:33.476Z,43.09
2019-01-21T16:16:11.200Z,43.20
2019-01-21T16:22:14.612Z,43.40
2019-01-21T16:27:46.815Z,43.70
2019-01-21T16:33:21.139Z,43.91
2019-01-21T16:38:47.345Z,44.14
2019-01-21T16:43:52.823Z,44.31
2019-01-21T16:48:57.701Z,44.42
2019-01-21T16:54:03.325Z,44.64
2019-01-21T16:59:07.458Z,44.77
2019-01-21T17:04:11.350Z,44.80
2019-01-21T17:09:15.276Z,44.87
2019-01-21T17:14:19.200Z,44.93
2019-01-21T17:19:23.202Z,44.86
2019-01-21T17:24:27.204Z,45.00
2019-01-21T17:29:31.083Z,45.04
2019-01-21T17:34:34.980Z,44.88
2019-01-21T17:39:39.149Z,45.02
2019-01-21T17:44:43.207Z,45.15
2019-01-21T17:49:47.254Z,45.29
2019-01-21T17:54:51.393Z,45.28
2019-01-21T17:59:55.352Z,45.40
2019-01-21T18:04:59.363Z,45.57
2019-01-21T18:10:03.703Z,45.69
2019-01-21T18:15:09.495Z,45.83
2019-01-21T18:20:19.226Z,46.04
2019-01-21T18:25:23.272Z,46.10
2019-01-21T18:30:28.335Z,46.29
2019-01-21T18:35:32.456Z,46.46
2019-01-21T18:40:36.457Z,46.58
2019-01-21T18:45:40.484Z,46.64
2019-01-21T18:50:44.456Z,46.92
2019-01-21T18:55:48.572Z,46.93
2019-01-21T19:00:52.627Z,46.96
2019-01-21T19:05:56.539Z,47.14
2019-01-21T19:11:00.438Z,47.18
2019-01-21T19:16:04.358Z,47.37
2019-01-21T19:21:08.301Z,47.51
2019-01-21T19:26:12.213Z,47.68
2019-01-21T19:31:16.301Z,47.93
2019-01-21T19:36:20.384Z,47.98
2019-01-21T19:41:24.354Z,48.17
2019-01-21T19:46:28.322Z,48.36
2019-01-21T19:51:32.383Z,48.39
2019-01-21T19:56:36.460Z,48.37
2019-01-21T20:01:40.514Z,48.38
2019-01-21T20:06:44.546Z,48.46
2019-01-21T20:11:48.467Z,48.39
2019-01-21T20:16:52.478Z,48.60
2019-01-21T20:21:56.588Z,48.70
2019-01-21T20:27:00.873Z,48.72
2019-01-21T20:32:04.868Z,48.81
2019-01-21T20:37:09.098Z,48.93
2019-01-21T20:42:13.056Z,49.07
2019-01-21T20:47:17.036Z,49.13
2019-01-21T20:52:21.164Z,49.32
2019-01-21T20:57:25.290Z,49.33
2019-01-21T21:02:29.278Z,49.48
2019-01-21T21:07:33.460Z,49.68
2019-01-21T21:12:37.593Z,49.79
2019-01-21T21:17:41.760Z,49.92
2019-01-21T21:22:45.920Z,49.98
2019-01-21T21:27:50.126Z,50.06
2019-01-21T21:32:54.284Z,50.13
2019-01-21T21:37:58.744Z,50.08
2019-01-21T21:43:02.958Z,50.27
2019-01-21T21:48:07.146Z,50.26
2019-01-21T21:53:11.302Z,50.32
2019-01-21T21:58:15.520Z,50.56
2019-01-21T22:03:19.672Z,50.83
2019-01-21T22:08:23.790Z,50.98
2019-01-21T22:13:28.944Z,51.21
2019-01-21T22:18:33.138Z,51.20
2019-01-21T22:23:37.309Z,51.08
2019-01-21T22:28:41.404Z,51.12
2019-01-21T22:33:45.318Z,51.36
2019-01-21T22:38:49.279Z,51.49
2019-01-21T22:43:53.182Z,51.48
2019-01-21T22:48:57.100Z,51.58
2019-01-21T22:54:01.013Z,51.72
2019-01-21T22:59:04.934Z,51.72
2019-01-21T23:04:09.248Z,51.96
2019-01-21T23:09:13.248Z,51.89
2019-01-21T23:14:17.176Z,52.07
2019-01-21T23:19:21.270Z,52.22
2019-01-21T23:24:25.324Z,52.19
2019-01-21T23:29:29.237Z,52.48
2019-01-21T23:34:33.038Z,52.53
2019-01-21T23:39:36.932Z,52.77
2019-01-21T23:44:40.801Z,52.84
2019-01-21T23:49:44.624Z,52.81
2019-01-21T23:54:48.496Z,53.06
2019-01-21T23:59:52.504Z,53.19
