createdAt,value
2019-04-10T00:00:39.073Z,0.50
2019-04-10T00:01:38.091Z,0.70
2019-04-10T00:02:38.109Z,0.40
2019-04-10T00:03:41.788Z,0.50
2019-04-10T00:04:39.097Z,0.50
2019-04-10T00:05:38.237Z,0.50
2019-04-10T00:06:38.203Z,0.40
2019-04-10T00:07:38.241Z,0.50
2019-04-10T00:08:38.623Z,0.50
2019-04-10T00:09:39.219Z,0.50
2019-04-10T00:10:38.366Z,0.50
2019-04-10T00:11:38.327Z,0.50
2019-04-10T00:12:38.884Z,0.50
2019-04-10T00:13:38.584Z,0.50
2019-04-10T00:14:38.699Z,0.50
2019-04-10T00:15:38.422Z,0.60
2019-04-10T00:16:38.462Z,0.50
2019-04-10T00:17:38.473Z,0.50
2019-04-10T00:18:38.502Z,0.50
2019-04-10T00:19:38.522Z,0.40
2019-04-10T00:20:38.547Z,0.60
2019-04-10T00:21:39.662Z,0.60
2019-04-10T00:22:38.597Z,0.50
2019-04-10T00:23:39.474Z,0.60
2019-04-10T00:24:38.644Z,0.60
2019-04-10T00:25:39.233Z,0.60
2019-04-10T00:26:39.526Z,0.50
2019-04-10T00:27:38.988Z,0.60
2019-04-10T00:28:39.332Z,0.70
2019-04-10T00:29:38.764Z,0.60
2019-04-10T00:30:38.790Z,0.50
2019-04-10T00:31:38.826Z,0.40
2019-04-10T00:32:38.842Z,0.50
2019-04-10T00:33:38.867Z,0.50
2019-04-10T00:34:39.948Z,0.60
2019-04-10T00:35:39.420Z,0.50
2019-04-10T00:36:39.406Z,0.60
2019-04-10T00:37:38.960Z,0.50
2019-04-10T00:38:39.905Z,0.50
2019-04-10T00:39:39.045Z,0.50
2019-04-10T00:40:39.500Z,0.50
2019-04-10T00:41:39.059Z,0.50
2019-04-10T00:42:39.169Z,0.60
2019-04-10T00:43:40.076Z,0.50
2019-04-10T00:44:39.647Z,0.50
2019-04-10T00:45:39.781Z,0.40
2019-04-10T00:46:40.089Z,0.40
2019-04-10T00:47:39.349Z,0.40
2019-04-10T00:48:39.738Z,0.50
2019-04-10T00:49:39.976Z,0.50
2019-04-10T00:50:39.275Z,0.60
2019-04-10T00:51:39.529Z,0.40
2019-04-10T00:52:39.323Z,0.40
2019-04-10T00:53:39.344Z,0.40
2019-04-10T00:54:39.369Z,0.40
2019-04-10T00:55:39.789Z,0.50
2019-04-10T00:56:39.417Z,0.40
2019-04-10T00:57:39.444Z,0.60
2019-04-10T00:58:39.617Z,0.50
2019-04-10T00:59:40.027Z,0.60
2019-04-10T01:00:39.514Z,0.50
2019-04-10T01:01:40.263Z,0.30
2019-04-10T01:02:39.560Z,0.50
2019-04-10T01:03:40.056Z,0.40
2019-04-10T01:04:39.609Z,0.50
2019-04-10T01:05:39.697Z,0.50
2019-04-10T01:06:39.906Z,0.40
2019-04-10T01:07:42.747Z,0.40
2019-04-10T01:08:40.526Z,0.40
2019-04-10T01:09:39.739Z,0.60
2019-04-10T01:10:39.757Z,0.50
2019-04-10T01:11:39.778Z,0.60
2019-04-10T01:12:40.532Z,0.40
2019-04-10T01:13:39.835Z,0.50
2019-04-10T01:14:40.083Z,0.50
2019-04-10T01:15:39.878Z,0.40
2019-04-10T01:16:39.902Z,0.40
2019-04-10T01:17:40.275Z,0.50
2019-04-10T01:18:39.950Z,0.40
2019-04-10T01:19:40.174Z,0.60
2019-04-10T01:20:40.001Z,0.50
2019-04-10T01:21:40.016Z,0.60
2019-04-10T01:22:40.045Z,0.60
2019-04-10T01:23:40.072Z,0.60
2019-04-10T01:25:27.650Z,0.70
2019-04-10T01:26:28.292Z,0.50
2019-04-10T01:27:27.836Z,0.50
2019-04-10T01:28:27.719Z,0.50
2019-04-10T01:29:27.738Z,0.40
2019-04-10T01:30:28.544Z,0.50
2019-04-10T01:31:28.820Z,0.40
2019-04-10T01:32:27.983Z,0.40
2019-04-10T01:33:28.330Z,0.50
2019-04-10T01:34:27.868Z,0.40
2019-04-10T01:35:27.881Z,0.50
2019-04-10T01:36:28.998Z,0.50
2019-04-10T01:37:28.869Z,0.50
2019-04-10T01:38:27.954Z,0.40
2019-04-10T01:39:28.517Z,0.50
2019-04-10T01:40:28.920Z,0.30
2019-04-10T01:41:28.025Z,0.50
2019-04-10T01:42:28.374Z,0.50
2019-04-10T01:43:28.073Z,0.50
2019-04-10T01:44:28.871Z,0.50
2019-04-10T01:45:29.090Z,0.50
2019-04-10T01:46:28.500Z,0.50
2019-04-10T01:47:28.915Z,0.50
2019-04-10T01:48:28.190Z,0.60
2019-04-10T01:49:29.385Z,0.50
2019-04-10T01:50:28.612Z,0.40
2019-04-10T01:51:28.273Z,0.50
2019-04-10T01:52:28.997Z,0.50
2019-04-10T01:53:28.310Z,0.40
2019-04-10T01:54:28.337Z,0.40
2019-04-10T01:55:31.227Z,0.50
2019-04-10T01:56:31.831Z,0.50
2019-04-10T01:57:28.493Z,0.40
2019-04-10T01:58:29.343Z,0.40
2019-04-10T01:59:28.456Z,0.40
2019-04-10T02:00:28.484Z,0.50
2019-04-10T02:01:28.502Z,0.40
2019-04-10T02:02:29.472Z,0.50
2019-04-10T02:03:28.549Z,0.60
2019-04-10T02:04:28.947Z,0.40
2019-04-10T02:05:28.600Z,0.50
2019-04-10T02:06:29.455Z,0.50
2019-04-10T02:07:29.849Z,0.40
2019-04-10T02:08:29.779Z,0.50
2019-04-10T02:09:29.737Z,0.40
2019-04-10T02:10:28.713Z,0.60
2019-04-10T02:11:28.742Z,0.50
2019-04-10T02:12:28.766Z,0.50
2019-04-10T02:13:29.692Z,0.70
2019-04-10T02:14:28.811Z,0.50
2019-04-10T02:15:28.832Z,0.40
2019-04-10T02:16:28.855Z,0.60
2019-04-10T02:17:28.884Z,0.50
2019-04-10T02:18:29.646Z,0.60
2019-04-10T02:19:28.929Z,0.40
2019-04-10T02:20:29.205Z,0.40
2019-04-10T02:21:28.975Z,0.50
2019-04-10T02:22:28.998Z,0.50
2019-04-10T02:23:30.193Z,0.50
2019-04-10T02:24:29.364Z,0.50
2019-04-10T02:25:29.078Z,0.60
2019-04-10T02:26:29.707Z,0.50
2019-04-10T02:27:30.029Z,0.40
2019-04-10T02:28:29.187Z,0.50
2019-04-10T02:29:29.168Z,0.50
2019-04-10T02:30:30.343Z,0.50
2019-04-10T02:31:30.623Z,0.50
2019-04-10T02:32:34.388Z,0.50
2019-04-10T02:33:29.452Z,0.40
2019-04-10T02:34:30.686Z,0.40
2019-04-10T02:35:29.777Z,0.40
2019-04-10T02:36:31.511Z,0.50
2019-04-10T02:37:33.163Z,0.50
2019-04-10T02:38:44.843Z,0.60
2019-04-10T02:39:36.160Z,0.30
2019-04-10T02:40:30.877Z,0.40
2019-04-10T02:41:29.858Z,0.40
2019-04-10T02:42:30.180Z,0.40
2019-04-10T02:43:29.509Z,0.50
2019-04-10T02:44:30.619Z,0.50
2019-04-10T02:45:30.173Z,0.40
2019-04-10T02:46:31.274Z,0.50
2019-04-10T02:47:30.684Z,0.40
2019-04-10T02:48:29.772Z,0.50
2019-04-10T02:49:30.005Z,0.40
2019-04-10T02:50:31.150Z,0.40
2019-04-10T02:51:30.636Z,0.50
2019-04-10T02:52:30.846Z,0.50
2019-04-10T02:53:29.774Z,0.40
2019-04-10T02:54:29.756Z,0.60
2019-04-10T02:55:31.264Z,0.40
2019-04-10T02:56:30.776Z,0.50
2019-04-10T02:57:29.824Z,0.40
2019-04-10T02:58:30.020Z,0.40
2019-04-10T02:59:31.050Z,0.60
2019-04-10T03:00:30.346Z,0.50
2019-04-10T03:01:31.197Z,0.40
2019-04-10T03:02:31.013Z,0.50
2019-04-10T03:03:30.087Z,0.50
2019-04-10T03:04:31.076Z,0.40
2019-04-10T03:05:30.364Z,0.60
2019-04-10T03:06:31.157Z,0.60
2019-04-10T03:07:31.714Z,0.50
2019-04-10T03:08:44.674Z,0.50
2019-04-10T03:09:44.501Z,0.60
2019-04-10T03:10:40.452Z,0.40
2019-04-10T03:11:31.209Z,0.70
2019-04-10T03:12:30.232Z,0.90
2019-04-10T03:13:31.051Z,0.60
2019-04-10T03:14:30.240Z,0.60
2019-04-10T03:15:31.480Z,0.60
2019-04-10T03:16:31.230Z,0.80
2019-04-10T03:17:30.314Z,0.50
2019-04-10T03:18:30.559Z,0.50
2019-04-10T03:19:30.343Z,0.80
2019-04-10T03:20:30.374Z,0.50
2019-04-10T03:21:31.272Z,0.40
2019-04-10T03:22:30.415Z,0.50
2019-04-10T03:23:31.430Z,0.60
2019-04-10T03:24:31.486Z,0.50
2019-04-10T03:25:30.483Z,0.40
2019-04-10T03:26:30.510Z,0.60
2019-04-10T03:27:30.529Z,0.40
2019-04-10T03:28:32.007Z,0.60
2019-04-10T03:29:31.571Z,0.40
2019-04-10T03:30:32.457Z,0.40
2019-04-10T03:32:14.677Z,0.40
2019-04-10T03:33:19.111Z,0.40
2019-04-10T03:34:14.316Z,0.50
2019-04-10T03:35:13.243Z,0.50
2019-04-10T03:36:13.653Z,0.40
2019-04-10T03:37:13.291Z,0.50
2019-04-10T03:38:14.663Z,0.40
2019-04-10T03:39:13.337Z,0.50
2019-04-10T03:40:13.392Z,0.50
2019-04-10T03:41:13.394Z,0.50
2019-04-10T03:42:13.406Z,0.40
2019-04-10T03:43:13.954Z,0.40
2019-04-10T03:45:16.048Z,0.40
2019-04-10T03:46:16.069Z,0.50
2019-04-10T03:47:16.089Z,0.30
2019-04-10T03:48:58.666Z,0.50
2019-04-10T03:49:58.682Z,0.60
2019-04-10T03:50:58.791Z,0.40
2019-04-10T03:51:58.888Z,0.50
2019-04-10T03:52:58.750Z,0.60
2019-04-10T03:53:58.775Z,0.60
2019-04-10T03:54:58.805Z,0.40
2019-04-10T03:55:59.180Z,0.70
2019-04-10T03:56:58.846Z,0.50
2019-04-10T03:57:58.875Z,0.50
2019-04-10T03:58:59.875Z,0.70
2019-04-10T03:59:59.030Z,0.40
2019-04-10T04:00:58.937Z,0.40
2019-04-10T04:01:59.688Z,0.50
2019-04-10T04:02:58.986Z,0.40
2019-04-10T04:03:59.404Z,0.60
2019-04-10T04:04:59.096Z,0.40
2019-04-10T04:06:00.032Z,0.60
2019-04-10T04:06:59.908Z,0.40
2019-04-10T04:07:59.222Z,0.40
2019-04-10T04:09:06.883Z,0.50
2019-04-10T04:10:00.163Z,0.60
2019-04-10T04:10:59.409Z,0.50
2019-04-10T04:11:59.193Z,0.40
2019-04-10T04:13:00.134Z,0.40
2019-04-10T04:13:59.816Z,0.50
2019-04-10T04:14:59.272Z,0.50
2019-04-10T04:16:00.219Z,0.40
2019-04-10T04:16:59.776Z,0.60
2019-04-10T04:18:00.328Z,0.50
2019-04-10T04:18:59.738Z,0.40
2019-04-10T04:19:59.382Z,0.50
2019-04-10T04:20:59.411Z,0.50
2019-04-10T04:22:00.532Z,0.60
2019-04-10T04:22:59.456Z,0.50
2019-04-10T04:23:59.500Z,0.40
2019-04-10T04:25:00.274Z,0.70
2019-04-10T04:25:59.526Z,0.50
2019-04-10T04:27:00.526Z,0.50
2019-04-10T04:28:00.456Z,0.50
2019-04-10T04:28:59.944Z,0.60
2019-04-10T04:29:59.709Z,0.40
2019-04-10T04:30:59.640Z,0.40
2019-04-10T04:31:59.660Z,0.60
2019-04-10T04:32:59.688Z,0.40
2019-04-10T04:33:59.831Z,0.50
2019-04-10T04:34:59.873Z,0.60
2019-04-10T04:35:59.955Z,0.60
2019-04-10T04:37:00.351Z,0.50
2019-04-10T04:38:00.465Z,0.40
2019-04-10T04:39:00.016Z,0.50
2019-04-10T04:40:00.440Z,0.50
2019-04-10T04:41:00.392Z,0.50
2019-04-10T04:42:00.846Z,0.50
2019-04-10T04:43:00.186Z,0.50
2019-04-10T04:43:59.939Z,0.40
2019-04-10T04:46:03.294Z,0.50
2019-04-10T04:47:03.406Z,0.50
2019-04-10T04:48:02.599Z,0.50
2019-04-10T04:49:02.624Z,0.50
2019-04-10T04:50:03.575Z,0.50
2019-04-10T04:51:03.278Z,0.40
2019-04-10T04:52:02.704Z,0.40
2019-04-10T04:53:02.715Z,0.40
2019-04-10T04:54:02.742Z,0.40
2019-04-10T04:55:03.855Z,0.60
2019-04-10T04:56:03.797Z,0.40
2019-04-10T04:57:02.804Z,0.50
2019-04-10T04:58:02.833Z,0.50
2019-04-10T04:59:03.625Z,0.50
2019-04-10T05:00:03.247Z,0.40
2019-04-10T05:01:02.905Z,0.40
2019-04-10T05:02:03.415Z,0.40
2019-04-10T05:03:03.780Z,0.50
2019-04-10T05:04:02.969Z,0.50
2019-04-10T05:05:02.994Z,0.50
2019-04-10T05:06:03.814Z,0.40
2019-04-10T05:07:04.159Z,0.50
2019-04-10T05:08:05.420Z,0.60
2019-04-10T05:09:03.083Z,0.50
2019-04-10T05:10:03.109Z,0.50
2019-04-10T05:11:04.246Z,0.40
2019-04-10T05:12:03.160Z,0.50
2019-04-10T05:13:04.039Z,0.50
2019-04-10T05:14:03.199Z,0.40
2019-04-10T05:15:03.227Z,0.50
2019-04-10T05:16:03.245Z,0.60
2019-04-10T05:17:03.891Z,0.50
2019-04-10T05:18:04.046Z,0.40
2019-04-10T05:19:03.787Z,0.40
2019-04-10T05:20:03.343Z,0.40
2019-04-10T05:21:03.364Z,0.50
2019-04-10T05:22:03.389Z,0.50
2019-04-10T05:23:04.109Z,0.60
2019-04-10T05:24:03.436Z,0.60
2019-04-10T05:25:03.456Z,0.60
2019-04-10T05:26:03.479Z,0.60
2019-04-10T05:27:03.594Z,0.50
2019-04-10T05:28:03.653Z,0.40
2019-04-10T05:29:04.645Z,0.40
2019-04-10T05:30:04.147Z,0.40
2019-04-10T05:31:03.592Z,0.50
2019-04-10T05:32:03.633Z,0.50
2019-04-10T05:33:04.082Z,0.50
2019-04-10T05:34:03.667Z,0.50
2019-04-10T05:35:05.789Z,0.50
2019-04-10T05:36:04.694Z,0.40
2019-04-10T05:37:03.734Z,0.50
2019-04-10T05:38:04.531Z,0.50
2019-04-10T05:39:03.783Z,0.40
2019-04-10T05:40:03.803Z,0.50
2019-04-10T05:41:04.752Z,0.40
2019-04-10T05:42:04.280Z,0.40
2019-04-10T05:43:03.876Z,0.40
2019-04-10T05:44:03.894Z,0.60
2019-04-10T05:45:04.918Z,0.60
2019-04-10T05:46:04.911Z,0.70
2019-04-10T05:47:03.965Z,0.50
2019-04-10T05:48:03.989Z,0.50
2019-04-10T05:49:04.435Z,0.40
2019-04-10T05:50:04.084Z,0.50
2019-04-10T05:51:06.399Z,0.40
2019-04-10T05:52:04.263Z,0.40
2019-04-10T05:53:04.381Z,0.50
2019-04-10T05:54:04.321Z,0.50
2019-04-10T05:55:04.219Z,0.70
2019-04-10T05:56:04.177Z,0.40
2019-04-10T05:57:04.227Z,0.40
2019-04-10T05:58:05.012Z,0.40
2019-04-10T05:59:05.175Z,0.60
2019-04-10T06:00:04.757Z,0.60
2019-04-10T06:01:05.360Z,0.50
2019-04-10T06:02:05.137Z,0.60
2019-04-10T06:03:04.337Z,0.60
2019-04-10T06:04:05.135Z,0.50
2019-04-10T06:05:05.573Z,0.40
2019-04-10T06:06:04.404Z,0.40
2019-04-10T06:07:05.251Z,0.50
2019-04-10T06:08:04.451Z,0.50
2019-04-10T06:09:04.536Z,0.50
2019-04-10T06:10:07.284Z,0.50
2019-04-10T06:11:04.577Z,0.50
2019-04-10T06:12:05.800Z,0.60
2019-04-10T06:13:04.713Z,0.60
2019-04-10T06:14:05.268Z,0.50
2019-04-10T06:15:04.626Z,0.50
2019-04-10T06:16:05.648Z,0.60
2019-04-10T06:17:05.857Z,0.40
2019-04-10T06:18:04.993Z,0.50
2019-04-10T06:19:04.706Z,0.50
2019-04-10T06:20:05.019Z,0.50
2019-04-10T06:21:05.073Z,0.40
2019-04-10T06:22:05.250Z,0.40
2019-04-10T06:23:05.251Z,0.50
2019-04-10T06:24:05.829Z,0.50
2019-04-10T06:25:07.861Z,0.50
2019-04-10T06:26:05.700Z,0.60
2019-04-10T06:27:04.930Z,0.40
2019-04-10T06:28:05.350Z,0.50
2019-04-10T06:29:04.942Z,0.50
2019-04-10T06:30:05.715Z,0.50
2019-04-10T06:31:06.148Z,0.50
2019-04-10T06:32:05.361Z,0.40
2019-04-10T06:33:05.042Z,0.60
2019-04-10T06:34:05.061Z,0.40
2019-04-10T06:35:05.780Z,0.60
2019-04-10T06:36:05.111Z,0.50
2019-04-10T06:37:06.152Z,0.40
2019-04-10T06:38:06.355Z,0.50
2019-04-10T06:39:05.181Z,0.50
2019-04-10T06:40:14.308Z,0.60
2019-04-10T06:41:06.249Z,0.50
2019-04-10T06:42:06.508Z,0.60
2019-04-10T06:43:06.493Z,0.50
2019-04-10T06:44:05.759Z,0.60
2019-04-10T06:45:05.756Z,0.60
2019-04-10T06:46:06.407Z,0.50
2019-04-10T06:47:06.398Z,0.50
2019-04-10T06:48:05.406Z,0.50
2019-04-10T06:49:06.104Z,0.60
2019-04-10T06:50:06.470Z,0.60
2019-04-10T06:51:06.132Z,0.60
2019-04-10T06:52:06.078Z,0.60
2019-04-10T06:53:06.315Z,0.60
2019-04-10T06:54:09.903Z,0.60
2019-04-10T06:55:05.591Z,0.50
2019-04-10T06:56:05.624Z,0.50
2019-04-10T06:57:06.343Z,0.60
2019-04-10T06:58:05.679Z,0.60
2019-04-10T06:59:06.685Z,0.50
2019-04-10T07:00:06.364Z,0.60
2019-04-10T07:01:06.345Z,0.60
2019-04-10T07:02:16.607Z,0.60
2019-04-10T07:03:06.511Z,0.50
2019-04-10T07:04:08.029Z,0.70
2019-04-10T07:05:08.768Z,0.60
2019-04-10T07:06:14.411Z,0.50
2019-04-10T07:07:10.708Z,0.60
2019-04-10T07:08:12.470Z,0.70
2019-04-10T07:09:06.027Z,0.60
2019-04-10T07:10:20.494Z,0.50
2019-04-10T07:11:10.088Z,0.60
2019-04-10T07:12:06.052Z,0.60
2019-04-10T07:13:08.695Z,0.50
2019-04-10T07:14:10.226Z,0.50
2019-04-10T07:15:06.228Z,0.50
2019-04-10T07:16:06.255Z,0.50
2019-04-10T07:17:07.503Z,0.60
2019-04-10T07:18:10.320Z,0.50
2019-04-10T07:19:09.847Z,0.50
2019-04-10T07:20:07.347Z,0.50
2019-04-10T07:21:06.468Z,0.50
2019-04-10T07:22:11.930Z,0.50
2019-04-10T07:23:06.995Z,0.50
2019-04-10T07:24:08.315Z,0.60
2019-04-10T07:25:09.294Z,0.70
2019-04-10T07:26:06.450Z,0.60
2019-04-10T07:27:07.715Z,0.60
2019-04-10T07:28:08.649Z,0.50
2019-04-10T07:29:06.728Z,0.70
2019-04-10T07:30:07.636Z,0.60
2019-04-10T07:31:08.434Z,0.60
2019-04-10T07:32:08.660Z,0.60
2019-04-10T07:33:07.588Z,0.60
2019-04-10T07:34:06.821Z,0.70
2019-04-10T07:35:06.813Z,0.60
2019-04-10T07:36:10.281Z,0.60
2019-04-10T07:37:08.526Z,0.60
2019-04-10T07:38:07.744Z,0.60
2019-04-10T07:39:07.690Z,0.50
2019-04-10T07:40:07.959Z,0.60
2019-04-10T07:41:13.696Z,0.50
2019-04-10T07:42:06.916Z,0.60
2019-04-10T07:43:06.945Z,0.60
2019-04-10T07:44:07.934Z,0.50
2019-04-10T07:45:07.005Z,0.60
2019-04-10T07:46:07.040Z,0.50
2019-04-10T07:47:07.070Z,0.60
2019-04-10T07:48:07.095Z,0.50
2019-04-10T07:49:07.127Z,0.60
2019-04-10T07:50:08.746Z,0.60
2019-04-10T07:51:07.181Z,0.70
2019-04-10T07:52:08.253Z,0.60
2019-04-10T07:53:08.254Z,0.50
2019-04-10T07:54:08.179Z,0.60
2019-04-10T07:55:08.511Z,0.60
2019-04-10T07:56:12.828Z,0.60
2019-04-10T07:57:08.327Z,0.60
2019-04-10T07:58:07.391Z,0.70
2019-04-10T07:59:10.941Z,0.50
2019-04-10T08:00:07.455Z,0.60
2019-04-10T08:01:07.912Z,0.60
2019-04-10T08:02:08.832Z,0.50
2019-04-10T08:03:08.320Z,0.60
2019-04-10T08:04:08.303Z,0.60
2019-04-10T08:05:08.187Z,0.60
2019-04-10T08:06:07.639Z,0.60
2019-04-10T08:07:07.669Z,0.60
2019-04-10T08:08:08.699Z,0.50
2019-04-10T08:09:08.370Z,0.60
2019-04-10T08:10:07.953Z,0.50
2019-04-10T08:11:07.792Z,0.60
2019-04-10T08:12:07.822Z,0.50
2019-04-10T08:13:08.583Z,0.60
2019-04-10T08:14:08.447Z,0.60
2019-04-10T08:15:09.005Z,0.60
2019-04-10T08:16:08.268Z,0.60
2019-04-10T08:17:08.045Z,0.50
2019-04-10T08:18:08.012Z,0.50
2019-04-10T08:19:08.308Z,0.60
2019-04-10T08:20:08.082Z,0.60
2019-04-10T08:21:08.103Z,0.50
2019-04-10T08:22:08.318Z,0.50
2019-04-10T08:23:08.938Z,0.50
2019-04-10T08:25:06.485Z,0.50
2019-04-10T08:26:49.242Z,0.50
2019-04-10T08:27:48.407Z,0.50
2019-04-10T08:28:49.594Z,0.60
2019-04-10T08:29:48.554Z,0.40
2019-04-10T08:30:48.499Z,0.50
2019-04-10T08:31:48.533Z,0.50
2019-04-10T08:32:57.248Z,0.40
2019-04-10T08:33:48.600Z,0.50
2019-04-10T08:34:49.808Z,0.60
2019-04-10T08:35:49.517Z,0.50
2019-04-10T08:36:51.445Z,0.50
2019-04-10T08:37:48.888Z,0.50
2019-04-10T08:38:48.999Z,0.50
2019-04-10T08:39:49.868Z,0.50
2019-04-10T08:40:48.823Z,0.40
2019-04-10T08:41:48.859Z,0.50
2019-04-10T08:42:49.193Z,0.40
2019-04-10T08:43:50.001Z,0.40
2019-04-10T08:44:48.953Z,0.40
2019-04-10T08:45:52.099Z,0.50
2019-04-10T08:46:49.019Z,0.50
2019-04-10T08:47:49.058Z,0.40
2019-04-10T08:48:49.804Z,0.40
2019-04-10T08:49:49.452Z,0.40
2019-04-10T08:50:50.275Z,0.50
2019-04-10T08:51:50.005Z,0.40
2019-04-10T08:52:49.221Z,0.40
2019-04-10T08:53:49.247Z,0.40
2019-04-10T08:54:49.277Z,0.50
2019-04-10T08:55:50.420Z,0.30
2019-04-10T08:56:49.342Z,0.40
2019-04-10T08:57:50.791Z,0.40
2019-04-10T08:58:53.041Z,0.30
2019-04-10T08:59:49.441Z,0.40
2019-04-10T09:00:50.976Z,0.40
2019-04-10T09:01:49.507Z,0.50
2019-04-10T09:02:50.486Z,0.40
2019-04-10T09:03:49.573Z,0.40
2019-04-10T09:04:49.610Z,0.40
2019-04-10T09:05:49.642Z,0.40
2019-04-10T09:06:49.689Z,0.40
2019-04-10T09:07:50.663Z,0.40
2019-04-10T09:08:50.860Z,0.30
2019-04-10T09:09:49.959Z,0.30
2019-04-10T09:10:50.420Z,0.40
2019-04-10T09:11:49.839Z,0.40
2019-04-10T09:12:49.886Z,0.30
2019-04-10T09:13:49.912Z,0.30
2019-04-10T09:14:49.942Z,0.40
2019-04-10T09:15:50.040Z,0.40
2019-04-10T09:16:51.050Z,0.30
2019-04-10T09:17:50.042Z,0.30
2019-04-10T09:18:50.077Z,0.40
2019-04-10T09:19:50.112Z,0.30
2019-04-10T09:20:51.006Z,0.30
2019-04-10T09:21:52.001Z,0.30
2019-04-10T09:23:13.421Z,0.30
2019-04-10T09:23:53.391Z,0.30
2019-04-10T09:24:50.791Z,0.40
2019-04-10T09:25:51.262Z,0.30
2019-04-10T09:26:50.807Z,0.30
2019-04-10T09:27:50.381Z,0.20
2019-04-10T09:28:50.774Z,0.30
2019-04-10T09:29:50.453Z,0.30
2019-04-10T09:30:51.327Z,0.30
2019-04-10T09:31:50.516Z,0.30
2019-04-10T09:32:50.748Z,0.30
2019-04-10T09:33:51.519Z,0.40
2019-04-10T09:34:50.623Z,0.30
2019-04-10T09:35:50.928Z,0.20
2019-04-10T09:36:51.416Z,0.30
2019-04-10T09:37:50.724Z,0.20
2019-04-10T09:38:50.963Z,0.20
2019-04-10T09:39:52.379Z,0.30
2019-04-10T09:40:50.823Z,0.30
2019-04-10T09:41:50.854Z,0.20
2019-04-10T09:42:52.063Z,0.20
2019-04-10T09:43:50.925Z,0.20
2019-04-10T09:44:50.965Z,0.20
2019-04-10T09:45:51.467Z,0.40
2019-04-10T09:46:51.685Z,0.30
2019-04-10T09:47:52.239Z,0.20
2019-04-10T09:48:51.974Z,0.20
2019-04-10T09:49:51.431Z,0.20
2019-04-10T09:50:51.164Z,0.20
2019-04-10T09:51:51.297Z,0.20
2019-04-10T09:52:52.106Z,0.20
2019-04-10T09:53:51.272Z,0.20
2019-04-10T09:54:51.304Z,0.20
2019-04-10T09:55:52.351Z,0.20
2019-04-10T09:56:51.387Z,0.20
2019-04-10T10:28:18.667Z,0.20
2019-04-10T10:29:17.693Z,0.20
2019-04-10T10:30:17.661Z,0.20
2019-04-10T10:31:17.650Z,0.30
2019-04-10T10:32:17.681Z,0.20
2019-04-10T10:33:17.720Z,0.20
2019-04-10T10:34:18.480Z,0.20
2019-04-10T10:35:18.820Z,0.10
2019-04-10T10:36:17.876Z,0.20
2019-04-10T10:37:18.682Z,0.20
2019-04-10T10:38:18.960Z,0.20
2019-04-10T10:39:19.036Z,0.20
2019-04-10T10:40:17.956Z,0.20
2019-04-10T10:41:18.169Z,0.20
2019-04-10T10:42:19.214Z,0.20
2019-04-10T10:43:18.375Z,0.10
2019-04-10T10:44:18.097Z,0.30
2019-04-10T10:45:18.621Z,0.20
2019-04-10T10:46:19.615Z,0.20
2019-04-10T10:47:18.204Z,0.20
2019-04-10T10:48:18.234Z,0.20
2019-04-10T10:49:18.267Z,0.10
2019-04-10T10:50:19.259Z,0.20
2019-04-10T10:51:18.408Z,0.20
2019-04-10T10:52:19.395Z,0.20
2019-04-10T10:53:18.404Z,0.20
2019-04-10T10:54:18.904Z,0.20
2019-04-10T10:55:18.476Z,0.20
2019-04-10T10:56:18.508Z,0.20
2019-04-10T10:57:19.362Z,0.20
2019-04-10T10:58:19.635Z,0.20
2019-04-10T10:59:19.605Z,0.20
2019-04-10T11:00:18.930Z,0.20
2019-04-10T11:01:19.905Z,0.20
2019-04-10T11:02:19.226Z,0.10
2019-04-10T11:03:18.753Z,0.20
2019-04-10T11:04:19.119Z,0.30
2019-04-10T11:05:19.099Z,0.20
2019-04-10T11:06:19.329Z,0.20
2019-04-10T11:07:18.895Z,0.20
2019-04-10T11:08:19.128Z,0.20
2019-04-10T11:09:19.736Z,0.20
2019-04-10T11:10:23.683Z,0.20
2019-04-10T11:11:20.018Z,0.20
2019-04-10T11:12:20.079Z,0.30
2019-04-10T11:13:19.098Z,0.20
2019-04-10T11:14:19.219Z,0.20
2019-04-10T11:15:20.080Z,0.30
2019-04-10T11:16:19.201Z,0.30
2019-04-10T11:17:19.938Z,0.30
2019-04-10T11:18:19.299Z,0.40
2019-04-10T11:19:19.835Z,0.30
2019-04-10T11:20:19.938Z,0.40
2019-04-10T11:21:20.611Z,0.40
2019-04-10T11:22:22.608Z,0.40
2019-04-10T11:23:19.653Z,0.40
2019-04-10T11:24:19.654Z,0.40
2019-04-10T11:25:19.619Z,0.40
2019-04-10T11:27:19.573Z,0.40
2019-04-10T11:28:20.651Z,0.30
2019-04-10T11:29:19.647Z,0.30
2019-04-10T11:30:20.605Z,0.30
2019-04-10T11:31:23.790Z,0.20
2019-04-10T11:32:20.008Z,0.30
2019-04-10T11:33:19.774Z,0.30
2019-04-10T11:34:19.973Z,0.40
2019-04-10T11:35:21.640Z,0.40
2019-04-10T11:36:20.201Z,0.40
2019-04-10T11:37:30.814Z,0.30
2019-04-10T11:38:21.352Z,0.30
2019-04-10T11:39:25.514Z,0.30
2019-04-10T11:40:20.998Z,0.30
2019-04-10T11:41:21.017Z,0.20
2019-04-10T11:42:21.192Z,0.20
2019-04-10T11:43:21.591Z,0.30
2019-04-10T11:44:21.674Z,0.30
2019-04-10T11:45:20.215Z,0.30
2019-04-10T11:46:20.215Z,0.20
2019-04-10T11:47:23.610Z,0.20
2019-04-10T11:48:20.273Z,0.20
2019-04-10T11:49:22.936Z,0.30
2019-04-10T11:50:21.934Z,0.30
2019-04-10T11:51:20.923Z,0.30
2019-04-10T11:52:32.033Z,0.30
2019-04-10T11:53:21.481Z,0.30
2019-04-10T11:54:24.829Z,0.40
2019-04-10T11:55:25.358Z,0.40
2019-04-10T11:56:21.208Z,0.30
2019-04-10T11:57:22.748Z,0.30
2019-04-10T11:59:05.785Z,0.50
2019-04-10T12:00:04.310Z,0.40
2019-04-10T12:01:08.255Z,0.40
2019-04-10T12:02:06.487Z,0.50
2019-04-10T12:03:04.760Z,0.50
2019-04-10T12:04:06.678Z,0.50
2019-04-10T12:05:09.501Z,0.50
2019-04-10T12:06:04.442Z,0.50
2019-04-10T12:07:03.826Z,0.50
2019-04-10T12:08:28.049Z,0.50
2019-04-10T12:12:03.639Z,0.50
2019-04-10T12:13:03.619Z,0.40
2019-04-10T12:14:03.654Z,0.50
2019-04-10T12:15:04.022Z,0.50
2019-04-10T12:18:04.477Z,0.50
2019-04-10T12:19:04.715Z,0.50
2019-04-10T12:20:04.808Z,0.50
2019-04-10T12:21:03.875Z,0.40
2019-04-10T12:29:04.482Z,0.40
2019-04-10T12:30:04.793Z,0.40
2019-04-10T12:31:04.195Z,0.30
2019-04-10T12:32:04.267Z,0.40
2019-04-10T12:35:04.699Z,0.50
2019-04-10T12:38:08.130Z,0.60
2019-04-10T12:42:04.554Z,0.50
2019-04-10T12:46:04.678Z,0.50
2019-04-10T12:47:05.737Z,0.50
2019-04-10T12:48:04.741Z,0.50
2019-04-10T12:49:05.358Z,0.50
2019-04-10T12:50:05.807Z,0.50
2019-04-10T12:51:05.614Z,0.50
2019-04-10T12:52:05.881Z,0.50
2019-04-10T12:53:05.341Z,0.50
2019-04-10T12:54:04.932Z,0.50
2019-04-10T12:55:04.969Z,0.50
2019-04-10T12:56:05.967Z,0.50
2019-04-10T12:57:05.024Z,0.50
2019-04-10T12:58:10.829Z,0.50
2019-04-10T12:59:05.088Z,0.50
2019-04-10T13:00:05.125Z,0.50
2019-04-10T13:01:05.151Z,0.50
2019-04-10T13:02:05.188Z,0.50
2019-04-10T13:03:05.251Z,0.50
2019-04-10T13:04:05.435Z,0.40
2019-04-10T13:05:05.289Z,0.60
2019-04-10T13:06:05.356Z,0.50
2019-04-10T13:07:05.451Z,0.50
2019-04-10T13:08:16.057Z,0.50
2019-04-10T13:09:10.237Z,0.60
2019-04-10T13:10:06.466Z,0.50
2019-04-10T13:11:05.467Z,0.30
2019-04-10T13:12:05.498Z,0.60
2019-04-10T13:13:06.039Z,0.50
2019-04-10T13:14:06.395Z,0.50
2019-04-10T13:15:05.594Z,0.50
2019-04-10T13:16:05.728Z,0.50
2019-04-10T13:17:06.723Z,0.50
2019-04-10T13:18:05.995Z,0.50
2019-04-10T13:19:06.914Z,0.50
2019-04-10T13:20:05.750Z,0.50
2019-04-10T13:21:06.343Z,0.50
2019-04-10T13:22:05.809Z,0.60
2019-04-10T13:23:06.656Z,0.50
2019-04-10T13:24:05.872Z,0.50
2019-04-10T13:25:06.102Z,0.60
2019-04-10T13:26:07.679Z,0.60
2019-04-10T13:27:06.227Z,0.50
2019-04-10T13:28:06.000Z,0.60
2019-04-10T13:29:06.024Z,0.50
2019-04-10T13:30:07.017Z,0.50
2019-04-10T13:31:06.087Z,0.50
2019-04-10T13:32:06.119Z,0.50
2019-04-10T13:33:06.690Z,0.60
2019-04-10T13:34:06.192Z,0.50
2019-04-10T13:35:06.212Z,0.60
2019-04-10T13:36:07.212Z,0.50
2019-04-10T13:37:06.281Z,0.50
2019-04-10T13:38:06.720Z,0.50
2019-04-10T13:39:06.702Z,0.50
2019-04-10T13:40:06.363Z,0.50
2019-04-10T13:41:06.396Z,0.60
2019-04-10T13:42:07.281Z,0.60
2019-04-10T13:43:06.462Z,0.50
2019-04-10T13:44:06.633Z,0.50
2019-04-10T13:45:06.927Z,0.60
2019-04-10T13:46:06.783Z,0.50
2019-04-10T13:47:07.108Z,0.60
2019-04-10T13:48:06.610Z,0.50
2019-04-10T13:49:06.641Z,0.60
2019-04-10T13:50:06.687Z,0.50
2019-04-10T13:51:07.500Z,0.50
2019-04-10T13:52:07.801Z,0.60
2019-04-10T13:53:07.878Z,0.60
2019-04-10T13:54:06.796Z,0.60
2019-04-10T13:55:07.414Z,0.40
2019-04-10T13:56:06.858Z,0.50
2019-04-10T13:57:07.768Z,0.50
2019-04-10T13:58:06.918Z,0.50
2019-04-10T13:59:06.947Z,0.50
2019-04-10T14:00:06.985Z,0.50
2019-04-10T14:01:07.251Z,0.50
2019-04-10T14:02:08.915Z,0.50
2019-04-10T14:03:07.270Z,0.60
2019-04-10T14:04:07.147Z,0.50
2019-04-10T14:05:07.385Z,0.50
2019-04-10T14:06:07.535Z,0.60
2019-04-10T14:07:07.478Z,0.50
2019-04-10T14:08:08.408Z,0.60
2019-04-10T14:09:22.640Z,0.50
2019-04-10T14:10:07.277Z,0.50
2019-04-10T14:11:07.311Z,0.50
2019-04-10T14:12:07.958Z,0.60
2019-04-10T14:13:07.560Z,0.60
2019-04-10T14:14:08.480Z,0.40
2019-04-10T14:15:07.768Z,0.50
2019-04-10T14:16:08.265Z,0.50
2019-04-10T14:17:50.140Z,0.50
2019-04-10T14:18:50.860Z,0.60
2019-04-10T14:19:50.156Z,0.50