createdAt,value
2023-05-19T00:04:17.721Z,101520.38
2023-05-19T00:14:20.218Z,101513.91
2023-05-19T00:24:22.359Z,101516.44
2023-05-19T00:34:24.504Z,101509.75
2023-05-19T00:44:26.637Z,101518.19
2023-05-19T00:54:29.073Z,101524.97
2023-05-19T01:14:37.058Z,101514.88
2023-05-19T01:24:56.316Z,101521.09
2023-05-19T01:34:58.852Z,101510.22
2023-05-19T01:45:01.235Z,101505.72
2023-05-19T01:55:03.456Z,101504.03
2023-05-19T02:05:29.315Z,101521.97
2023-05-19T02:15:44.352Z,101528.97
2023-05-19T02:25:46.471Z,101525.91
2023-05-19T02:35:48.556Z,101510.75
2023-05-19T02:45:50.683Z,101514.03
2023-05-19T02:55:52.834Z,101523.81
2023-05-19T03:05:55.077Z,101517.16
2023-05-19T03:15:59.080Z,101508.63
2023-05-19T03:26:01.263Z,101517.50
2023-05-19T03:36:04.110Z,101515.75
2023-05-19T03:46:10.579Z,101522.22
2023-05-19T03:56:33.256Z,101523.44
2023-05-19T04:06:36.221Z,101515.22
2023-05-19T04:16:38.522Z,101525.38
2023-05-19T04:26:45.728Z,101526.84
2023-05-19T04:36:48.592Z,101526.56
2023-05-19T04:46:54.369Z,101519.38
2023-05-19T04:56:58.220Z,101528.88
2023-05-19T05:07:03.651Z,101527.53
2023-05-19T05:17:06.336Z,101530.66
2023-05-19T05:27:10.069Z,101531.22
2023-05-19T05:37:14.570Z,101528.13
2023-05-19T05:47:17.875Z,101528.34
2023-05-19T05:57:21.663Z,101522.41
2023-05-19T06:07:25.418Z,101520.13
2023-05-19T06:17:27.757Z,101517.38
2023-05-19T06:27:30.102Z,101509.03
2023-05-19T06:37:32.869Z,101498.97
2023-05-19T06:47:35.505Z,101493.44
2023-05-19T06:57:38.021Z,101503.94
2023-05-19T07:07:41.779Z,101496.69
2023-05-19T07:17:48.678Z,101487.19
2023-05-19T07:27:51.052Z,101484.72
2023-05-19T07:37:53.160Z,101475.16
2023-05-19T07:47:55.401Z,101469.09
2023-05-19T07:57:59.286Z,101467.22
2023-05-19T08:08:01.833Z,101461.38
2023-05-19T08:18:05.303Z,101454.38
2023-05-19T08:28:07.539Z,101440.38
2023-05-19T08:38:09.640Z,101431.34
2023-05-19T08:48:13.129Z,101414.97
2023-05-19T08:58:16.518Z,101408.88
2023-05-19T09:08:18.940Z,101396.63
2023-05-19T09:18:21.074Z,101389.94
2023-05-19T09:28:34.165Z,101388.00
2023-05-19T09:38:37.601Z,101366.91
2023-05-19T09:48:39.856Z,101358.72
2023-05-19T09:58:42.509Z,101349.38
2023-05-19T10:08:45.124Z,101339.03
2023-05-19T10:18:47.435Z,101333.03
2023-05-19T10:28:50.613Z,101320.00
2023-05-19T10:38:55.870Z,101328.09
2023-05-19T10:48:58.081Z,101320.63
2023-05-19T10:59:01.230Z,101307.38
2023-05-19T11:09:20.906Z,101316.66
2023-05-19T11:19:31.305Z,101298.47
2023-05-19T11:29:34.821Z,101297.41
2023-05-19T11:39:37.119Z,101296.75
2023-05-19T11:49:39.455Z,101272.56
2023-05-19T11:59:45.573Z,101270.06
2023-05-19T12:09:48.525Z,101263.06
2023-05-19T12:19:51.166Z,101257.75
2023-05-19T12:29:55.112Z,101244.13
2023-05-19T12:39:58.168Z,101236.31
2023-05-19T12:50:00.363Z,101224.13
2023-05-19T13:00:13.985Z,101215.84
2023-05-19T13:10:17.008Z,101216.22
2023-05-19T13:20:22.630Z,101199.06
2023-05-19T13:30:25.754Z,101215.03
2023-05-19T13:40:28.608Z,101202.59
2023-05-19T13:50:30.755Z,101192.63
2023-05-19T14:00:33.252Z,101182.69
2023-05-19T14:10:36.005Z,101183.00
2023-05-19T14:20:38.313Z,101182.59
2023-05-19T14:30:41.432Z,101179.25
2023-05-19T14:40:44.311Z,101172.75
2023-05-19T14:50:48.199Z,101175.19
2023-05-19T15:00:50.456Z,101172.00
2023-05-19T15:10:52.686Z,101165.13
2023-05-19T15:20:54.940Z,101154.97
2023-05-19T15:30:57.111Z,101162.88
2023-05-19T15:40:59.301Z,101151.06
2023-05-19T15:51:01.847Z,101151.78
2023-05-19T16:01:04.072Z,101139.81
2023-05-19T16:11:06.359Z,101140.47
2023-05-19T16:21:08.844Z,101138.81
2023-05-19T16:31:11.166Z,101116.69
2023-05-19T16:41:13.356Z,101120.41
2023-05-19T16:51:15.584Z,101114.50
2023-05-19T17:01:17.767Z,101114.63
2023-05-19T17:11:19.878Z,101115.91
2023-05-19T17:21:22.005Z,101105.25
2023-05-19T17:31:24.197Z,101103.34
2023-05-19T17:41:26.466Z,101109.75
2023-05-19T17:51:28.873Z,101123.59
2023-05-19T18:01:32.261Z,101126.69
2023-05-19T18:11:35.878Z,101131.31
2023-05-19T18:21:38.054Z,101135.03
2023-05-19T18:31:41.135Z,101138.47
2023-05-19T18:41:43.603Z,101150.78
2023-05-19T18:51:48.330Z,101167.84
2023-05-19T19:01:50.656Z,101165.94
2023-05-19T19:11:52.789Z,101185.47
2023-05-19T19:21:54.865Z,101187.91
2023-05-19T19:31:57.184Z,101197.19
2023-05-19T19:41:59.328Z,101219.22
2023-05-19T19:52:01.572Z,101224.25
2023-05-19T20:02:03.873Z,101215.25
2023-05-19T20:12:06.424Z,101235.72
2023-05-19T20:22:08.774Z,101236.22
2023-05-19T20:32:11.223Z,101235.06
2023-05-19T20:42:13.667Z,101248.66
2023-05-19T20:52:16.445Z,101237.28
2023-05-19T21:02:18.610Z,101257.47
2023-05-19T21:12:25.031Z,101252.66
2023-05-19T21:22:27.580Z,101252.59
2023-05-19T21:32:30.218Z,101254.13
2023-05-19T21:42:32.404Z,101248.00
2023-05-19T21:52:36.269Z,101246.19
2023-05-19T22:02:40.222Z,101245.28
2023-05-19T22:12:42.476Z,101251.63
2023-05-19T22:22:44.597Z,101252.16
2023-05-19T22:32:46.694Z,101255.78
2023-05-19T22:42:48.811Z,101250.06
2023-05-19T22:52:50.978Z,101252.88
2023-05-19T23:02:53.245Z,101248.81
2023-05-19T23:12:55.515Z,101245.63
2023-05-19T23:22:57.699Z,101250.31
2023-05-19T23:32:59.912Z,101239.97
2023-05-19T23:43:03.111Z,101240.50
2023-05-19T23:53:05.195Z,101247.09
