createdAt,value
2017-10-01T00:01:40.848Z,10.55
2017-10-01T00:04:10.406Z,9.63
2017-10-01T00:06:40.221Z,11.15
2017-10-01T00:09:10.009Z,11.60
2017-10-01T00:11:39.785Z,12.15
2017-10-01T00:14:09.508Z,9.95
2017-10-01T00:16:39.241Z,9.32
2017-10-01T00:19:08.999Z,10.80
2017-10-01T00:21:38.761Z,12.02
2017-10-01T00:24:08.525Z,15.68
2017-10-01T00:26:38.285Z,15.70
2017-10-01T00:29:08.049Z,9.75
2017-10-01T00:31:38.317Z,8.27
2017-10-01T00:34:08.098Z,11.68
2017-10-01T00:36:37.873Z,12.10
2017-10-01T00:39:07.643Z,11.32
2017-10-01T00:41:37.368Z,9.80
2017-10-01T00:44:07.140Z,10.32
2017-10-01T00:46:36.882Z,12.70
2017-10-01T00:49:06.623Z,11.70
2017-10-01T00:51:36.026Z,12.45
2017-10-01T00:54:05.609Z,21.50
2017-10-01T00:56:35.025Z,10.95
2017-10-01T00:59:05.011Z,16.25
2017-10-01T01:01:34.786Z,14.25
2017-10-01T01:04:04.518Z,12.70
2017-10-01T01:06:34.282Z,14.75
2017-10-01T01:09:03.276Z,12.75
2017-10-01T01:11:33.037Z,15.20
2017-10-01T01:14:02.794Z,14.20
2017-10-01T01:16:32.553Z,12.45
2017-10-01T01:19:02.344Z,16.75
2017-10-01T01:21:31.766Z,12.77
2017-10-01T01:24:01.067Z,12.15
2017-10-01T01:26:31.124Z,10.85
2017-10-01T01:29:00.569Z,14.75
2017-10-01T01:31:29.988Z,13.65
2017-10-01T01:33:59.765Z,17.35
2017-10-01T01:36:29.177Z,13.27
2017-10-01T01:38:58.945Z,23.38
2017-10-01T01:41:28.750Z,14.50
2017-10-01T01:43:58.534Z,10.32
2017-10-01T01:46:28.281Z,13.50
2017-10-01T01:48:57.684Z,12.57
2017-10-01T01:51:27.819Z,12.13
2017-10-01T01:53:57.210Z,12.20
2017-10-01T01:56:26.986Z,13.55
2017-10-01T01:58:56.196Z,12.52
2017-10-01T02:01:25.592Z,11.70
2017-10-01T02:03:55.336Z,14.20
2017-10-01T02:06:24.581Z,15.18
2017-10-01T02:08:53.978Z,12.37
2017-10-01T02:11:23.705Z,10.95
2017-10-01T02:13:53.099Z,16.83
2017-10-01T02:16:22.834Z,12.18
2017-10-01T02:18:52.421Z,13.27
2017-10-01T02:21:22.150Z,13.93
2017-10-01T02:23:51.942Z,12.70
2017-10-01T02:26:21.704Z,14.70
2017-10-01T02:28:51.149Z,12.18
2017-10-01T02:31:20.927Z,16.23
2017-10-01T02:33:50.685Z,21.58
2017-10-01T02:36:20.466Z,13.35
2017-10-01T02:38:49.870Z,14.95
2017-10-01T02:41:19.647Z,12.37
2017-10-01T02:43:49.514Z,15.50
2017-10-01T02:46:18.960Z,17.37
2017-10-01T02:48:48.724Z,24.08
2017-10-01T02:51:18.622Z,15.00
2017-10-01T02:53:48.026Z,15.90
2017-10-01T02:56:17.846Z,15.55
2017-10-01T02:58:47.271Z,16.15
2017-10-01T03:01:17.071Z,18.10
2017-10-01T03:03:46.858Z,13.20
2017-10-01T03:06:16.724Z,14.48
2017-10-01T03:08:46.457Z,18.55
2017-10-01T03:11:15.861Z,17.65
2017-10-01T03:13:45.493Z,18.40
2017-10-01T03:16:15.473Z,16.52
2017-10-01T03:18:45.280Z,16.33
2017-10-01T03:21:15.404Z,17.50
2017-10-01T03:23:45.153Z,20.25
2017-10-01T03:26:14.946Z,18.65
2017-10-01T03:28:48.880Z,18.60
2017-10-01T03:31:18.636Z,25.33
2017-10-01T03:33:48.388Z,22.45
2017-10-01T03:36:18.164Z,20.70
2017-10-01T03:38:47.414Z,22.00
2017-10-01T03:41:16.801Z,26.85
2017-10-01T03:46:21.674Z,15.75
2017-10-01T03:48:51.084Z,19.20
2017-10-01T03:51:20.336Z,14.00
2017-10-01T03:53:49.749Z,14.43
2017-10-01T03:56:19.188Z,14.80
2017-10-01T03:58:48.618Z,13.80
2017-10-01T04:01:18.384Z,16.42
2017-10-01T04:03:48.141Z,18.25
2017-10-01T04:06:17.913Z,15.80
2017-10-01T04:08:47.667Z,13.25
2017-10-01T04:11:17.412Z,16.05
2017-10-01T04:13:47.172Z,14.27
2017-10-01T04:16:16.786Z,12.95
2017-10-01T04:18:46.529Z,11.65
2017-10-01T04:21:16.104Z,14.55
2017-10-01T04:23:45.684Z,15.13
2017-10-01T04:26:15.454Z,12.65
2017-10-01T04:28:45.199Z,16.00
2017-10-01T04:31:14.977Z,13.75
2017-10-01T04:33:44.772Z,13.05
2017-10-01T04:36:14.582Z,14.80
2017-10-01T04:38:44.355Z,15.50
2017-10-01T04:41:14.835Z,15.93
2017-10-01T04:43:44.622Z,14.68
2017-10-01T04:46:14.392Z,16.12
2017-10-01T04:48:44.245Z,13.70
2017-10-01T04:51:14.035Z,13.50
2017-10-01T04:53:44.016Z,15.05
2017-10-01T04:56:14.402Z,17.27
2017-10-01T04:58:44.237Z,16.55
2017-10-01T05:01:14.018Z,13.95
2017-10-01T05:03:43.811Z,15.15
2017-10-01T05:06:13.579Z,22.23
2017-10-01T05:08:43.377Z,21.02
2017-10-01T05:11:13.178Z,18.73
2017-10-01T05:13:42.978Z,16.60
2017-10-01T05:16:12.914Z,12.02
2017-10-01T05:18:42.749Z,15.95
2017-10-01T05:21:12.494Z,15.73
2017-10-01T05:23:42.215Z,14.32
2017-10-01T05:26:11.837Z,17.02
2017-10-01T05:28:41.688Z,15.80
2017-10-01T05:31:11.494Z,15.63
2017-10-01T05:33:41.301Z,20.52
2017-10-01T05:36:10.816Z,14.10
2017-10-01T05:38:40.686Z,13.13
2017-10-01T05:41:11.378Z,12.32
2017-10-01T05:43:41.211Z,14.52
2017-10-01T05:46:10.972Z,16.23
2017-10-01T05:48:40.857Z,12.60
2017-10-01T05:51:10.675Z,17.52
2017-10-01T05:53:40.271Z,16.95
2017-10-01T05:56:10.035Z,15.70
2017-10-01T05:58:39.840Z,12.45
2017-10-01T06:01:09.735Z,14.00
2017-10-01T06:03:39.609Z,14.20
2017-10-01T06:06:09.361Z,13.82
2017-10-01T06:08:39.132Z,16.92
2017-10-01T06:11:08.929Z,12.80
2017-10-01T06:13:38.712Z,16.98
2017-10-01T06:16:08.585Z,18.33
2017-10-01T06:18:38.581Z,18.37
2017-10-01T06:21:08.324Z,26.52
2017-10-01T06:23:38.110Z,15.55
2017-10-01T06:26:07.891Z,13.07
2017-10-01T06:28:37.717Z,17.08
2017-10-01T06:31:07.472Z,15.38
2017-10-01T06:33:37.365Z,19.40
2017-10-01T06:36:07.216Z,15.85
2017-10-01T06:38:36.956Z,21.45
2017-10-01T06:41:06.900Z,15.27
2017-10-01T06:43:36.740Z,20.00
2017-10-01T06:46:06.564Z,19.87
2017-10-01T06:48:36.421Z,24.70
2017-10-01T06:51:07.386Z,15.25
2017-10-01T06:53:39.240Z,20.33
2017-10-01T06:56:09.297Z,17.55
2017-10-01T06:58:39.284Z,18.35
2017-10-01T07:01:09.226Z,29.93
2017-10-01T07:03:38.996Z,20.10
2017-10-01T07:06:08.709Z,17.10
2017-10-01T07:08:38.279Z,18.37
2017-10-01T07:11:07.966Z,19.10
2017-10-01T07:13:37.441Z,16.10
2017-10-01T07:16:06.896Z,17.13
2017-10-01T07:18:36.377Z,29.27
2017-10-01T07:21:06.270Z,25.50
2017-10-01T07:23:35.777Z,22.00
2017-10-01T07:26:05.464Z,23.10
2017-10-01T07:28:35.222Z,18.73
2017-10-01T07:31:04.717Z,32.87
2017-10-01T07:33:34.553Z,33.33
2017-10-01T07:36:04.109Z,25.83
2017-10-01T07:38:33.568Z,26.80
2017-10-01T07:41:02.716Z,24.50
2017-10-01T07:43:32.530Z,25.43
2017-10-01T07:46:02.076Z,25.40
2017-10-01T07:48:31.388Z,20.60
2017-10-01T07:51:01.012Z,20.70
2017-10-01T07:53:30.596Z,29.10
2017-10-01T07:56:00.062Z,22.50
2017-10-01T07:58:29.604Z,20.47
2017-10-01T08:00:59.152Z,23.53
2017-10-01T08:03:28.642Z,20.03
2017-10-01T08:05:58.112Z,20.13
2017-10-01T08:08:27.777Z,27.73
2017-10-01T08:10:57.369Z,18.27
2017-10-01T08:13:26.862Z,21.30
2017-10-01T08:15:56.435Z,23.30
2017-10-01T08:18:25.952Z,28.73
2017-10-01T08:20:55.494Z,25.80
2017-10-01T08:23:24.974Z,28.53
2017-10-01T08:25:54.420Z,29.20
2017-10-01T08:28:23.907Z,25.97
2017-10-01T08:30:53.378Z,30.37
2017-10-01T08:33:22.840Z,25.03
2017-10-01T08:35:52.317Z,23.47
2017-10-01T08:38:21.961Z,23.27
2017-10-01T08:40:51.939Z,21.53
2017-10-01T08:43:21.466Z,20.63
2017-10-01T08:45:50.962Z,16.33
2017-10-01T08:48:20.423Z,14.87
2017-10-01T08:50:49.900Z,15.17
2017-10-01T08:53:19.369Z,16.83
2017-10-01T08:55:48.651Z,15.87
2017-10-01T08:58:18.108Z,14.60
2017-10-01T09:00:47.597Z,15.10
2017-10-01T09:03:16.902Z,14.47
2017-10-01T09:05:46.550Z,13.57
2017-10-01T09:08:16.070Z,13.13
2017-10-01T09:10:45.543Z,15.13
2017-10-01T09:13:15.017Z,14.13
2017-10-01T09:15:44.504Z,13.43
2017-10-01T09:18:24.876Z,12.70
2017-10-01T09:20:58.215Z,14.33
2017-10-01T09:23:28.009Z,11.60
2017-10-01T09:25:58.196Z,11.63
2017-10-01T09:28:27.889Z,11.30
2017-10-01T09:30:57.743Z,15.70
2017-10-01T09:33:27.194Z,11.97
2017-10-01T09:35:56.699Z,11.10
2017-10-01T09:38:26.215Z,14.57
2017-10-01T09:40:55.746Z,16.90
2017-10-01T09:43:25.208Z,19.77
2017-10-01T09:45:54.686Z,13.90
2017-10-01T09:48:24.151Z,16.17
2017-10-01T09:50:53.633Z,11.60
2017-10-01T09:53:22.907Z,19.73
2017-10-01T09:55:52.413Z,19.80
2017-10-01T09:58:22.152Z,10.57
2017-10-01T10:00:51.594Z,11.13
2017-10-01T10:03:24.934Z,11.47
2017-10-01T10:05:54.417Z,15.50
2017-10-01T10:08:23.881Z,11.87
2017-10-01T10:10:53.357Z,15.03
2017-10-01T10:13:22.813Z,11.73
2017-10-01T10:15:52.294Z,14.63
2017-10-01T10:18:21.750Z,16.70
2017-10-01T10:20:51.218Z,19.77
2017-10-01T10:23:20.676Z,11.43
2017-10-01T10:25:50.134Z,11.23
2017-10-01T10:28:19.636Z,22.83
2017-10-01T10:30:49.091Z,15.40
2017-10-01T10:33:18.571Z,14.03
2017-10-01T10:35:47.864Z,12.87
2017-10-01T10:38:17.332Z,14.63
2017-10-01T10:40:46.776Z,17.00
2017-10-01T10:43:16.353Z,13.33
2017-10-01T10:45:45.834Z,10.50
2017-10-01T10:48:17.180Z,17.20
2017-10-01T10:50:47.024Z,18.10
2017-10-01T10:53:16.629Z,14.40
2017-10-01T10:55:46.104Z,15.70
2017-10-01T10:58:15.611Z,16.50
2017-10-01T11:00:45.062Z,11.13
2017-10-01T11:03:14.695Z,14.30
2017-10-01T11:05:44.243Z,11.87
2017-10-01T11:08:13.689Z,15.47
2017-10-01T11:10:43.309Z,12.50
2017-10-01T11:13:12.692Z,15.33
2017-10-01T11:15:42.585Z,13.67
2017-10-01T11:18:12.743Z,15.07
2017-10-01T11:20:42.280Z,22.70
2017-10-01T11:23:11.834Z,14.17
2017-10-01T11:25:41.135Z,14.20
2017-10-01T11:28:10.597Z,12.87
2017-10-01T11:30:40.084Z,15.40
2017-10-01T11:33:09.547Z,14.73
2017-10-01T11:35:39.251Z,16.77
2017-10-01T11:38:08.872Z,24.53
2017-10-01T11:40:38.333Z,15.10
2017-10-01T11:43:07.900Z,11.97
2017-10-01T11:45:37.517Z,13.53
2017-10-01T11:48:07.464Z,13.37
2017-10-01T11:50:36.975Z,15.30
2017-10-01T11:53:06.446Z,13.00
2017-10-01T11:55:36.064Z,14.67
2017-10-01T11:58:05.551Z,12.60
2017-10-01T12:00:35.025Z,14.60
2017-10-01T12:03:04.418Z,15.23
2017-10-01T12:05:34.176Z,15.30
2017-10-01T12:08:03.668Z,15.00
2017-10-01T12:10:33.133Z,14.43
2017-10-01T12:13:02.609Z,13.57
2017-10-01T12:15:32.346Z,26.80
2017-10-01T12:18:01.991Z,14.60
2017-10-01T12:20:31.488Z,15.30
2017-10-01T12:23:01.198Z,16.00
2017-10-01T12:25:30.685Z,12.43
2017-10-01T12:28:00.746Z,13.97
2017-10-01T12:30:30.713Z,14.13
2017-10-01T12:33:00.251Z,18.20
2017-10-01T12:35:31.536Z,18.43
2017-10-01T12:38:02.410Z,14.23
2017-10-01T12:40:31.990Z,15.80
2017-10-01T12:43:01.623Z,13.30
2017-10-01T12:45:32.521Z,12.30
2017-10-01T12:48:02.446Z,14.93
2017-10-01T12:50:32.629Z,14.43
2017-10-01T12:53:02.910Z,13.70
2017-10-01T12:55:32.185Z,13.03
2017-10-01T12:58:07.546Z,14.60
2017-10-01T13:00:36.502Z,13.37
2017-10-01T13:03:05.633Z,15.30
2017-10-01T13:05:35.141Z,13.70
2017-10-01T13:08:05.621Z,16.60
2017-10-01T13:10:35.094Z,15.00
2017-10-01T13:13:04.572Z,16.97
2017-10-01T13:15:34.981Z,15.03
2017-10-01T13:18:04.816Z,17.80
2017-10-01T13:20:34.544Z,17.23
2017-10-01T13:23:04.652Z,17.07
2017-10-01T13:25:34.191Z,16.00
2017-10-01T13:28:03.705Z,16.30
2017-10-01T13:30:33.381Z,14.90
2017-10-01T13:33:06.959Z,15.20
2017-10-01T13:35:36.747Z,13.30
2017-10-01T13:38:06.973Z,15.30
2017-10-01T13:40:36.479Z,14.60
2017-10-01T13:43:06.299Z,13.93
2017-10-01T13:45:35.804Z,17.93
2017-10-01T13:48:05.292Z,16.33
2017-10-01T13:50:34.741Z,17.30
2017-10-01T13:53:04.207Z,15.07
2017-10-01T13:55:33.715Z,13.67
2017-10-01T13:58:03.219Z,20.57
2017-10-01T14:00:32.667Z,19.50
2017-10-01T14:03:02.153Z,17.70
2017-10-01T14:05:52.113Z,17.60
2017-10-01T14:08:21.645Z,14.43
2017-10-01T14:10:51.111Z,16.07
2017-10-01T14:13:20.577Z,15.50
2017-10-01T14:15:50.346Z,15.80
2017-10-01T14:18:19.821Z,14.90
2017-10-01T14:20:50.236Z,12.63
2017-10-01T14:23:19.721Z,14.97
2017-10-01T14:25:49.174Z,12.20
2017-10-01T14:28:18.649Z,15.07
2017-10-01T14:30:53.685Z,16.43
2017-10-01T14:33:23.149Z,17.30
2017-10-01T14:35:52.870Z,15.67
2017-10-01T14:38:22.390Z,16.07
2017-10-01T14:40:51.862Z,14.10
2017-10-01T14:43:21.328Z,12.13
2017-10-01T14:45:50.785Z,16.80
2017-10-01T14:48:20.264Z,16.70
2017-10-01T14:50:49.765Z,13.73
2017-10-01T14:53:19.269Z,22.27
2017-10-01T14:55:48.820Z,13.83
2017-10-01T14:58:18.280Z,14.50
2017-10-01T15:00:47.788Z,16.80
2017-10-01T15:03:17.999Z,14.07
2017-10-01T15:05:47.486Z,18.57
2017-10-01T15:08:17.143Z,14.00
2017-10-01T15:10:46.688Z,13.30
2017-10-01T15:13:16.353Z,14.13
2017-10-01T15:15:45.839Z,14.93
2017-10-01T15:18:15.303Z,13.37
2017-10-01T15:20:44.790Z,9.40
2017-10-01T15:23:14.253Z,11.43
2017-10-01T15:25:43.789Z,13.43
2017-10-01T15:28:13.324Z,11.30
2017-10-01T15:30:43.000Z,13.73
2017-10-01T15:33:12.494Z,13.97
2017-10-01T15:35:42.540Z,19.63
2017-10-01T15:38:12.002Z,20.13
2017-10-01T15:40:41.609Z,11.20
2017-10-01T15:43:11.301Z,12.20
2017-10-01T15:45:41.000Z,9.73
2017-10-01T15:48:10.584Z,11.03
2017-10-01T15:50:39.758Z,10.63
2017-10-01T15:53:10.851Z,13.97
2017-10-01T15:55:41.713Z,11.20
2017-10-01T15:58:12.089Z,13.10
2017-10-01T16:00:42.322Z,10.90
2017-10-01T16:03:12.600Z,14.33
2017-10-01T16:05:44.511Z,19.03
2017-10-01T16:08:15.505Z,14.10
2017-10-01T16:10:46.857Z,12.73
2017-10-01T16:13:17.138Z,15.30
2017-10-01T16:15:47.265Z,14.63
2017-10-01T16:18:18.576Z,13.80
2017-10-01T16:20:49.148Z,12.93
2017-10-01T16:23:19.349Z,19.77
2017-10-01T16:25:49.198Z,15.13
2017-10-01T16:28:18.775Z,11.53
2017-10-01T16:30:48.297Z,11.33
2017-10-01T16:33:17.737Z,12.00
2017-10-01T16:35:47.254Z,12.13
2017-10-01T16:38:16.747Z,14.50
2017-10-01T16:40:46.340Z,11.47
2017-10-01T16:43:16.081Z,14.32
2017-10-01T16:45:46.101Z,19.30
2017-10-01T16:48:16.473Z,18.57
2017-10-01T16:50:45.932Z,18.27
2017-10-01T16:53:15.672Z,28.58
2017-10-01T16:55:45.166Z,53.80
2017-10-01T16:58:14.833Z,39.80
2017-10-01T17:00:44.586Z,43.37
2017-10-01T17:03:17.202Z,46.60
2017-10-01T17:05:46.692Z,73.67
2017-10-01T17:08:16.152Z,36.20
2017-10-01T17:10:45.689Z,23.30
2017-10-01T17:13:16.074Z,19.83
2017-10-01T17:15:46.311Z,129.77
2017-10-01T17:18:15.784Z,58.47
2017-10-01T17:20:45.281Z,26.13
2017-10-01T17:23:14.767Z,20.20
2017-10-01T17:25:44.516Z,57.73
2017-10-01T17:28:14.273Z,38.95
2017-10-01T17:30:44.028Z,29.37
2017-10-01T17:33:13.796Z,22.45
2017-10-01T17:35:43.605Z,20.48
2017-10-01T17:38:13.447Z,19.17
2017-10-01T17:40:43.295Z,20.88
2017-10-01T17:43:13.050Z,23.98
2017-10-01T17:45:42.785Z,24.85
2017-10-01T17:48:12.426Z,20.70
2017-10-01T17:50:42.190Z,15.55
2017-10-01T17:53:11.981Z,17.90
2017-10-01T17:55:41.773Z,21.27
2017-10-01T17:58:11.685Z,19.48
2017-10-01T18:00:41.489Z,20.02
2017-10-01T18:03:11.262Z,20.52
2017-10-01T18:05:41.043Z,21.70
2017-10-01T18:08:11.571Z,18.60
2017-10-01T18:10:41.452Z,21.17
2017-10-01T18:13:11.297Z,24.17
2017-10-01T18:15:41.065Z,21.62
2017-10-01T18:18:10.903Z,22.33
2017-10-01T18:20:40.653Z,24.77
2017-10-01T18:23:10.445Z,27.80
2017-10-01T18:25:40.239Z,26.62
2017-10-01T18:28:09.985Z,24.63
2017-10-01T18:30:39.752Z,22.75
2017-10-01T18:33:09.560Z,20.60
2017-10-01T18:35:39.419Z,25.30
2017-10-01T18:38:09.216Z,26.58
2017-10-01T18:40:39.008Z,31.48
2017-10-01T18:43:08.769Z,27.52
2017-10-01T18:45:38.532Z,26.00
2017-10-01T18:48:08.471Z,23.73
2017-10-01T18:50:38.215Z,24.00
2017-10-01T18:53:07.972Z,24.05
2017-10-01T18:55:38.045Z,26.10
2017-10-01T18:58:07.716Z,22.98
2017-10-01T19:00:37.525Z,23.60
2017-10-01T19:03:07.316Z,28.33
2017-10-01T19:05:37.092Z,24.37
2017-10-01T19:08:06.844Z,22.27
2017-10-01T19:10:36.673Z,20.98
2017-10-01T19:13:06.488Z,22.37
2017-10-01T19:15:38.021Z,24.00
2017-10-01T19:18:08.356Z,27.05
2017-10-01T19:20:38.210Z,21.87
2017-10-01T19:23:07.983Z,28.35
2017-10-01T19:25:37.843Z,27.50
2017-10-01T19:28:07.588Z,24.60
2017-10-01T19:30:37.365Z,24.58
2017-10-01T19:33:07.138Z,23.25
2017-10-01T19:35:36.946Z,30.10
2017-10-01T19:38:06.688Z,26.67
2017-10-01T19:40:40.141Z,25.88
2017-10-01T19:43:09.945Z,25.42
2017-10-01T19:45:39.699Z,23.95
2017-10-01T19:48:09.441Z,24.63
2017-10-01T19:50:39.256Z,22.52
2017-10-01T19:53:13.614Z,22.10
2017-10-01T19:55:44.463Z,23.05
2017-10-01T19:58:14.308Z,25.00
2017-10-01T20:00:43.842Z,23.75
2017-10-01T20:03:13.075Z,20.37
2017-10-01T20:05:42.983Z,21.75
2017-10-01T20:08:13.028Z,22.73
2017-10-01T20:10:42.814Z,29.27
2017-10-01T20:13:12.582Z,20.20
2017-10-01T20:15:42.264Z,19.92
2017-10-01T20:18:13.067Z,22.10
2017-10-01T20:20:42.909Z,22.83
2017-10-01T20:23:14.004Z,22.85
2017-10-01T20:25:44.783Z,22.37
2017-10-01T20:28:14.580Z,19.50
2017-10-01T20:30:46.778Z,22.60
2017-10-01T20:33:17.492Z,26.60
2017-10-01T20:35:47.410Z,27.48
2017-10-01T20:38:17.292Z,20.25
2017-10-01T20:40:47.472Z,20.12
2017-10-01T20:43:18.062Z,21.60
2017-10-01T20:45:48.596Z,24.83
2017-10-01T20:48:18.731Z,18.37
2017-10-01T20:50:48.557Z,22.05
2017-10-01T20:53:18.349Z,18.23
2017-10-01T20:55:48.124Z,21.23
2017-10-01T20:58:17.923Z,20.52
2017-10-01T21:00:47.764Z,22.52
2017-10-01T21:03:17.550Z,20.90
2017-10-01T21:05:47.524Z,22.25
2017-10-01T21:08:17.342Z,22.08
2017-10-01T21:10:46.784Z,22.27
2017-10-01T21:13:16.426Z,21.83
2017-10-01T21:15:46.237Z,20.75
2017-10-01T21:18:16.044Z,18.48
2017-10-01T21:20:45.677Z,19.02
2017-10-01T21:23:15.472Z,20.92
2017-10-01T21:25:49.638Z,22.75
2017-10-01T21:28:19.415Z,24.08
2017-10-01T21:30:49.238Z,19.52
2017-10-01T21:33:19.033Z,26.20
2017-10-01T21:35:48.811Z,20.27
2017-10-01T21:38:18.553Z,19.30
2017-10-01T21:40:52.541Z,24.80
2017-10-01T21:43:22.505Z,19.30
2017-10-01T21:45:52.643Z,23.75
2017-10-01T21:48:22.393Z,22.90
2017-10-01T21:50:52.158Z,23.25
2017-10-01T21:53:21.926Z,22.02
2017-10-01T21:55:51.685Z,23.70
2017-10-01T21:58:22.330Z,23.30
2017-10-01T22:00:52.113Z,22.40
2017-10-01T22:03:21.972Z,27.80
2017-10-01T22:05:52.709Z,30.77
2017-10-01T22:08:22.452Z,25.42
2017-10-01T22:10:52.246Z,25.52
2017-10-01T22:13:22.012Z,27.80
2017-10-01T22:15:51.758Z,27.20
2017-10-01T22:18:21.540Z,25.73
2017-10-01T22:20:51.576Z,27.15
2017-10-01T22:23:21.447Z,28.20
2017-10-01T22:25:51.248Z,27.23
2017-10-01T22:28:21.002Z,30.95
2017-10-01T22:30:50.747Z,24.60
2017-10-01T22:33:20.523Z,28.52
2017-10-01T22:35:50.396Z,26.92
2017-10-01T22:38:20.162Z,28.70
2017-10-01T22:40:49.908Z,27.52
2017-10-01T22:43:19.689Z,30.12
2017-10-01T22:45:49.808Z,35.20
2017-10-01T22:48:19.581Z,31.73
2017-10-01T22:50:50.215Z,32.75
2017-10-01T22:53:19.963Z,32.58
2017-10-01T22:55:53.842Z,37.53
2017-10-01T22:58:23.621Z,32.83
2017-10-01T23:00:53.458Z,32.38
2017-10-01T23:03:23.282Z,34.33
2017-10-01T23:05:53.737Z,32.72
2017-10-01T23:08:23.522Z,30.98
2017-10-01T23:10:53.285Z,30.73
2017-10-01T23:13:23.035Z,32.67
2017-10-01T23:15:52.802Z,24.67
2017-10-01T23:18:22.567Z,27.42
2017-10-01T23:20:52.334Z,36.60
2017-10-01T23:23:22.084Z,29.67
2017-10-01T23:25:51.853Z,30.67
2017-10-01T23:28:21.616Z,29.50
2017-10-01T23:30:51.364Z,41.22
2017-10-01T23:33:21.140Z,35.28
2017-10-01T23:35:50.903Z,35.88
2017-10-01T23:38:20.656Z,31.50
2017-10-01T23:40:50.460Z,39.15
2017-10-01T23:43:20.233Z,43.70
2017-10-01T23:45:50.032Z,42.85
2017-10-01T23:48:19.822Z,40.75
2017-10-01T23:50:49.569Z,35.75
2017-10-01T23:53:19.362Z,38.55
2017-10-01T23:55:48.931Z,40.63
2017-10-01T23:58:18.702Z,40.53
