createdAt,value
2018-02-23T00:01:32.765Z,99679.80
2018-02-23T00:03:59.161Z,99680.96
2018-02-23T00:06:25.529Z,99685.38
2018-02-23T00:08:51.986Z,99688.86
2018-02-23T00:11:18.387Z,99688.55
2018-02-23T00:13:44.965Z,99688.27
2018-02-23T00:16:11.451Z,99685.02
2018-02-23T00:18:37.969Z,99681.48
2018-02-23T00:21:04.414Z,99689.81
2018-02-23T00:23:30.880Z,99682.75
2018-02-23T00:25:57.310Z,99679.63
2018-02-23T00:28:23.815Z,99697.28
2018-02-23T00:30:50.261Z,99687.27
2018-02-23T00:33:16.606Z,99692.78
2018-02-23T00:35:43.119Z,99696.01
2018-02-23T00:38:09.481Z,99694.02
2018-02-23T00:40:35.909Z,99693.06
2018-02-23T00:43:02.415Z,99688.39
2018-02-23T00:45:28.837Z,99696.36
2018-02-23T00:47:55.619Z,99690.28
2018-02-23T00:50:22.189Z,99691.24
2018-02-23T00:52:48.897Z,99690.59
2018-02-23T00:55:15.309Z,99691.09
2018-02-23T00:57:41.770Z,99690.53
2018-02-23T01:00:08.290Z,99689.72
2018-02-23T01:02:34.838Z,99689.73
2018-02-23T01:05:01.250Z,99688.70
2018-02-23T01:07:27.653Z,99683.88
2018-02-23T01:09:54.127Z,99678.24
2018-02-23T01:12:20.518Z,99682.27
2018-02-23T01:14:47.074Z,99677.56
2018-02-23T01:17:13.521Z,99676.00
2018-02-23T01:19:39.898Z,99679.28
2018-02-23T01:22:06.297Z,99678.69
2018-02-23T01:24:32.754Z,99677.72
2018-02-23T01:26:59.163Z,99678.09
2018-02-23T01:29:25.549Z,99685.14
2018-02-23T01:31:52.018Z,99678.70
2018-02-23T01:34:18.395Z,99681.40
2018-02-23T01:36:44.841Z,99679.61
2018-02-23T01:39:11.233Z,99674.33
2018-02-23T01:41:37.685Z,99681.11
2018-02-23T01:44:04.122Z,99684.36
2018-02-23T01:46:30.537Z,99684.02
2018-02-23T01:48:56.910Z,99677.77
2018-02-23T01:51:23.305Z,99669.59
2018-02-23T01:53:49.720Z,99674.15
2018-02-23T01:56:16.194Z,99674.38
2018-02-23T01:58:42.641Z,99675.77
2018-02-23T02:01:09.070Z,99671.34
2018-02-23T02:03:35.446Z,99667.72
2018-02-23T02:06:01.865Z,99662.30
2018-02-23T02:08:28.286Z,99661.48
2018-02-23T02:10:54.776Z,99661.81
2018-02-23T02:13:21.217Z,99655.46
2018-02-23T02:15:47.800Z,99657.75
2018-02-23T02:18:14.173Z,99655.02
2018-02-23T02:20:40.624Z,99655.16
2018-02-23T02:23:07.143Z,99651.97
2018-02-23T02:25:33.513Z,99656.47
2018-02-23T02:27:59.906Z,99659.42
2018-02-23T02:30:26.354Z,99652.78
2018-02-23T02:32:52.733Z,99655.72
2018-02-23T02:35:19.194Z,99652.90
2018-02-23T02:37:45.655Z,99658.03
2018-02-23T02:40:12.040Z,99659.32
2018-02-23T02:42:38.451Z,99664.04
2018-02-23T02:45:05.034Z,99663.16
2018-02-23T02:47:31.448Z,99665.16
2018-02-23T02:49:57.851Z,99665.71
2018-02-23T02:52:24.321Z,99669.42
2018-02-23T02:54:50.773Z,99666.53
2018-02-23T02:57:17.163Z,99668.91
2018-02-23T02:59:43.602Z,99666.83
2018-02-23T03:02:09.965Z,99666.16
2018-02-23T03:04:36.419Z,99667.92
2018-02-23T03:07:02.871Z,99671.31
2018-02-23T03:09:29.249Z,99672.91
2018-02-23T03:11:55.697Z,99673.11
2018-02-23T03:14:22.129Z,99673.77
2018-02-23T03:16:48.794Z,99671.87
2018-02-23T03:19:15.210Z,99673.19
2018-02-23T03:21:41.656Z,99677.23
2018-02-23T03:24:08.046Z,99680.72
2018-02-23T03:26:34.429Z,99673.80
2018-02-23T03:29:00.877Z,99679.33
2018-02-23T03:31:27.285Z,99681.27
2018-02-23T03:33:53.723Z,99689.39
2018-02-23T03:36:20.138Z,99691.66
2018-02-23T03:38:46.618Z,99694.30
2018-02-23T03:41:13.026Z,99689.30
2018-02-23T03:43:39.469Z,99691.03
2018-02-23T03:46:05.887Z,99698.70
2018-02-23T03:48:32.310Z,99694.14
2018-02-23T03:50:58.702Z,99699.89
2018-02-23T03:53:25.211Z,99690.39
2018-02-23T03:55:51.632Z,99703.55
2018-02-23T03:58:18.133Z,99704.55
2018-02-23T04:00:44.558Z,99705.73
2018-02-23T04:03:10.920Z,99705.80
2018-02-23T04:05:37.335Z,99707.09
2018-02-23T04:08:03.744Z,99706.26
2018-02-23T04:10:30.213Z,99707.42
2018-02-23T04:12:56.674Z,99707.85
2018-02-23T04:15:23.085Z,99715.39
2018-02-23T04:17:49.750Z,99712.47
2018-02-23T04:20:16.089Z,99718.37
2018-02-23T04:22:42.482Z,99717.49
2018-02-23T04:25:08.897Z,99717.85
2018-02-23T04:27:35.454Z,99715.47
2018-02-23T04:30:02.049Z,99721.91
2018-02-23T04:32:28.493Z,99721.95
2018-02-23T04:34:54.845Z,99720.79
2018-02-23T04:37:21.340Z,99719.14
2018-02-23T04:39:47.777Z,99714.86
2018-02-23T04:42:14.134Z,99719.44
2018-02-23T04:44:40.588Z,99714.73
2018-02-23T04:47:07.029Z,99715.77
2018-02-23T04:49:33.457Z,99717.28
2018-02-23T04:51:59.920Z,99718.50
2018-02-23T04:54:26.342Z,99724.55
2018-02-23T04:56:52.704Z,99728.75
2018-02-23T04:59:19.150Z,99730.40
2018-02-23T05:01:45.556Z,99726.13
2018-02-23T05:04:11.989Z,99727.13
2018-02-23T05:06:38.437Z,99725.76
2018-02-23T05:09:04.874Z,99731.76
2018-02-23T05:11:31.289Z,99728.28
2018-02-23T05:13:57.773Z,99729.65
2018-02-23T05:16:24.166Z,99727.20
2018-02-23T05:18:50.684Z,99729.98
2018-02-23T05:21:17.217Z,99727.37
2018-02-23T05:23:43.631Z,99737.85
2018-02-23T05:26:10.110Z,99741.55
2018-02-23T05:28:36.573Z,99743.39
2018-02-23T05:31:03.064Z,99747.13
2018-02-23T05:33:29.442Z,99753.73
2018-02-23T05:35:55.881Z,99755.97
2018-02-23T05:38:24.273Z,99758.53
2018-02-23T05:40:50.653Z,99752.34
2018-02-23T05:43:17.066Z,99763.48
2018-02-23T05:45:43.709Z,99760.28
2018-02-23T05:48:10.084Z,99761.84
2018-02-23T05:50:36.489Z,99767.38
2018-02-23T05:53:02.895Z,99763.97
2018-02-23T05:55:29.312Z,99771.16
2018-02-23T05:57:55.666Z,99765.63
2018-02-23T06:00:22.209Z,99771.14
2018-02-23T06:02:48.654Z,99770.01
2018-02-23T06:05:15.103Z,99770.15
2018-02-23T06:07:41.477Z,99774.47
2018-02-23T06:10:16.497Z,99776.86
2018-02-23T06:12:42.993Z,99781.27
2018-02-23T06:15:09.362Z,99783.54
2018-02-23T06:17:44.033Z,99783.31
2018-02-23T06:20:22.681Z,99782.64
2018-02-23T06:22:49.181Z,99782.17
2018-02-23T06:25:17.337Z,99783.64
2018-02-23T06:27:47.137Z,99789.54
2018-02-23T06:30:14.801Z,99788.67
2018-02-23T06:32:41.370Z,99787.87
2018-02-23T06:35:10.932Z,99791.75
2018-02-23T06:40:25.082Z,99788.92
2018-02-23T06:42:51.573Z,99791.17
2018-02-23T06:45:18.109Z,99791.16
2018-02-23T06:47:44.477Z,99794.65
2018-02-23T06:50:11.546Z,99794.30
2018-02-23T06:52:38.134Z,99795.10
2018-02-23T06:55:04.584Z,99796.02
2018-02-23T06:57:31.125Z,99798.80
2018-02-23T06:59:57.573Z,99804.44
2018-02-23T07:02:24.051Z,99803.06
2018-02-23T07:04:50.473Z,99797.98
2018-02-23T07:07:17.579Z,99805.45
2018-02-23T07:09:44.102Z,99804.87
2018-02-23T07:12:10.584Z,99806.63
2018-02-23T07:14:37.075Z,99804.01
2018-02-23T07:17:08.226Z,99808.09
2018-02-23T07:19:38.964Z,99804.73
2018-02-23T07:22:12.940Z,99801.16
2018-02-23T07:24:54.537Z,99811.27
2018-02-23T07:27:22.890Z,99807.20
2018-02-23T07:29:50.603Z,99810.75
2018-02-23T07:32:17.018Z,99803.79
2018-02-23T07:34:43.432Z,99804.61
2018-02-23T07:37:11.529Z,99815.66
2018-02-23T07:39:39.404Z,99813.81
2018-02-23T07:42:05.886Z,99816.41
2018-02-23T07:44:32.312Z,99815.52
2018-02-23T07:46:58.777Z,99821.33
2018-02-23T07:49:25.269Z,99818.91
2018-02-23T07:51:51.709Z,99822.66
2018-02-23T07:54:18.173Z,99828.29
2018-02-23T07:56:44.972Z,99820.98
2018-02-23T07:59:14.663Z,99821.05
2018-02-23T08:01:45.335Z,99828.66
2018-02-23T08:04:11.790Z,99826.27
2018-02-23T08:06:40.549Z,99823.66
2018-02-23T08:09:07.910Z,99820.61
2018-02-23T08:11:35.854Z,99824.59
2018-02-23T08:14:02.494Z,99825.41
2018-02-23T08:16:29.063Z,99824.63
2018-02-23T08:18:55.513Z,99823.83
2018-02-23T08:21:22.177Z,99821.27
2018-02-23T08:23:48.566Z,99828.36
2018-02-23T08:26:15.097Z,99827.44
2018-02-23T08:28:41.578Z,99826.52
2018-02-23T08:31:08.070Z,99826.98
2018-02-23T08:33:34.597Z,99828.58
2018-02-23T08:36:01.000Z,99828.19
2018-02-23T08:38:27.422Z,99834.69
2018-02-23T08:40:53.865Z,99829.80
2018-02-23T08:43:20.669Z,99825.63
2018-02-23T08:45:47.039Z,99829.70
2018-02-23T08:48:13.553Z,99830.41
2018-02-23T08:50:40.064Z,99833.82
2018-02-23T08:53:06.582Z,99832.38
2018-02-23T08:55:32.955Z,99839.41
2018-02-23T08:57:59.409Z,99839.05
2018-02-23T09:00:28.173Z,99839.20
2018-02-23T09:02:55.416Z,99839.67
2018-02-23T09:05:21.885Z,99840.06
2018-02-23T09:07:48.362Z,99840.20
2018-02-23T09:10:14.733Z,99840.28
2018-02-23T09:12:41.419Z,99841.95
2018-02-23T09:15:09.274Z,99843.41
2018-02-23T09:17:37.019Z,99835.70
2018-02-23T09:20:05.354Z,99842.53
2018-02-23T09:22:31.914Z,99837.88
2018-02-23T09:24:58.449Z,99832.59
2018-02-23T09:27:24.889Z,99842.31
2018-02-23T09:29:51.268Z,99840.50
2018-02-23T09:32:30.070Z,99837.08
2018-02-23T09:34:56.510Z,99842.16
2018-02-23T09:37:22.990Z,99834.30
2018-02-23T09:39:49.462Z,99837.20
2018-02-23T09:42:15.872Z,99839.41
2018-02-23T09:44:42.262Z,99835.66
2018-02-23T09:47:08.769Z,99831.41
2018-02-23T09:49:35.128Z,99832.87
2018-02-23T09:52:01.545Z,99832.84
2018-02-23T09:54:28.002Z,99827.56
2018-02-23T09:56:54.403Z,99833.92
2018-02-23T09:59:21.315Z,99827.48
2018-02-23T10:01:47.716Z,99830.45
2018-02-23T10:04:16.198Z,99828.78
2018-02-23T10:06:42.590Z,99824.50
2018-02-23T10:09:09.212Z,99821.30
2018-02-23T10:11:36.014Z,99817.16
2018-02-23T10:14:02.486Z,99814.66
2018-02-23T10:16:28.993Z,99815.28
2018-02-23T10:18:55.486Z,99815.42
2018-02-23T10:21:21.949Z,99809.05
2018-02-23T10:23:48.446Z,99808.76
2018-02-23T10:26:14.801Z,99816.42
2018-02-23T10:28:41.378Z,99803.84
2018-02-23T10:31:14.858Z,99804.00
2018-02-23T10:33:41.289Z,99799.45
2018-02-23T10:36:07.820Z,99801.73
2018-02-23T10:38:34.337Z,99786.63
2018-02-23T10:41:00.749Z,99799.16
2018-02-23T10:43:29.131Z,99790.81
2018-02-23T10:45:57.173Z,99784.16
2018-02-23T10:48:27.819Z,99778.73
2018-02-23T10:50:54.386Z,99779.07
2018-02-23T10:53:20.774Z,99775.93
2018-02-23T10:55:47.186Z,99775.16
2018-02-23T10:58:13.649Z,99774.30
2018-02-23T11:00:40.095Z,99774.00
2018-02-23T11:03:06.539Z,99771.47
2018-02-23T11:05:32.965Z,99766.68
2018-02-23T11:07:59.444Z,99767.09
2018-02-23T11:10:25.970Z,99762.59
2018-02-23T11:12:52.345Z,99761.89
2018-02-23T11:15:18.823Z,99758.86
2018-02-23T11:17:45.352Z,99761.56
2018-02-23T11:20:14.640Z,99761.27
2018-02-23T11:22:45.372Z,99759.19
2018-02-23T11:25:12.778Z,99757.40
2018-02-23T11:27:39.200Z,99753.69
2018-02-23T11:30:05.783Z,99760.31
2018-02-23T11:32:32.204Z,99760.80
2018-02-23T11:34:58.818Z,99754.05
2018-02-23T11:37:27.279Z,99758.26
2018-02-23T11:39:53.651Z,99757.40
2018-02-23T11:42:20.142Z,99752.22
2018-02-23T11:44:46.683Z,99755.95
2018-02-23T11:47:13.217Z,99744.89
2018-02-23T11:49:39.878Z,99753.02
2018-02-23T11:52:06.429Z,99752.83
2018-02-23T11:54:32.817Z,99748.80
2018-02-23T11:56:59.377Z,99748.91
2018-02-23T11:59:25.891Z,99750.13
2018-02-23T12:01:52.286Z,99753.12
2018-02-23T12:04:18.628Z,99744.13
2018-02-23T12:06:45.146Z,99740.48
2018-02-23T12:09:11.602Z,99749.11
2018-02-23T12:11:38.165Z,99751.59
2018-02-23T12:14:07.075Z,99744.22
2018-02-23T12:16:36.885Z,99745.50
2018-02-23T12:19:03.667Z,99752.15
2018-02-23T12:21:33.023Z,99751.55
2018-02-23T12:23:59.414Z,99748.23
2018-02-23T12:26:27.006Z,99747.89
2018-02-23T12:28:53.501Z,99758.80
2018-02-23T12:31:19.885Z,99752.58
2018-02-23T12:33:46.410Z,99756.80
2018-02-23T12:36:12.950Z,99754.11
2018-02-23T12:38:39.392Z,99749.37
2018-02-23T12:41:05.765Z,99747.33
2018-02-23T12:43:32.223Z,99745.45
2018-02-23T12:45:58.694Z,99754.41
2018-02-23T12:48:25.046Z,99744.95
2018-02-23T12:50:51.544Z,99750.33
2018-02-23T12:53:18.014Z,99749.36
2018-02-23T12:55:44.434Z,99747.88
2018-02-23T12:58:11.089Z,99746.28
2018-02-23T13:00:37.461Z,99749.71
2018-02-23T13:03:03.925Z,99746.81
2018-02-23T13:05:30.430Z,99751.52
2018-02-23T13:07:57.034Z,99757.10
2018-02-23T13:10:23.499Z,99747.80
2018-02-23T13:12:49.974Z,99752.56
2018-02-23T13:15:18.364Z,99744.56
2018-02-23T13:17:46.550Z,99743.75
2018-02-23T13:20:13.098Z,99747.16
2018-02-23T13:22:39.714Z,99747.37
2018-02-23T13:25:06.162Z,99743.95
2018-02-23T13:27:32.688Z,99740.95
2018-02-23T13:29:59.202Z,99741.09
2018-02-23T13:32:25.693Z,99741.31
2018-02-23T13:34:52.066Z,99750.89
2018-02-23T13:37:18.485Z,99744.73
2018-02-23T13:39:50.937Z,99746.45
2018-02-23T13:42:17.438Z,99749.16
2018-02-23T13:44:43.862Z,99746.32
2018-02-23T13:47:10.393Z,99748.32
2018-02-23T13:49:36.753Z,99750.31
2018-02-23T13:52:03.297Z,99751.64
2018-02-23T13:54:30.961Z,99744.88
2018-02-23T13:56:57.537Z,99745.95
2018-02-23T13:59:24.009Z,99745.94
2018-02-23T14:01:50.545Z,99746.14
2018-02-23T14:04:17.164Z,99744.83
2018-02-23T14:06:47.576Z,99745.00
2018-02-23T14:09:15.075Z,99737.27
2018-02-23T14:11:41.759Z,99740.52
2018-02-23T14:14:08.213Z,99739.39
2018-02-23T14:16:34.706Z,99749.84
2018-02-23T14:19:01.153Z,99746.02
2018-02-23T14:21:27.526Z,99744.02
2018-02-23T14:23:53.925Z,99745.33
2018-02-23T14:26:20.353Z,99744.31
2018-02-23T14:28:46.730Z,99736.55
2018-02-23T14:31:13.146Z,99735.23
2018-02-23T14:33:39.654Z,99742.55
2018-02-23T14:36:06.190Z,99741.30
2018-02-23T14:38:39.543Z,99741.20
2018-02-23T14:41:06.154Z,99739.74
2018-02-23T14:43:33.637Z,99740.59
2018-02-23T14:46:00.206Z,99739.28
2018-02-23T14:48:38.778Z,99741.45
2018-02-23T14:51:10.345Z,99743.26
2018-02-23T14:53:36.755Z,99748.25
2018-02-23T14:56:03.255Z,99746.17
2018-02-23T14:58:29.723Z,99751.56
2018-02-23T15:00:56.204Z,99749.75
2018-02-23T15:03:22.725Z,99747.59
2018-02-23T15:05:49.275Z,99748.17
2018-02-23T15:08:15.773Z,99746.36
2018-02-23T15:10:42.142Z,99747.15
2018-02-23T15:13:08.621Z,99744.03
2018-02-23T15:15:35.029Z,99747.58
2018-02-23T15:18:01.454Z,99746.05
2018-02-23T15:20:27.886Z,99743.84
2018-02-23T15:22:54.382Z,99746.29
2018-02-23T15:25:20.893Z,99750.06
2018-02-23T15:27:47.650Z,99747.36
2018-02-23T15:30:26.333Z,99744.64
2018-02-23T15:32:52.649Z,99745.62
2018-02-23T15:35:19.430Z,99742.02
2018-02-23T15:37:46.214Z,99749.45
2018-02-23T15:40:12.834Z,99754.15
2018-02-23T15:42:39.407Z,99758.42
2018-02-23T15:45:05.894Z,99747.66
2018-02-23T15:47:37.111Z,99753.41
2018-02-23T16:03:20.482Z,99745.81
2018-02-23T16:05:46.999Z,99744.30
2018-02-23T16:08:13.585Z,99741.83
2018-02-23T16:10:40.068Z,99748.25
2018-02-23T16:13:06.705Z,99750.00
2018-02-23T16:15:33.070Z,99743.41
2018-02-23T16:17:59.509Z,99744.05
2018-02-23T16:20:26.036Z,99748.23
2018-02-23T16:22:52.430Z,99747.51
2018-02-23T16:25:18.797Z,99750.37
2018-02-23T16:27:45.468Z,99760.98
2018-02-23T16:30:11.841Z,99746.78
2018-02-23T16:32:38.318Z,99755.26
2018-02-23T16:35:04.741Z,99751.03
2018-02-23T16:37:31.189Z,99753.84
2018-02-23T16:39:57.616Z,99762.07
2018-02-23T16:42:24.109Z,99758.02
2018-02-23T16:44:50.551Z,99765.79
2018-02-23T16:47:17.020Z,99755.97
2018-02-23T16:49:43.468Z,99757.47
2018-02-23T16:52:09.902Z,99760.69
2018-02-23T16:54:36.441Z,99761.11
2018-02-23T16:57:02.918Z,99761.62
2018-02-23T16:59:29.255Z,99762.06
2018-02-23T17:01:55.682Z,99763.84
2018-02-23T17:04:22.192Z,99759.55
2018-02-23T17:06:48.682Z,99759.28
2018-02-23T17:09:15.281Z,99760.19
2018-02-23T17:11:41.720Z,99764.23
2018-02-23T17:14:08.086Z,99760.88
2018-02-23T17:16:34.510Z,99766.71
2018-02-23T17:19:00.985Z,99759.81
2018-02-23T17:21:27.362Z,99758.29
2018-02-23T17:23:53.880Z,99761.70
2018-02-23T17:26:20.333Z,99757.45
2018-02-23T17:28:46.706Z,99764.41
2018-02-23T17:31:13.110Z,99765.11
2018-02-23T17:33:39.698Z,99766.66
2018-02-23T17:36:06.101Z,99761.12
2018-02-23T17:38:32.534Z,99761.58
2018-02-23T17:40:59.078Z,99756.72
2018-02-23T17:43:25.530Z,99758.39
2018-02-23T17:45:51.997Z,99758.63
2018-02-23T17:48:18.408Z,99755.10
2018-02-23T17:50:44.877Z,99755.91
2018-02-23T17:53:11.351Z,99748.33
2018-02-23T17:55:37.782Z,99745.34
2018-02-23T17:58:04.333Z,99750.42
2018-02-23T18:00:30.810Z,99744.05
2018-02-23T18:02:57.365Z,99748.89
2018-02-23T18:05:23.735Z,99746.55
2018-02-23T18:07:50.214Z,99749.22
2018-02-23T18:10:16.715Z,99753.27
2018-02-23T18:12:43.142Z,99747.97
2018-02-23T18:15:09.573Z,99747.72
2018-02-23T18:17:35.975Z,99750.20
2018-02-23T18:20:02.507Z,99754.75
2018-02-23T18:22:28.941Z,99761.28
2018-02-23T18:24:55.367Z,99755.72
2018-02-23T18:27:21.741Z,99756.46
2018-02-23T18:29:48.229Z,99754.34
2018-02-23T18:32:14.705Z,99751.61
2018-02-23T18:34:41.070Z,99745.62
2018-02-23T18:37:07.508Z,99745.08
2018-02-23T18:39:34.027Z,99743.22
2018-02-23T18:42:00.426Z,99745.06
2018-02-23T18:44:26.905Z,99741.13
2018-02-23T18:46:53.350Z,99739.30
2018-02-23T18:49:19.774Z,99739.84
2018-02-23T18:51:46.306Z,99735.97
2018-02-23T18:54:12.729Z,99738.02
2018-02-23T18:56:39.424Z,99736.25
2018-02-23T18:59:05.882Z,99745.57
2018-02-23T19:01:32.517Z,99735.91
2018-02-23T19:03:59.344Z,99741.31
2018-02-23T19:06:25.878Z,99745.56
2018-02-23T19:08:52.397Z,99745.20
2018-02-23T19:11:18.895Z,99742.11
2018-02-23T19:13:45.505Z,99742.98
2018-02-23T19:16:11.978Z,99745.22
2018-02-23T19:18:38.380Z,99748.78
2018-02-23T19:21:04.962Z,99750.84
2018-02-23T19:23:31.545Z,99752.64
2018-02-23T19:25:58.120Z,99746.16
2018-02-23T19:28:24.698Z,99753.73
2018-02-23T19:30:51.201Z,99742.06
2018-02-23T19:33:17.589Z,99743.26
2018-02-23T19:35:44.042Z,99740.72
2018-02-23T19:38:10.564Z,99733.23
2018-02-23T19:40:36.974Z,99734.41
2018-02-23T19:43:03.443Z,99737.22
2018-02-23T19:45:29.854Z,99736.06
2018-02-23T19:47:56.374Z,99731.67
2018-02-23T19:50:22.783Z,99727.05
2018-02-23T19:52:49.245Z,99730.02
2018-02-23T19:55:15.634Z,99732.93
2018-02-23T19:57:42.053Z,99729.23
2018-02-23T20:00:08.580Z,99724.78
2018-02-23T20:02:35.116Z,99728.17
2018-02-23T20:05:01.521Z,99720.06
2018-02-23T20:07:28.009Z,99716.22
2018-02-23T20:09:54.474Z,99714.84
2018-02-23T20:12:20.848Z,99712.92
2018-02-23T20:14:47.244Z,99712.45
2018-02-23T20:17:13.650Z,99709.41
2018-02-23T20:19:40.071Z,99710.86
2018-02-23T20:22:06.534Z,99713.33
2018-02-23T20:24:33.093Z,99714.75
2018-02-23T20:26:59.630Z,99708.41
2018-02-23T20:29:26.004Z,99700.90
2018-02-23T20:31:52.344Z,99696.45
2018-02-23T20:34:18.765Z,99697.80
2018-02-23T20:36:45.160Z,99697.89
2018-02-23T20:39:11.585Z,99696.72
2018-02-23T20:41:37.933Z,99689.77
2018-02-23T20:44:04.437Z,99686.68
2018-02-23T20:46:30.900Z,99688.19
2018-02-23T20:48:57.289Z,99682.27
2018-02-23T20:51:23.861Z,99683.16
2018-02-23T20:53:50.310Z,99681.92
2018-02-23T20:56:16.669Z,99682.00
2018-02-23T20:58:43.055Z,99673.07
2018-02-23T21:01:09.481Z,99673.34
2018-02-23T21:03:35.922Z,99673.89
2018-02-23T21:06:02.326Z,99665.41
2018-02-23T21:08:28.789Z,99670.43
2018-02-23T21:10:55.285Z,99670.58
2018-02-23T21:13:21.720Z,99670.72
2018-02-23T21:15:48.193Z,99669.52
2018-02-23T21:18:14.569Z,99665.97
2018-02-23T21:20:41.006Z,99667.77
2018-02-23T21:23:07.538Z,99667.41
2018-02-23T21:25:34.028Z,99672.75
2018-02-23T21:28:00.421Z,99673.45
2018-02-23T21:30:26.870Z,99665.70
2018-02-23T21:32:53.350Z,99667.89
2018-02-23T21:35:19.787Z,99660.12
2018-02-23T21:37:46.206Z,99654.88
2018-02-23T21:40:12.602Z,99652.98
2018-02-23T21:42:39.174Z,99657.87
2018-02-23T21:45:05.637Z,99655.83
2018-02-23T21:47:32.117Z,99655.70
2018-02-23T21:49:58.590Z,99661.95
2018-02-23T21:52:24.998Z,99656.06
2018-02-23T21:54:51.614Z,99665.19
2018-02-23T21:57:18.034Z,99655.86
2018-02-23T21:59:44.509Z,99664.64
2018-02-23T22:02:10.990Z,99658.14
2018-02-23T22:04:37.469Z,99670.50
2018-02-23T22:07:04.027Z,99661.17
2018-02-23T22:09:30.541Z,99659.78
2018-02-23T22:11:57.010Z,99663.17
2018-02-23T22:14:23.422Z,99662.05
2018-02-23T22:16:49.874Z,99658.91
2018-02-23T22:19:16.341Z,99658.39
2018-02-23T22:21:42.893Z,99659.70
2018-02-23T22:24:09.453Z,99657.87
2018-02-23T22:26:35.965Z,99659.41
2018-02-23T22:29:02.421Z,99657.96
2018-02-23T22:31:28.889Z,99656.73
2018-02-23T22:33:55.345Z,99655.67
2018-02-23T22:36:21.757Z,99652.66
2018-02-23T22:38:48.138Z,99654.64
2018-02-23T22:41:14.562Z,99657.79
2018-02-23T22:43:40.927Z,99657.44
2018-02-23T22:46:07.395Z,99654.17
2018-02-23T22:48:33.994Z,99650.36
2018-02-23T22:51:00.343Z,99652.83
2018-02-23T22:53:26.857Z,99646.30
2018-02-23T22:55:53.313Z,99648.03
2018-02-23T22:58:19.682Z,99649.69
2018-02-23T23:00:46.130Z,99659.84
2018-02-23T23:03:12.481Z,99652.66
2018-02-23T23:05:38.881Z,99660.14
2018-02-23T23:08:05.417Z,99654.73
2018-02-23T23:10:31.865Z,99659.89
2018-02-23T23:12:58.290Z,99661.89
2018-02-23T23:15:24.731Z,99654.64
2018-02-23T23:17:51.142Z,99656.11
2018-02-23T23:20:17.555Z,99652.25
2018-02-23T23:22:44.014Z,99651.23
2018-02-23T23:25:10.445Z,99645.03
2018-02-23T23:27:36.869Z,99650.23
2018-02-23T23:30:03.347Z,99653.33
2018-02-23T23:32:29.846Z,99654.55
2018-02-23T23:34:56.304Z,99648.17
2018-02-23T23:37:22.678Z,99650.16
2018-02-23T23:39:49.114Z,99648.28
2018-02-23T23:42:15.569Z,99648.63
2018-02-23T23:44:41.976Z,99648.20
2018-02-23T23:47:08.445Z,99637.82
2018-02-23T23:49:34.842Z,99643.41
2018-02-23T23:52:01.210Z,99641.76
2018-02-23T23:54:27.586Z,99637.36
2018-02-23T23:56:54.146Z,99636.42
2018-02-23T23:59:20.504Z,99636.94
