createdAt,value
2023-04-23T09:16:40.948Z,-0.50
2023-04-23T09:21:46.552Z,-0.86
2023-04-23T09:26:51.221Z,-1.04
2023-04-23T09:31:58.231Z,-1.26
2023-04-23T09:37:05.437Z,-1.49
2023-04-23T09:42:13.591Z,-1.73
2023-04-23T09:47:19.173Z,-1.88
2023-04-23T09:52:22.994Z,-2.19
2023-04-23T09:57:30.257Z,-2.28
2023-04-23T10:02:40.301Z,-2.23
2023-04-23T10:07:50.354Z,-2.30
2023-04-23T10:13:03.736Z,-2.21
2023-04-23T10:18:14.679Z,-2.12
2023-04-23T10:23:32.214Z,-1.95
2023-04-23T10:28:41.585Z,-1.80
2023-04-23T10:33:58.798Z,-1.32
2023-04-23T10:39:29.885Z,-0.69
2023-04-23T10:45:02.668Z,-0.11
2023-04-23T10:50:57.616Z,0.20
2023-04-23T10:56:27.597Z,0.65
2023-04-23T11:01:49.168Z,1.24
2023-04-23T11:07:15.245Z,1.47
2023-04-23T11:12:32.220Z,1.48
2023-04-23T11:17:59.587Z,2.00
2023-04-23T11:23:31.066Z,1.96
2023-04-23T11:28:39.062Z,1.21
2023-04-23T11:33:42.975Z,0.90
2023-04-23T11:38:55.437Z,1.04
2023-04-23T11:44:00.889Z,1.04
2023-04-23T11:49:06.474Z,0.54
2023-04-23T11:54:13.786Z,0.55
2023-04-23T11:59:18.874Z,1.01
2023-04-23T12:04:23.724Z,1.52
2023-04-23T12:09:30.603Z,1.74
2023-04-23T12:14:34.461Z,1.52
2023-04-23T12:19:38.324Z,1.74
2023-04-23T12:24:51.666Z,1.52
2023-04-23T12:30:00.666Z,2.01
2023-04-23T12:35:10.180Z,2.04
2023-04-23T12:40:15.038Z,2.45
2023-04-23T12:45:22.255Z,2.89
2023-04-23T12:50:25.697Z,2.75
2023-04-23T12:55:35.423Z,2.96
2023-04-23T13:00:38.969Z,3.15
2023-04-23T13:05:42.843Z,2.65
2023-04-23T13:10:47.932Z,2.21
2023-04-23T13:15:51.616Z,1.39
2023-04-23T13:20:57.554Z,0.78
2023-04-23T13:26:04.393Z,0.73
2023-04-23T13:31:08.011Z,1.17
2023-04-23T13:36:13.725Z,1.50
2023-04-23T13:41:18.921Z,1.41
2023-04-23T13:46:23.232Z,1.63
2023-04-23T13:56:38.336Z,2.27
2023-04-23T14:01:42.053Z,2.43
2023-04-23T14:06:48.809Z,2.86
2023-04-23T14:11:54.137Z,2.69
2023-04-23T14:16:57.723Z,2.72
2023-04-23T14:22:01.789Z,3.10
2023-04-23T14:27:10.304Z,3.17
2023-04-23T14:32:14.330Z,2.96
2023-04-23T14:37:18.830Z,2.79
2023-04-23T14:42:23.623Z,2.51
2023-04-23T14:47:29.287Z,2.15
2023-04-23T14:52:33.015Z,2.03
2023-04-23T14:57:38.082Z,1.78
2023-04-23T15:02:47.402Z,1.85
2023-04-23T15:07:57.056Z,1.98
2023-04-23T15:13:31.059Z,2.16
2023-04-23T15:18:34.870Z,2.01
2023-04-23T15:23:40.196Z,1.54
2023-04-23T15:28:47.857Z,1.48
2023-04-23T15:33:51.409Z,1.57
2023-04-23T15:38:55.023Z,1.47
2023-04-23T15:44:00.451Z,1.30
2023-04-23T15:49:05.475Z,1.06
2023-04-23T15:54:09.431Z,1.10
2023-04-23T15:59:21.749Z,0.97
2023-04-23T16:04:25.476Z,0.84
2023-04-23T16:09:32.787Z,0.76
2023-04-23T16:14:37.904Z,0.67
2023-04-23T16:19:42.276Z,0.62
2023-04-23T16:24:46.794Z,0.67
2023-04-23T16:29:54.284Z,0.64
2023-04-23T16:35:00.555Z,0.52
2023-04-23T16:40:04.582Z,0.43
2023-04-23T16:45:12.847Z,0.40
2023-04-23T16:50:18.086Z,0.40
2023-04-23T16:55:21.461Z,0.37
2023-04-23T17:00:26.522Z,0.27
2023-04-23T17:05:35.294Z,0.17
2023-04-23T17:10:38.744Z,-0.05
2023-04-23T17:15:43.836Z,-0.25
2023-04-23T17:20:47.333Z,-0.35
2023-04-23T17:25:53.651Z,-0.42
2023-04-23T17:30:59.128Z,-0.49
2023-04-23T17:36:02.566Z,-0.59
2023-04-23T17:41:09.153Z,-0.62
2023-04-23T17:46:14.190Z,-0.65
2023-04-23T17:51:18.341Z,-0.77
2023-04-23T17:56:22.058Z,-0.83
2023-04-23T18:01:29.287Z,-0.89
2023-04-23T18:06:33.502Z,-0.98
2023-04-23T18:11:37.778Z,-1.07
2023-04-23T18:16:42.622Z,-1.23
2023-04-23T18:21:46.061Z,-1.37
2023-04-23T18:26:52.267Z,-1.49
2023-04-23T18:31:57.441Z,-1.62
2023-04-23T18:37:06.581Z,-1.80
2023-04-23T18:42:19.600Z,-1.99
2023-04-23T18:47:35.285Z,-2.09
2023-04-23T18:52:39.429Z,-2.23
2023-04-23T18:57:52.124Z,-2.35
2023-04-23T19:02:58.734Z,-2.49
2023-04-23T19:08:09.088Z,-2.63
2023-04-23T19:13:13.227Z,-2.74
2023-04-23T19:18:22.566Z,-2.90
2023-04-23T19:23:26.566Z,-3.04
2023-04-23T19:28:41.049Z,-3.13
2023-04-23T19:33:55.023Z,-3.24
2023-04-23T19:39:00.350Z,-3.38
2023-04-23T19:44:05.085Z,-3.42
2023-04-23T19:49:11.438Z,-3.57
2023-04-23T19:54:17.475Z,-3.63
2023-04-23T19:59:24.887Z,-3.79
2023-04-23T20:04:30.729Z,-3.92
2023-04-23T20:09:35.741Z,-4.05
2023-04-23T20:14:39.993Z,-4.22
2023-04-23T20:19:45.372Z,-4.17
2023-04-23T20:24:49.100Z,-4.14
2023-04-23T20:29:53.312Z,-4.14
2023-04-23T20:35:12.911Z,-4.16
2023-04-23T20:40:17.195Z,-4.23
2023-04-23T20:45:22.287Z,-4.34
2023-04-23T20:50:27.099Z,-4.41
2023-04-23T20:55:30.635Z,-4.42
2023-04-23T21:00:39.553Z,-4.48
2023-04-23T21:05:53.122Z,-4.67
2023-04-23T21:10:58.038Z,-4.74
