createdAt,value
2018-05-01T00:02:15.161Z,0.80
2018-05-01T00:04:43.585Z,1.10
2018-05-01T00:07:12.211Z,1.20
2018-05-01T00:09:40.558Z,1.20
2018-05-01T00:15:27.259Z,0.90
2018-05-01T00:17:56.344Z,1.00
2018-05-01T00:20:24.725Z,1.00
2018-05-01T00:22:53.048Z,0.90
2018-05-01T00:25:21.447Z,1.00
2018-05-01T00:27:49.806Z,0.90
2018-05-01T00:30:18.128Z,1.00
2018-05-01T00:32:46.467Z,0.80
2018-05-01T00:35:14.828Z,0.80
2018-05-01T00:37:43.170Z,0.80
2018-05-01T00:40:11.545Z,0.90
2018-05-01T00:42:40.644Z,0.80
2018-05-01T00:45:09.800Z,0.80
2018-05-01T00:47:38.189Z,0.80
2018-05-01T00:50:06.548Z,0.70
2018-05-01T00:52:47.364Z,0.80
2018-05-01T00:55:15.670Z,0.70
2018-05-01T00:57:44.006Z,0.70
2018-05-01T01:00:12.364Z,0.70
2018-05-01T01:02:40.674Z,0.50
2018-05-01T01:05:09.048Z,0.50
2018-05-01T01:07:37.409Z,0.47
2018-05-01T01:10:06.527Z,0.40
2018-05-01T01:21:44.741Z,0.60
2018-05-01T01:24:13.053Z,0.50
2018-05-01T01:26:41.435Z,0.60
2018-05-01T01:29:09.824Z,0.60
2018-05-01T01:31:38.151Z,0.50
2018-05-01T01:34:06.495Z,0.50
2018-05-01T01:36:34.455Z,0.47
2018-05-01T01:39:02.241Z,0.70
2018-05-01T01:41:30.098Z,0.60
2018-05-01T01:43:57.972Z,0.60
2018-05-01T01:46:25.855Z,0.60
2018-05-01T01:48:54.248Z,0.70
2018-05-01T01:51:22.100Z,0.50
2018-05-01T01:53:49.992Z,0.67
2018-05-01T01:56:18.592Z,0.50
2018-05-01T01:58:46.452Z,0.70
2018-05-01T02:01:14.299Z,0.50
2018-05-01T02:03:42.184Z,0.60
2018-05-01T02:06:10.031Z,0.50
2018-05-01T02:08:37.889Z,0.70
2018-05-01T02:11:05.743Z,0.60
2018-05-01T02:13:58.670Z,0.50
2018-05-01T02:16:26.535Z,0.40
2018-05-01T02:18:54.381Z,0.40
2018-05-01T02:21:22.999Z,0.40
2018-05-01T02:23:50.893Z,0.60
2018-05-01T02:26:18.730Z,0.70
2018-05-01T02:28:46.585Z,0.50
2018-05-01T02:31:14.456Z,0.60
2018-05-01T02:33:42.267Z,0.30
2018-05-01T02:36:10.103Z,0.43
2018-05-01T02:38:37.981Z,0.50
2018-05-01T02:41:05.838Z,0.50
2018-05-01T02:43:33.687Z,0.60
2018-05-01T02:46:01.504Z,0.60
2018-05-01T02:48:30.095Z,0.57
2018-05-01T02:50:57.962Z,0.40
2018-05-01T02:53:25.785Z,0.50
2018-05-01T02:55:54.416Z,0.40
2018-05-01T02:58:22.277Z,0.30
2018-05-01T03:00:50.924Z,0.50
2018-05-01T03:03:18.777Z,0.50
2018-05-01T03:05:46.635Z,0.50
2018-05-01T03:08:15.293Z,0.43
2018-05-01T03:10:43.123Z,0.50
2018-05-01T03:13:26.785Z,0.40
2018-05-01T03:15:54.620Z,0.50
2018-05-01T03:18:22.436Z,0.40
2018-05-01T03:20:51.069Z,0.53
2018-05-01T03:23:18.881Z,0.50
2018-05-01T03:25:46.712Z,0.40
2018-05-01T03:28:14.559Z,0.40
2018-05-01T03:30:42.383Z,0.40
2018-05-01T03:33:10.214Z,0.40
2018-05-01T03:35:38.058Z,0.40
2018-05-01T03:38:05.936Z,0.50
2018-05-01T03:40:33.780Z,0.50
2018-05-01T03:43:01.675Z,0.70
2018-05-01T03:45:29.564Z,0.60
2018-05-01T03:47:58.171Z,0.60
2018-05-01T03:50:26.015Z,0.60
2018-05-01T03:52:53.895Z,0.60
2018-05-01T03:55:21.764Z,0.60
2018-05-01T03:57:49.736Z,0.60
2018-05-01T04:00:17.588Z,0.40
2018-05-01T04:02:46.196Z,0.70
2018-05-01T04:05:14.039Z,0.80
2018-05-01T04:07:41.876Z,0.80
2018-05-01T04:10:09.723Z,0.80
2018-05-01T04:12:48.510Z,0.70
2018-05-01T04:15:16.344Z,0.70
2018-05-01T04:17:44.247Z,0.60
2018-05-01T04:20:12.927Z,0.90
2018-05-01T04:22:41.544Z,0.90
2018-05-01T04:25:10.152Z,0.80
2018-05-01T04:27:38.773Z,0.73
2018-05-01T04:30:06.732Z,0.80
2018-05-01T04:32:35.330Z,0.90
2018-05-01T04:35:03.901Z,0.93
2018-05-01T04:37:31.755Z,0.83
2018-05-01T04:39:59.584Z,0.73
2018-05-01T04:42:27.410Z,0.73
2018-05-01T04:44:55.436Z,0.80
2018-05-01T04:47:23.263Z,0.70
2018-05-01T04:49:51.091Z,0.73
2018-05-01T04:52:19.180Z,0.90
2018-05-01T04:54:47.027Z,0.90
2018-05-01T04:57:14.875Z,1.10
2018-05-01T04:59:42.747Z,1.00
2018-05-01T05:02:10.596Z,0.93
2018-05-01T05:04:39.207Z,0.90
2018-05-01T05:07:07.096Z,1.03
2018-05-01T05:09:35.819Z,1.20
2018-05-01T05:15:28.799Z,1.20
2018-05-01T05:17:57.020Z,0.90
2018-05-01T05:20:25.639Z,1.10
2018-05-01T05:22:53.462Z,1.10
2018-05-01T05:25:21.355Z,1.03
2018-05-01T05:27:50.052Z,1.40
2018-05-01T05:30:18.071Z,1.17
2018-05-01T05:32:45.900Z,1.20
2018-05-01T05:35:13.752Z,1.20
2018-05-01T05:37:41.667Z,1.20
2018-05-01T05:40:09.527Z,1.37
2018-05-01T05:42:37.384Z,1.20
2018-05-01T05:45:05.972Z,1.53
2018-05-01T05:47:33.917Z,1.40
2018-05-01T05:50:01.807Z,1.10
2018-05-01T05:52:30.383Z,1.30
2018-05-01T05:54:58.227Z,1.50
2018-05-01T05:57:26.053Z,1.37
2018-05-01T05:59:53.948Z,1.20
2018-05-01T06:02:21.756Z,1.53
2018-05-01T06:04:49.625Z,1.30
2018-05-01T06:07:17.443Z,1.27
2018-05-01T06:09:45.267Z,1.53
2018-05-01T06:12:13.149Z,1.43
2018-05-01T06:14:41.790Z,2.00
2018-05-01T06:17:10.412Z,1.27
2018-05-01T06:19:38.470Z,1.97
2018-05-01T06:22:06.427Z,2.07
2018-05-01T06:24:34.271Z,2.17
2018-05-01T06:27:02.157Z,2.67
2018-05-01T06:29:30.040Z,2.00
2018-05-01T06:31:57.946Z,2.00
2018-05-01T06:34:26.230Z,1.77
2018-05-01T06:36:54.026Z,1.60
2018-05-01T06:39:22.590Z,1.60
2018-05-01T06:41:50.977Z,1.43
2018-05-01T06:44:18.811Z,1.80
2018-05-01T06:46:47.382Z,1.60
2018-05-01T06:49:15.239Z,1.50
2018-05-01T06:51:43.051Z,1.67
2018-05-01T06:54:10.887Z,1.60
2018-05-01T06:56:38.729Z,1.40
2018-05-01T06:59:07.293Z,1.37
2018-05-01T07:01:35.583Z,1.50
2018-05-01T07:04:03.395Z,1.90
2018-05-01T07:06:31.195Z,1.57
2018-05-01T07:08:59.033Z,1.60
2018-05-01T07:11:26.863Z,1.73
2018-05-01T07:13:55.450Z,1.57
2018-05-01T07:16:24.044Z,1.53
2018-05-01T07:18:51.875Z,1.40
2018-05-01T07:21:19.744Z,1.30
2018-05-01T07:23:47.583Z,1.20
2018-05-01T07:26:15.496Z,1.10
2018-05-01T07:28:44.091Z,1.50
2018-05-01T07:31:12.662Z,1.30
2018-05-01T07:33:40.507Z,1.20
2018-05-01T07:36:08.323Z,1.30
2018-05-01T07:38:36.373Z,1.00
2018-05-01T07:41:04.184Z,1.00
2018-05-01T07:43:31.996Z,1.10
2018-05-01T07:45:59.830Z,0.90
2018-05-01T07:48:27.643Z,1.10
2018-05-01T07:50:55.484Z,1.10
2018-05-01T07:53:23.312Z,0.90
2018-05-01T07:55:51.136Z,1.10
2018-05-01T07:58:19.730Z,1.10
2018-05-01T08:00:49.255Z,1.53
2018-05-01T08:03:17.115Z,1.40
2018-05-01T08:05:45.023Z,1.40
2018-05-01T08:08:12.907Z,1.30
2018-05-01T08:10:40.777Z,1.40
2018-05-01T08:13:08.597Z,1.47
2018-05-01T08:15:36.514Z,1.30
2018-05-01T08:18:04.354Z,1.33
2018-05-01T08:20:32.269Z,1.30
2018-05-01T08:23:00.100Z,1.50
2018-05-01T08:25:27.963Z,1.50
2018-05-01T08:27:55.839Z,1.40
2018-05-01T08:30:23.739Z,1.50
2018-05-01T08:32:51.564Z,1.50
2018-05-01T08:35:19.385Z,1.60
2018-05-01T08:37:47.255Z,1.50
2018-05-01T08:40:15.089Z,1.60
2018-05-01T08:42:43.750Z,1.60
2018-05-01T08:45:11.661Z,1.50
2018-05-01T08:47:39.450Z,1.17
2018-05-01T08:50:07.284Z,1.10
2018-05-01T08:52:35.112Z,1.00
2018-05-01T08:55:02.966Z,1.10
2018-05-01T08:57:30.846Z,1.07
2018-05-01T08:59:58.691Z,0.83
2018-05-01T09:02:26.526Z,1.00
2018-05-01T09:04:55.017Z,0.80
2018-05-01T09:07:22.908Z,0.90
2018-05-01T09:09:50.731Z,0.70
2018-05-01T09:12:23.999Z,0.70
2018-05-01T09:14:51.874Z,1.00
2018-05-01T09:17:19.683Z,1.30
2018-05-01T09:19:47.503Z,1.00
2018-05-01T09:22:15.336Z,2.03
2018-05-01T09:24:43.181Z,1.50
2018-05-01T09:27:11.082Z,1.70
2018-05-01T09:29:38.923Z,1.20
2018-05-01T09:32:06.846Z,1.07
2018-05-01T09:34:34.708Z,0.70
2018-05-01T09:37:02.647Z,1.10
2018-05-01T09:39:30.464Z,1.00
2018-05-01T09:41:58.313Z,1.10
2018-05-01T09:44:26.171Z,0.93
2018-05-01T09:50:09.016Z,0.80
2018-05-01T09:52:44.699Z,1.00
2018-05-01T09:55:19.897Z,0.90
2018-05-01T09:57:54.255Z,1.07
2018-05-01T10:00:28.744Z,0.90
2018-05-01T10:03:02.964Z,1.00
2018-05-01T10:05:37.417Z,1.03
2018-05-01T10:08:11.693Z,1.60
2018-05-01T10:10:46.015Z,1.10
2018-05-01T10:13:14.292Z,1.03
2018-05-01T10:15:42.579Z,1.13
2018-05-01T10:18:10.893Z,1.00
2018-05-01T10:20:39.179Z,1.40
2018-05-01T10:23:08.235Z,1.00
2018-05-01T10:25:37.956Z,1.00
2018-05-01T10:28:31.333Z,1.17
2018-05-01T10:30:59.801Z,1.10
2018-05-01T10:33:28.116Z,1.00
2018-05-01T10:35:57.209Z,2.37
2018-05-01T10:38:25.499Z,2.93
2018-05-01T10:40:54.578Z,1.37
2018-05-01T10:43:23.632Z,1.10
2018-05-01T10:45:51.920Z,1.00
2018-05-01T10:48:20.252Z,1.10
2018-05-01T10:50:48.543Z,1.30
2018-05-01T10:53:16.837Z,1.20
2018-05-01T10:55:45.992Z,1.40
2018-05-01T10:58:15.035Z,1.20
2018-05-01T11:00:43.390Z,1.20
2018-05-01T11:03:11.699Z,1.17
2018-05-01T11:05:40.069Z,1.10
2018-05-01T11:08:08.387Z,1.10
2018-05-01T11:10:36.705Z,1.00
2018-05-01T11:13:05.028Z,1.00
2018-05-01T11:15:34.105Z,0.93
2018-05-01T11:18:03.140Z,0.97
2018-05-01T11:20:31.559Z,1.17
2018-05-01T11:22:59.878Z,1.40
2018-05-01T11:25:28.985Z,1.20
2018-05-01T11:27:57.381Z,1.50
2018-05-01T11:30:25.700Z,1.30
2018-05-01T11:32:54.036Z,1.40
2018-05-01T11:35:22.753Z,1.30
2018-05-01T11:37:51.067Z,1.07
2018-05-01T11:40:19.710Z,1.37
2018-05-01T11:42:48.002Z,1.37
2018-05-01T11:45:17.052Z,1.10
2018-05-01T11:47:46.330Z,1.43
2018-05-01T11:50:14.703Z,1.30
2018-05-01T11:52:44.162Z,1.40
2018-05-01T11:55:13.156Z,1.10
2018-05-01T11:57:41.504Z,1.17
2018-05-01T12:00:09.885Z,1.13
2018-05-01T12:02:38.271Z,1.40
2018-05-01T12:05:07.491Z,1.10
2018-05-01T12:07:35.807Z,1.10
2018-05-01T12:10:04.203Z,1.20
2018-05-01T12:12:32.673Z,1.30
2018-05-01T12:15:00.963Z,1.03
2018-05-01T12:17:29.281Z,1.30
2018-05-01T12:19:58.531Z,1.30
2018-05-01T12:22:27.674Z,1.50
2018-05-01T12:24:55.977Z,1.43
2018-05-01T12:27:24.287Z,1.40
2018-05-01T12:29:52.890Z,1.10
2018-05-01T12:32:21.474Z,1.30
2018-05-01T12:34:51.639Z,1.40
2018-05-01T12:37:21.127Z,1.30
2018-05-01T12:39:50.184Z,1.30
2018-05-01T12:42:18.769Z,1.20
2018-05-01T12:44:47.062Z,1.00
2018-05-01T12:47:15.377Z,1.10
2018-05-01T12:49:43.687Z,1.17
2018-05-01T12:52:12.058Z,1.30
2018-05-01T12:54:40.573Z,1.50
2018-05-01T12:57:08.937Z,1.57
2018-05-01T12:59:37.282Z,1.40
2018-05-01T13:02:05.840Z,1.13
2018-05-01T13:04:34.133Z,1.30
2018-05-01T13:07:02.446Z,1.40
2018-05-01T13:09:30.969Z,1.40
2018-05-01T13:11:59.263Z,1.40
2018-05-01T13:14:28.249Z,1.60
2018-05-01T13:16:56.596Z,1.30
2018-05-01T13:19:25.761Z,1.47
2018-05-01T13:22:06.212Z,1.73
2018-05-01T13:24:36.371Z,1.40
2018-05-01T13:27:05.325Z,1.00
2018-05-01T13:29:33.929Z,1.30
2018-05-01T13:32:04.291Z,1.10
2018-05-01T13:34:33.155Z,1.10
2018-05-01T13:37:07.928Z,1.20
2018-05-01T13:39:47.595Z,1.40
2018-05-01T13:42:17.903Z,1.20
2018-05-01T13:44:47.128Z,1.40
2018-05-01T13:47:15.719Z,1.37
2018-05-01T13:49:44.796Z,1.50
2018-05-01T13:52:13.574Z,1.40
2018-05-01T13:54:47.427Z,1.70
2018-05-01T13:57:17.517Z,1.60
2018-05-01T13:59:46.256Z,1.40
2018-05-01T14:02:15.419Z,1.60
2018-05-01T14:04:44.881Z,1.30
2018-05-01T14:07:15.228Z,1.50
2018-05-01T14:09:44.839Z,1.30
2018-05-01T14:12:14.343Z,1.40
2018-05-01T14:14:42.647Z,1.30
2018-05-01T14:17:15.376Z,1.70
2018-05-01T14:19:44.467Z,1.57
2018-05-01T14:22:13.778Z,1.40
2018-05-01T14:24:44.505Z,1.03
2018-05-01T14:27:13.801Z,1.27
2018-05-01T14:29:42.153Z,1.40
2018-05-01T14:32:11.122Z,1.50
2018-05-01T14:34:40.365Z,1.13
2018-05-01T14:37:08.791Z,1.33
2018-05-01T14:39:39.299Z,1.47
2018-05-01T14:42:09.372Z,1.50
2018-05-01T14:44:37.766Z,1.53
2018-05-01T14:47:06.690Z,1.50
2018-05-01T14:49:36.852Z,1.30
2018-05-01T14:52:10.486Z,1.20
2018-05-01T14:54:40.398Z,1.30
2018-05-01T14:57:10.334Z,1.20
2018-05-01T14:59:39.334Z,1.33
2018-05-01T15:02:07.894Z,1.37
2018-05-01T15:04:36.969Z,1.10
2018-05-01T15:07:06.931Z,1.30
2018-05-01T15:09:36.818Z,1.30
2018-05-01T15:12:06.362Z,1.30
2018-05-01T15:14:35.500Z,1.30
2018-05-01T15:17:04.164Z,0.97
2018-05-01T15:19:33.029Z,1.33
2018-05-01T15:22:01.815Z,1.20
2018-05-01T15:24:31.033Z,1.10
2018-05-01T15:27:00.400Z,1.07
2018-05-01T15:29:28.974Z,1.40
2018-05-01T15:31:57.600Z,1.27
2018-05-01T15:34:26.215Z,1.47
2018-05-01T15:36:54.920Z,1.33
2018-05-01T15:39:24.725Z,1.10
2018-05-01T15:41:56.452Z,1.27
2018-05-01T15:44:25.669Z,1.20
2018-05-01T15:46:58.534Z,1.30
2018-05-01T15:49:27.273Z,1.10
2018-05-01T15:51:55.570Z,1.20
2018-05-01T15:54:23.926Z,1.50
2018-05-01T15:56:52.213Z,1.27
2018-05-01T15:59:20.535Z,1.10
2018-05-01T16:01:49.588Z,1.50
2018-05-01T16:04:18.177Z,1.30
2018-05-01T16:06:46.558Z,1.10
2018-05-01T16:09:15.566Z,1.07
2018-05-01T16:11:43.884Z,1.13
2018-05-01T16:14:12.327Z,1.23
2018-05-01T16:16:41.303Z,1.07
2018-05-01T16:19:09.617Z,1.07
2018-05-01T16:21:37.975Z,1.20
2018-05-01T16:24:11.860Z,1.00
2018-05-01T16:26:41.860Z,1.30
2018-05-01T16:29:11.418Z,1.30
2018-05-01T16:31:42.501Z,1.20
2018-05-01T16:34:10.863Z,1.33
2018-05-01T16:36:40.658Z,1.30
2018-05-01T16:39:09.748Z,1.37
2018-05-01T16:41:39.876Z,1.20
2018-05-01T16:44:08.321Z,1.10
2018-05-01T16:46:45.645Z,1.13
2018-05-01T16:52:17.351Z,1.10
2018-05-01T16:54:45.674Z,1.00
2018-05-01T16:57:15.025Z,1.63
2018-05-01T16:59:43.422Z,1.20
2018-05-01T17:02:11.798Z,1.30
2018-05-01T17:04:40.141Z,1.20
2018-05-01T17:07:08.501Z,0.97
2018-05-01T17:09:36.843Z,1.00
2018-05-01T17:12:05.992Z,0.90
2018-05-01T17:14:34.596Z,1.10
2018-05-01T17:17:03.034Z,1.10
2018-05-01T17:19:31.326Z,1.50
2018-05-01T17:21:59.811Z,1.53
2018-05-01T17:24:28.131Z,1.70
2018-05-01T17:26:56.479Z,1.30
2018-05-01T17:29:24.829Z,1.27
2018-05-01T17:31:53.112Z,1.00
2018-05-01T17:34:21.596Z,1.03
2018-05-01T17:36:50.004Z,1.10
2018-05-01T17:39:18.308Z,1.20
2018-05-01T17:41:46.612Z,1.00
2018-05-01T17:44:14.941Z,1.50
2018-05-01T17:46:43.280Z,1.00
2018-05-01T17:49:11.596Z,1.07
2018-05-01T17:51:40.362Z,1.10
2018-05-01T17:54:08.726Z,1.10
2018-05-01T17:56:37.068Z,1.10
2018-05-01T17:59:05.534Z,1.20
2018-05-01T18:01:34.693Z,0.90
2018-05-01T18:04:03.157Z,1.10
2018-05-01T18:06:31.573Z,1.00
2018-05-01T18:09:00.784Z,1.20
2018-05-01T18:11:30.095Z,1.27
2018-05-01T18:13:58.570Z,1.10
2018-05-01T18:16:26.930Z,1.20
2018-05-01T18:18:56.029Z,1.20
2018-05-01T18:21:24.408Z,0.90
2018-05-01T18:23:53.508Z,1.10
2018-05-01T18:26:22.565Z,0.90
2018-05-01T18:28:51.002Z,0.90
2018-05-01T18:31:19.486Z,0.90
2018-05-01T18:33:47.811Z,0.80
2018-05-01T18:36:17.016Z,1.00
2018-05-01T18:38:45.485Z,1.10
2018-05-01T18:41:15.600Z,1.20
2018-05-01T18:43:44.698Z,1.10
2018-05-01T18:46:13.125Z,1.10
2018-05-01T18:48:41.458Z,0.90
2018-05-01T18:51:10.942Z,0.97
2018-05-01T18:53:39.262Z,1.10
2018-05-01T18:56:07.823Z,0.90
2018-05-01T18:58:36.924Z,1.00
2018-05-01T19:01:06.071Z,0.87
2018-05-01T19:03:34.585Z,1.00
2018-05-01T19:06:02.922Z,0.90
2018-05-01T19:08:31.244Z,1.10
2018-05-01T19:11:00.483Z,1.00
2018-05-01T19:13:28.786Z,1.30
2018-05-01T19:15:57.104Z,1.30
2018-05-01T19:18:25.439Z,1.13
2018-05-01T19:20:53.797Z,1.20
2018-05-01T19:23:22.106Z,1.00
2018-05-01T19:25:50.397Z,1.30
2018-05-01T19:28:19.748Z,1.40
2018-05-01T19:30:48.102Z,1.20
2018-05-01T19:33:16.905Z,1.17
2018-05-01T19:35:45.361Z,1.10
2018-05-01T19:38:13.693Z,1.07
2018-05-01T19:40:42.191Z,1.10
2018-05-01T19:43:11.373Z,1.03
2018-05-01T19:45:39.692Z,1.10
2018-05-01T19:48:08.006Z,1.40
2018-05-01T19:50:36.329Z,1.30
2018-05-01T19:53:05.413Z,1.30
2018-05-01T19:55:34.786Z,1.27
2018-05-01T19:58:03.655Z,1.40
2018-05-01T20:00:32.039Z,1.47
2018-05-01T20:03:00.454Z,1.50
2018-05-01T20:05:29.547Z,1.37
2018-05-01T20:07:58.728Z,1.50
2018-05-01T20:10:28.044Z,1.30
2018-05-01T20:12:57.105Z,1.27
2018-05-01T20:15:27.095Z,1.40
2018-05-01T20:17:55.440Z,1.43
2018-05-01T20:20:24.510Z,1.50
2018-05-01T20:22:52.816Z,1.53
2018-05-01T20:25:21.922Z,1.50
2018-05-01T20:27:50.720Z,1.40
2018-05-01T20:30:19.059Z,1.50
2018-05-01T20:32:47.404Z,1.30
2018-05-01T20:35:15.681Z,1.80
2018-05-01T20:37:43.984Z,1.47
2018-05-01T20:40:13.041Z,1.50
2018-05-01T20:42:41.336Z,1.50
2018-05-01T20:45:09.648Z,1.43
2018-05-01T20:47:38.698Z,1.40
2018-05-01T20:50:07.009Z,1.50
2018-05-01T20:52:35.299Z,1.60
2018-05-01T20:55:03.598Z,1.73
2018-05-01T20:57:31.899Z,1.50
2018-05-01T21:00:00.240Z,1.80
2018-05-01T21:02:28.538Z,1.80
2018-05-01T21:04:56.863Z,1.60
2018-05-01T21:07:25.155Z,1.60
2018-05-01T21:09:53.460Z,1.63
2018-05-01T21:12:21.754Z,1.57
2018-05-01T21:14:51.017Z,1.70
2018-05-01T21:17:19.328Z,1.50
2018-05-01T21:19:47.641Z,1.53
2018-05-01T21:22:15.967Z,1.70
2018-05-01T21:24:44.250Z,1.50
2018-05-01T21:27:12.522Z,1.40
2018-05-01T21:29:40.839Z,1.60
2018-05-01T21:32:09.891Z,1.50
2018-05-01T21:34:39.005Z,1.50
2018-05-01T21:37:07.306Z,1.30
2018-05-01T21:39:35.583Z,1.63
2018-05-01T21:42:03.867Z,1.27
2018-05-01T21:44:32.164Z,1.53
2018-05-01T21:47:00.438Z,1.47
2018-05-01T21:49:28.881Z,1.50
2018-05-01T21:51:58.017Z,1.40
2018-05-01T21:54:26.305Z,1.47
2018-05-01T21:56:54.601Z,1.63
2018-05-01T21:59:22.900Z,1.67
2018-05-01T22:01:51.962Z,1.27
2018-05-01T22:04:20.256Z,1.67
2018-05-01T22:06:49.420Z,1.70
2018-05-01T22:09:17.726Z,1.70
2018-05-01T22:11:46.777Z,1.80
2018-05-01T22:14:15.091Z,1.70
2018-05-01T22:16:44.198Z,1.50
2018-05-01T22:19:13.223Z,1.50
2018-05-01T22:21:41.536Z,1.70
2018-05-01T22:24:09.825Z,1.70
2018-05-01T22:26:38.901Z,1.70
2018-05-01T22:29:07.978Z,1.77
2018-05-01T22:31:36.376Z,1.80
2018-05-01T22:34:04.971Z,1.70
2018-05-01T22:36:33.272Z,1.80
2018-05-01T22:39:01.555Z,1.70
2018-05-01T22:41:29.857Z,1.73
2018-05-01T22:43:58.182Z,1.77
2018-05-01T22:46:27.238Z,1.73
2018-05-01T22:48:55.539Z,2.07
2018-05-01T22:51:24.601Z,1.93
2018-05-01T22:53:52.907Z,1.83
2018-05-01T22:56:21.190Z,1.90
2018-05-01T22:58:50.239Z,1.90
2018-05-01T23:01:18.525Z,1.80
2018-05-01T23:03:46.815Z,1.90
2018-05-01T23:06:15.112Z,1.80
2018-05-01T23:08:44.443Z,1.87
2018-05-01T23:11:12.739Z,1.70
2018-05-01T23:13:41.021Z,2.20
2018-05-01T23:16:09.319Z,2.20
2018-05-01T23:18:37.608Z,2.17
2018-05-01T23:21:06.059Z,1.73
2018-05-01T23:23:34.449Z,1.97
2018-05-01T23:26:02.732Z,2.20
2018-05-01T23:28:31.802Z,2.00
2018-05-01T23:31:00.080Z,1.93
2018-05-01T23:33:28.476Z,2.10
2018-05-01T23:35:57.793Z,1.80
2018-05-01T23:38:26.859Z,1.90
2018-05-01T23:40:55.118Z,1.90
2018-05-01T23:43:23.529Z,2.23
2018-05-01T23:45:51.848Z,1.90
2018-05-01T23:48:20.156Z,1.87
2018-05-01T23:50:48.435Z,2.20
2018-05-01T23:53:16.719Z,1.90
2018-05-01T23:55:45.249Z,2.13
2018-05-01T23:58:13.541Z,1.80
