createdAt,value
2022-09-28T00:04:31.569Z,0.63
2022-09-28T00:09:24.074Z,0.73
2022-09-28T00:14:16.639Z,0.70
2022-09-28T00:19:08.990Z,1.20
2022-09-28T00:24:13.264Z,0.80
2022-09-28T00:29:05.468Z,2.33
2022-09-28T00:33:58.566Z,1.30
2022-09-28T00:38:51.824Z,1.93
2022-09-28T00:43:44.155Z,1.40
2022-09-28T00:48:41.283Z,1.10
2022-09-28T00:53:37.291Z,0.73
2022-09-28T00:58:44.894Z,0.87
2022-09-28T01:03:38.626Z,0.57
2022-09-28T01:08:33.725Z,1.27
2022-09-28T01:13:27.126Z,0.83
2022-09-28T01:18:32.180Z,1.87
2022-09-28T01:23:44.897Z,0.60
2022-09-28T01:28:37.837Z,0.93
2022-09-28T01:33:55.947Z,0.60
2022-09-28T01:38:56.350Z,0.50
2022-09-28T01:43:54.909Z,0.87
2022-09-28T01:48:56.243Z,2.00
2022-09-28T01:54:00.844Z,0.67
2022-09-28T01:59:10.442Z,0.63
2022-09-28T02:04:36.649Z,0.43
2022-09-28T02:09:42.942Z,2.00
2022-09-28T02:14:39.697Z,1.60
2022-09-28T02:19:33.648Z,0.40
2022-09-28T02:24:35.527Z,0.60
2022-09-28T02:29:27.930Z,2.20
2022-09-28T02:34:20.341Z,0.40
2022-09-28T02:39:18.099Z,0.50
2022-09-28T02:44:32.132Z,1.17
2022-09-28T02:49:25.912Z,0.80
2022-09-28T02:54:27.266Z,0.80
2022-09-28T02:59:59.308Z,1.07
2022-09-28T03:05:09.646Z,2.03
2022-09-28T03:10:11.724Z,1.40
2022-09-28T03:15:20.673Z,0.80
2022-09-28T03:20:13.173Z,6.27
2022-09-28T03:25:07.108Z,8.00
2022-09-28T03:30:01.587Z,4.27
2022-09-28T03:34:54.683Z,3.47
2022-09-28T03:39:46.944Z,4.07
2022-09-28T03:44:39.196Z,1.67
2022-09-28T03:49:31.422Z,2.17
2022-09-28T03:54:23.818Z,1.00
2022-09-28T03:59:16.188Z,1.40
2022-09-28T04:04:11.129Z,1.40
2022-09-28T04:09:03.500Z,1.67
2022-09-28T04:13:55.784Z,1.93
2022-09-28T04:18:48.653Z,1.67
2022-09-28T04:23:59.698Z,1.73
2022-09-28T04:29:10.481Z,2.53
2022-09-28T04:34:03.088Z,5.27
2022-09-28T04:38:56.113Z,3.60
2022-09-28T04:43:51.082Z,3.00
2022-09-28T04:48:43.550Z,3.93
2022-09-28T04:53:57.337Z,4.07
2022-09-28T04:58:55.640Z,4.43
2022-09-28T05:03:50.347Z,5.67
2022-09-28T05:08:53.002Z,4.90
2022-09-28T05:13:46.363Z,5.83
2022-09-28T05:18:41.446Z,6.57
2022-09-28T05:23:34.665Z,5.83
2022-09-28T05:28:29.695Z,4.67
2022-09-28T05:33:40.377Z,5.70
2022-09-28T05:38:37.529Z,5.90
2022-09-28T05:43:30.210Z,5.60
2022-09-28T05:48:23.114Z,5.60
2022-09-28T05:53:15.543Z,5.33
2022-09-28T05:58:08.604Z,9.13
2022-09-28T06:03:08.027Z,9.20
2022-09-28T06:08:57.771Z,7.47
2022-09-28T06:15:05.959Z,10.13
2022-09-28T06:21:13.184Z,9.87
2022-09-28T06:27:20.289Z,7.87
2022-09-28T06:33:27.402Z,8.13
2022-09-28T06:39:34.692Z,9.10
2022-09-28T06:45:41.852Z,9.90
2022-09-28T06:51:48.794Z,12.23
2022-09-28T06:57:56.210Z,9.87
2022-09-28T07:04:03.639Z,9.37
2022-09-28T07:10:10.961Z,8.73
2022-09-28T07:16:24.077Z,6.87
2022-09-28T07:22:41.948Z,6.63
2022-09-28T07:28:50.075Z,8.67
2022-09-28T07:34:58.925Z,5.77
2022-09-28T07:41:07.296Z,5.93
2022-09-28T07:47:14.740Z,5.70
2022-09-28T07:53:21.773Z,5.90
2022-09-28T07:59:29.499Z,5.27
2022-09-28T08:05:36.845Z,5.03
2022-09-28T08:10:59.950Z,6.50
2022-09-28T08:16:23.203Z,7.00
2022-09-28T08:21:45.775Z,7.00
2022-09-28T08:26:38.595Z,6.83
2022-09-28T08:31:31.354Z,5.83
2022-09-28T08:36:42.878Z,6.10
2022-09-28T08:42:28.738Z,7.13
2022-09-28T08:48:04.828Z,5.93
2022-09-28T08:53:32.363Z,5.40
2022-09-28T08:58:41.703Z,2.70
2022-09-28T09:03:39.907Z,2.90
2022-09-28T09:09:07.748Z,1.80
2022-09-28T09:14:38.062Z,3.73
2022-09-28T09:20:11.173Z,3.87
2022-09-28T09:25:47.462Z,1.90
2022-09-28T09:31:02.876Z,2.87
2022-09-28T09:36:19.561Z,1.40
2022-09-28T09:41:44.076Z,1.10
2022-09-28T09:47:18.883Z,1.10
2022-09-28T09:52:49.999Z,1.77
2022-09-28T09:57:48.943Z,1.90
2022-09-28T10:03:00.372Z,0.70
2022-09-28T10:08:18.087Z,1.53
2022-09-28T10:13:11.468Z,0.73
2022-09-28T10:18:07.287Z,1.37
2022-09-28T10:23:26.799Z,1.40
2022-09-28T10:28:30.721Z,0.70
2022-09-28T10:33:35.306Z,1.10
2022-09-28T10:38:31.435Z,0.73
2022-09-28T10:43:49.061Z,1.70
2022-09-28T10:48:54.148Z,1.33
2022-09-28T10:54:04.546Z,0.57
2022-09-28T10:59:29.849Z,10.97
2022-09-28T11:04:49.784Z,1.13
2022-09-28T11:09:48.502Z,1.63
2022-09-28T11:14:43.784Z,1.87
2022-09-28T11:19:45.648Z,1.73
2022-09-28T11:24:38.532Z,2.93
2022-09-28T11:29:46.240Z,2.47
2022-09-28T11:35:00.744Z,3.13
2022-09-28T11:40:18.327Z,1.00
2022-09-28T11:45:41.240Z,3.43
2022-09-28T11:50:48.277Z,1.10
2022-09-28T11:56:23.881Z,2.07
2022-09-28T12:01:35.854Z,1.10
2022-09-28T12:07:00.269Z,1.13
2022-09-28T12:12:10.744Z,0.90
2022-09-28T12:17:41.249Z,0.77
2022-09-28T12:22:51.471Z,1.43
2022-09-28T12:27:59.913Z,0.60
2022-09-28T12:33:15.604Z,1.07
2022-09-28T12:38:32.217Z,1.77
2022-09-28T12:43:33.662Z,4.43
2022-09-28T12:48:38.550Z,1.03
2022-09-28T12:54:18.546Z,1.10
2022-09-28T12:59:31.149Z,1.53
2022-09-28T13:04:45.253Z,0.67
2022-09-28T13:10:14.844Z,0.77
2022-09-28T13:15:15.622Z,0.67
2022-09-28T13:21:04.734Z,0.43
2022-09-28T13:27:13.838Z,0.63
2022-09-28T13:33:21.081Z,1.50
2022-09-28T13:39:28.019Z,0.93
2022-09-28T13:45:35.280Z,1.00
2022-09-28T13:51:43.736Z,0.90
2022-09-28T13:57:52.212Z,1.33
2022-09-28T14:03:59.388Z,1.77
2022-09-28T14:10:06.424Z,2.00
2022-09-28T14:16:13.686Z,0.57
2022-09-28T14:22:20.803Z,1.33
2022-09-28T14:28:28.277Z,1.20
2022-09-28T14:34:35.154Z,0.63
2022-09-28T14:40:48.644Z,0.60
2022-09-28T14:46:56.504Z,0.50
2022-09-28T14:53:03.511Z,0.57
2022-09-28T14:59:10.670Z,2.17
2022-09-28T15:05:17.716Z,0.30
2022-09-28T15:11:24.717Z,3.40
2022-09-28T15:17:34.642Z,0.30
2022-09-28T15:22:50.146Z,0.60
2022-09-28T15:27:42.626Z,0.53
2022-09-28T15:32:36.677Z,0.40
2022-09-28T15:37:39.599Z,0.60
2022-09-28T15:42:37.070Z,0.67
2022-09-28T15:47:33.063Z,0.50
2022-09-28T15:52:37.703Z,1.37
2022-09-28T15:57:37.413Z,0.97
2022-09-28T16:02:30.382Z,0.63
2022-09-28T16:07:41.113Z,1.00
2022-09-28T16:12:55.589Z,0.70
2022-09-28T16:18:23.950Z,1.63
2022-09-28T16:23:21.543Z,1.40
2022-09-28T16:28:25.781Z,1.83
2022-09-28T16:33:32.856Z,1.50
2022-09-28T16:38:25.372Z,1.20
2022-09-28T16:43:31.520Z,1.10
2022-09-28T16:48:52.197Z,1.73
2022-09-28T16:54:04.001Z,1.30
2022-09-28T16:58:56.821Z,1.13
2022-09-28T17:03:52.609Z,1.20
2022-09-28T17:08:47.638Z,1.70
2022-09-28T17:13:44.177Z,1.30
2022-09-28T17:18:42.324Z,1.77
2022-09-28T17:23:34.560Z,3.40
2022-09-28T17:28:32.472Z,2.87
2022-09-28T17:33:26.264Z,2.57
2022-09-28T17:39:14.587Z,6.17
2022-09-28T17:45:22.220Z,2.67
2022-09-28T17:51:29.336Z,3.03
2022-09-28T17:57:37.417Z,8.17
2022-09-28T18:03:45.593Z,6.27
2022-09-28T18:09:53.233Z,85.63
2022-09-28T18:16:01.091Z,36.93
2022-09-28T18:22:08.608Z,97.10
2022-09-28T18:28:17.469Z,53.13
2022-09-28T18:34:24.432Z,24.03
2022-09-28T18:40:32.068Z,8.03
2022-09-28T18:46:40.352Z,10.63
2022-09-28T18:52:47.382Z,17.97
2022-09-28T18:58:55.338Z,5.47
2022-09-28T19:05:02.981Z,6.70
2022-09-28T19:11:09.741Z,39.17
2022-09-28T19:17:17.998Z,8.30
2022-09-28T19:23:27.643Z,8.67
2022-09-28T19:29:36.334Z,6.53
2022-09-28T19:34:47.227Z,5.33
2022-09-28T19:39:39.708Z,6.43
2022-09-28T19:44:34.010Z,33.27
2022-09-28T19:49:28.152Z,61.87
2022-09-28T19:54:22.657Z,23.77
2022-09-28T19:59:18.468Z,14.20
2022-09-28T20:04:11.882Z,17.00
2022-09-28T20:09:08.501Z,29.27
2022-09-28T20:14:06.773Z,10.70
2022-09-28T20:19:03.344Z,11.40
2022-09-28T20:23:56.850Z,6.67
2022-09-28T20:28:49.103Z,5.97
2022-09-28T20:33:50.520Z,6.07
2022-09-28T20:38:43.442Z,7.60
2022-09-28T20:43:36.058Z,6.60
2022-09-28T20:48:28.731Z,6.80
2022-09-28T20:53:21.010Z,8.80
2022-09-28T20:58:13.181Z,10.00
2022-09-28T21:03:05.479Z,8.10
2022-09-28T21:07:58.658Z,7.60
2022-09-28T21:12:53.455Z,7.97
2022-09-28T21:17:45.571Z,6.47
2022-09-28T21:22:37.852Z,6.37
2022-09-28T21:27:30.053Z,10.83
2022-09-28T21:32:23.370Z,6.77
2022-09-28T21:37:17.037Z,7.40
2022-09-28T21:42:09.196Z,6.23
2022-09-28T21:47:01.466Z,8.00
2022-09-28T21:51:53.745Z,8.27
2022-09-28T21:56:45.867Z,7.60
2022-09-28T22:01:38.281Z,6.73
2022-09-28T22:06:30.573Z,8.80
2022-09-28T22:11:24.963Z,6.30
2022-09-28T22:16:19.672Z,9.10
2022-09-28T22:21:17.832Z,11.73
2022-09-28T22:26:25.335Z,6.87
2022-09-28T22:31:19.357Z,11.33
2022-09-28T22:36:12.482Z,15.03
2022-09-28T22:41:04.811Z,7.57
2022-09-28T22:46:14.996Z,6.83
2022-09-28T22:51:08.121Z,6.20
2022-09-28T22:56:01.716Z,9.77
2022-09-28T23:00:56.894Z,8.20
2022-09-28T23:05:57.340Z,5.70
2022-09-28T23:10:50.108Z,6.73
2022-09-28T23:15:42.715Z,9.50
2022-09-28T23:20:37.466Z,8.63
2022-09-28T23:25:29.913Z,8.30
2022-09-28T23:30:24.245Z,11.90
2022-09-28T23:35:16.492Z,11.10
2022-09-28T23:40:09.097Z,9.57
2022-09-28T23:45:01.323Z,10.87
2022-09-28T23:49:53.533Z,8.50
2022-09-28T23:54:45.895Z,8.27
2022-09-28T23:59:38.832Z,6.80
