createdAt,value
2023-08-03T00:00:35.016Z,93310.00
2023-08-03T00:01:35.112Z,93310.00
2023-08-03T00:02:35.170Z,93316.00
2023-08-03T00:03:35.172Z,93316.00
2023-08-03T00:04:35.223Z,93318.00
2023-08-03T00:05:35.196Z,93320.00
2023-08-03T00:06:35.256Z,93324.00
2023-08-03T00:07:35.241Z,93328.00
2023-08-03T00:08:35.276Z,93333.00
2023-08-03T00:09:35.328Z,93347.00
2023-08-03T00:10:35.411Z,93349.00
2023-08-03T00:11:35.399Z,93357.00
2023-08-03T00:12:35.416Z,93361.00
2023-08-03T00:13:35.437Z,93363.00
2023-08-03T00:14:35.473Z,93363.00
2023-08-03T00:15:35.565Z,93365.00
2023-08-03T00:16:35.549Z,93367.00
2023-08-03T00:17:35.596Z,93367.00
2023-08-03T00:18:35.615Z,93373.00
2023-08-03T00:19:35.632Z,93376.00
2023-08-03T00:20:35.667Z,93376.00
2023-08-03T00:21:35.707Z,93376.00
2023-08-03T00:22:35.744Z,93376.00
2023-08-03T00:23:35.792Z,93378.00
2023-08-03T00:24:35.823Z,93380.00
2023-08-03T00:25:35.899Z,93380.00
2023-08-03T00:26:35.916Z,93382.00
2023-08-03T00:27:35.961Z,93382.00
2023-08-03T00:28:35.983Z,93382.00
2023-08-03T00:29:36.027Z,93384.00
2023-08-03T00:30:36.081Z,93384.00
2023-08-03T00:31:36.138Z,93384.00
2023-08-03T00:32:36.192Z,93384.00
2023-08-03T00:33:36.199Z,93384.00
2023-08-03T00:34:36.235Z,93386.00
2023-08-03T00:35:36.253Z,93388.00
2023-08-03T00:36:36.295Z,93388.00
2023-08-03T00:37:36.351Z,93392.00
2023-08-03T00:38:36.367Z,93396.00
2023-08-03T00:39:36.403Z,93396.00
2023-08-03T00:40:36.453Z,93398.00
2023-08-03T00:41:36.516Z,93396.00
2023-08-03T00:42:36.521Z,93392.00
2023-08-03T00:43:36.584Z,93398.00
2023-08-03T00:44:36.631Z,93394.00
2023-08-03T00:45:36.642Z,93394.00
2023-08-03T00:46:36.734Z,93398.00
2023-08-03T00:47:36.757Z,93398.00
2023-08-03T00:48:36.783Z,93404.00
2023-08-03T00:49:36.796Z,93412.00
2023-08-03T00:50:36.842Z,93421.00
2023-08-03T00:51:36.892Z,93425.00
2023-08-03T00:52:36.894Z,93431.00
2023-08-03T00:53:36.906Z,93435.00
2023-08-03T00:54:36.960Z,93435.00
2023-08-03T00:55:36.979Z,93443.00
2023-08-03T00:56:37.037Z,93445.00
2023-08-03T00:57:37.080Z,93449.00
2023-08-03T00:58:37.091Z,93451.00
2023-08-03T00:59:37.130Z,93457.00
2023-08-03T01:00:37.196Z,93461.00
2023-08-03T01:01:37.185Z,93467.00
2023-08-03T01:02:37.269Z,93469.00
2023-08-03T01:03:37.299Z,93471.00
2023-08-03T01:04:37.281Z,93473.00
2023-08-03T01:05:37.311Z,93473.00
2023-08-03T01:06:37.412Z,93473.00
2023-08-03T01:07:37.371Z,93473.00
2023-08-03T01:08:37.413Z,93475.00
2023-08-03T01:09:37.436Z,93478.00
2023-08-03T01:10:37.563Z,93482.00
2023-08-03T01:11:37.522Z,93482.00
2023-08-03T01:12:37.546Z,93488.00
2023-08-03T01:13:37.585Z,93488.00
2023-08-03T01:14:37.636Z,93490.00
2023-08-03T01:15:37.664Z,93488.00
2023-08-03T01:16:37.790Z,93492.00
2023-08-03T01:17:37.784Z,93492.00
2023-08-03T01:18:37.758Z,93486.00
2023-08-03T01:19:37.804Z,93490.00
2023-08-03T01:20:37.845Z,93488.00
2023-08-03T01:21:37.863Z,93484.00
2023-08-03T01:22:37.882Z,93482.00
2023-08-03T01:23:37.915Z,93484.00
2023-08-03T01:24:37.968Z,93484.00
2023-08-03T01:25:37.995Z,93482.00
2023-08-03T01:26:38.047Z,93482.00
2023-08-03T01:27:38.124Z,93480.00
2023-08-03T01:28:38.095Z,93482.00
2023-08-03T01:29:38.151Z,93480.00
2023-08-03T01:30:38.230Z,93482.00
2023-08-03T01:31:38.251Z,93484.00
2023-08-03T01:32:38.387Z,93486.00
2023-08-03T01:33:38.401Z,93490.00
2023-08-03T01:34:38.323Z,93486.00
2023-08-03T01:35:38.379Z,93486.00
2023-08-03T01:36:38.422Z,93486.00
2023-08-03T01:37:38.492Z,93486.00
2023-08-03T01:38:38.493Z,93486.00
2023-08-03T01:39:38.504Z,93488.00
2023-08-03T01:40:38.538Z,93486.00
2023-08-03T01:41:38.603Z,93488.00
2023-08-03T01:42:38.615Z,93488.00
2023-08-03T01:43:38.662Z,93488.00
2023-08-03T01:44:38.729Z,93490.00
2023-08-03T01:45:38.750Z,93492.00
2023-08-03T01:46:38.854Z,93494.00
2023-08-03T01:47:38.916Z,93496.00
2023-08-03T01:48:38.871Z,93498.00
2023-08-03T01:49:38.907Z,93498.00
2023-08-03T01:50:38.933Z,93500.00
2023-08-03T01:51:38.980Z,93502.00
2023-08-03T01:52:39.029Z,93502.00
2023-08-03T01:53:39.055Z,93506.00
2023-08-03T01:54:39.106Z,93510.00
2023-08-03T01:55:39.132Z,93512.00
2023-08-03T01:56:39.184Z,93514.00
2023-08-03T01:57:39.206Z,93518.00
2023-08-03T01:58:39.222Z,93516.00
2023-08-03T01:59:39.249Z,93518.00
2023-08-03T02:00:39.300Z,93518.00
2023-08-03T02:01:39.428Z,93516.00
2023-08-03T02:02:39.382Z,93514.00
2023-08-03T02:03:39.404Z,93510.00
2023-08-03T02:04:39.506Z,93510.00
2023-08-03T02:05:39.486Z,93508.00
2023-08-03T02:06:39.572Z,93506.00
2023-08-03T02:07:39.600Z,93506.00
2023-08-03T02:08:39.595Z,93506.00
2023-08-03T02:09:39.739Z,93510.00
2023-08-03T02:10:39.668Z,93512.00
2023-08-03T02:11:39.703Z,93514.00
2023-08-03T02:12:39.744Z,93510.00
2023-08-03T02:13:39.774Z,93508.00
2023-08-03T02:14:39.807Z,93508.00
2023-08-03T02:15:39.845Z,93502.00
2023-08-03T02:16:39.905Z,93506.00
2023-08-03T02:17:39.942Z,93510.00
2023-08-03T02:18:39.943Z,93514.00
2023-08-03T02:19:39.989Z,93516.00
2023-08-03T02:20:40.027Z,93518.00
2023-08-03T02:21:40.106Z,93516.00
2023-08-03T02:22:40.122Z,93512.00
2023-08-03T02:23:40.127Z,93510.00
2023-08-03T02:24:40.173Z,93508.00
2023-08-03T02:25:40.215Z,93506.00
2023-08-03T02:26:40.232Z,93500.00
2023-08-03T02:27:40.289Z,93496.00
2023-08-03T02:28:40.318Z,93492.00
2023-08-03T02:29:40.346Z,93492.00
2023-08-03T02:30:40.454Z,93492.00
2023-08-03T02:31:40.443Z,93492.00
2023-08-03T02:32:40.554Z,93492.00
2023-08-03T02:33:40.525Z,93496.00
2023-08-03T02:34:40.536Z,93502.00
2023-08-03T02:35:40.556Z,93502.00
2023-08-03T02:36:40.600Z,93506.00
2023-08-03T02:37:40.628Z,93506.00
2023-08-03T02:38:40.650Z,93504.00
2023-08-03T02:39:40.718Z,93504.00
2023-08-03T02:40:40.740Z,93508.00
2023-08-03T02:41:40.852Z,93508.00
2023-08-03T02:42:40.817Z,93510.00
2023-08-03T02:43:40.858Z,93512.00
2023-08-03T02:44:40.881Z,93512.00
2023-08-03T02:45:40.951Z,93510.00
2023-08-03T02:46:40.953Z,93512.00
2023-08-03T02:47:41.128Z,93510.00
2023-08-03T02:48:41.042Z,93508.00
2023-08-03T02:49:41.056Z,93506.00
2023-08-03T02:50:41.108Z,93506.00
2023-08-03T02:51:41.192Z,93504.00
2023-08-03T02:52:41.206Z,93504.00
2023-08-03T02:53:41.227Z,93504.00
2023-08-03T02:54:41.263Z,93506.00
2023-08-03T02:55:41.304Z,93506.00
2023-08-03T02:56:41.405Z,93504.00
2023-08-03T02:57:41.414Z,93504.00
2023-08-03T02:58:41.417Z,93502.00
2023-08-03T02:59:41.447Z,93506.00
2023-08-03T03:00:41.508Z,93508.00
2023-08-03T03:01:41.629Z,93508.00
2023-08-03T03:02:41.656Z,93512.00
2023-08-03T03:03:41.701Z,93516.00
2023-08-03T03:04:41.673Z,93516.00
2023-08-03T03:05:41.727Z,93516.00
2023-08-03T03:06:41.770Z,93518.00
2023-08-03T03:07:41.832Z,93522.00
2023-08-03T03:08:41.815Z,93520.00
2023-08-03T03:09:41.847Z,93527.00
2023-08-03T03:10:41.904Z,93529.00
2023-08-03T03:11:42.018Z,93527.00
2023-08-03T03:12:41.987Z,93529.00
2023-08-03T03:13:42.012Z,93529.00
2023-08-03T03:14:42.032Z,93527.00
2023-08-03T03:15:42.118Z,93529.00
2023-08-03T03:16:42.121Z,93523.00
2023-08-03T03:17:42.201Z,93523.00
2023-08-03T03:18:42.171Z,93522.00
2023-08-03T03:19:42.228Z,93522.00
2023-08-03T03:20:42.269Z,93523.00
2023-08-03T03:21:42.714Z,93527.00
2023-08-03T03:22:42.357Z,93527.00
2023-08-03T03:23:42.394Z,93529.00
2023-08-03T03:24:42.411Z,93527.00
2023-08-03T03:25:42.445Z,93531.00
2023-08-03T03:26:42.485Z,93531.00
2023-08-03T03:27:42.523Z,93531.00
2023-08-03T03:28:42.561Z,93533.00
2023-08-03T03:29:42.592Z,93533.00
2023-08-03T03:30:42.644Z,93529.00
2023-08-03T03:31:42.790Z,93529.00
2023-08-03T03:32:42.722Z,93523.00
2023-08-03T03:33:42.741Z,93522.00
2023-08-03T03:34:42.766Z,93520.00
2023-08-03T03:35:42.789Z,93520.00
2023-08-03T03:36:42.832Z,93520.00
2023-08-03T03:37:42.839Z,93523.00
2023-08-03T03:38:42.882Z,93529.00
2023-08-03T03:39:42.945Z,93537.00
2023-08-03T03:40:42.965Z,93537.00
2023-08-03T03:41:43.342Z,93545.00
2023-08-03T03:42:43.035Z,93547.00
2023-08-03T03:43:43.080Z,93551.00
2023-08-03T03:44:43.114Z,93551.00
2023-08-03T03:45:43.183Z,93551.00
2023-08-03T03:46:43.149Z,93557.00
2023-08-03T03:47:43.292Z,93561.00
2023-08-03T03:48:43.228Z,93561.00
2023-08-03T03:49:43.284Z,93559.00
2023-08-03T03:50:43.298Z,93559.00
2023-08-03T03:51:43.514Z,93561.00
2023-08-03T03:52:43.342Z,93563.00
2023-08-03T03:53:43.442Z,93561.00
2023-08-03T03:54:43.441Z,93561.00
2023-08-03T03:55:43.481Z,93557.00
2023-08-03T03:56:43.527Z,93557.00
2023-08-03T03:57:43.569Z,93561.00
2023-08-03T03:58:43.594Z,93561.00
2023-08-03T03:59:43.631Z,93561.00
2023-08-03T04:00:43.691Z,93563.00
2023-08-03T04:01:44.025Z,93563.00
2023-08-03T04:02:43.863Z,93565.00
2023-08-03T04:03:43.849Z,93565.00
2023-08-03T04:04:43.835Z,93565.00
2023-08-03T04:05:43.859Z,93563.00
2023-08-03T04:06:44.001Z,93563.00
2023-08-03T04:07:43.975Z,93557.00
2023-08-03T04:08:43.976Z,93555.00
2023-08-03T04:09:44.034Z,93551.00
2023-08-03T04:10:44.053Z,93549.00
2023-08-03T04:11:44.416Z,93547.00
2023-08-03T04:12:44.151Z,93543.00
2023-08-03T04:13:44.164Z,93541.00
2023-08-03T04:14:44.231Z,93539.00
2023-08-03T04:15:44.265Z,93543.00
2023-08-03T04:16:44.267Z,93547.00
2023-08-03T04:17:44.339Z,93551.00
2023-08-03T04:18:44.347Z,93553.00
2023-08-03T04:19:44.389Z,93555.00
2023-08-03T04:20:44.456Z,93557.00
2023-08-03T04:21:44.755Z,93559.00
2023-08-03T04:22:46.669Z,93561.00
2023-08-03T04:23:44.566Z,93565.00
2023-08-03T04:24:44.628Z,93565.00
2023-08-03T04:25:44.646Z,93569.00
2023-08-03T04:26:44.664Z,93571.00
2023-08-03T04:27:44.721Z,93571.00
2023-08-03T04:28:44.761Z,93571.00
2023-08-03T04:29:44.805Z,93571.00
2023-08-03T04:30:44.891Z,93573.00
2023-08-03T04:31:44.965Z,93574.00
2023-08-03T04:32:44.950Z,93580.00
2023-08-03T04:33:44.950Z,93580.00
2023-08-03T04:34:44.981Z,93580.00
2023-08-03T04:35:45.052Z,93582.00
2023-08-03T04:36:45.075Z,93584.00
2023-08-03T04:37:45.128Z,93584.00
2023-08-03T04:38:45.198Z,93586.00
2023-08-03T04:39:45.251Z,93590.00
2023-08-03T04:40:45.240Z,93600.00
2023-08-03T04:41:45.551Z,93600.00
2023-08-03T04:42:45.320Z,93600.00
2023-08-03T04:43:47.408Z,93604.00
2023-08-03T04:44:45.403Z,93604.00
2023-08-03T04:45:45.433Z,93604.00
2023-08-03T04:46:45.536Z,93604.00
2023-08-03T04:47:45.548Z,93606.00
2023-08-03T04:48:45.570Z,93606.00
2023-08-03T04:49:45.654Z,93610.00
2023-08-03T04:50:45.670Z,93612.00
2023-08-03T04:51:45.994Z,93612.00
2023-08-03T04:52:45.767Z,93610.00
2023-08-03T04:53:45.750Z,93606.00
2023-08-03T04:54:45.809Z,93610.00
2023-08-03T04:55:45.865Z,93612.00
2023-08-03T04:56:45.875Z,93612.00
2023-08-03T04:57:45.931Z,93610.00
2023-08-03T04:58:45.937Z,93606.00
2023-08-03T04:59:45.983Z,93610.00
2023-08-03T05:00:46.090Z,93608.00
2023-08-03T05:01:46.401Z,93606.00
2023-08-03T05:02:46.129Z,93608.00
2023-08-03T05:03:46.185Z,93604.00
2023-08-03T05:04:46.178Z,93604.00
2023-08-03T05:05:46.200Z,93604.00
2023-08-03T05:06:46.273Z,93606.00
2023-08-03T05:07:46.261Z,93610.00
2023-08-03T05:08:46.312Z,93610.00
2023-08-03T05:09:46.338Z,93612.00
2023-08-03T05:10:46.365Z,93615.00
2023-08-03T05:11:46.769Z,93617.00
2023-08-03T05:12:46.443Z,93619.00
2023-08-03T05:13:46.485Z,93619.00
2023-08-03T05:14:46.544Z,93621.00
2023-08-03T05:15:46.614Z,93617.00
2023-08-03T05:16:46.636Z,93619.00
2023-08-03T05:17:46.688Z,93621.00
2023-08-03T05:18:46.731Z,93621.00
2023-08-03T05:19:46.761Z,93621.00
2023-08-03T05:20:46.783Z,93621.00
2023-08-03T05:21:47.123Z,93619.00
2023-08-03T05:22:46.859Z,93621.00
2023-08-03T05:23:46.930Z,93621.00
2023-08-03T05:24:46.970Z,93617.00
2023-08-03T05:25:46.996Z,93619.00
2023-08-03T05:26:47.041Z,93617.00
2023-08-03T05:27:47.080Z,93615.00
2023-08-03T05:28:47.113Z,93615.00
2023-08-03T05:29:47.174Z,93614.00
2023-08-03T05:30:47.212Z,93612.00
2023-08-03T05:31:47.221Z,93610.00
2023-08-03T05:32:47.330Z,93608.00
2023-08-03T05:33:47.340Z,93606.00
2023-08-03T05:34:47.351Z,93604.00
2023-08-03T05:35:47.927Z,93604.00
2023-08-03T05:36:47.416Z,93606.00
2023-08-03T05:37:47.469Z,93612.00
2023-08-03T05:38:47.496Z,93617.00
2023-08-03T05:39:47.533Z,93619.00
2023-08-03T05:40:47.581Z,93621.00
2023-08-03T05:41:47.620Z,93621.00
2023-08-03T05:42:47.649Z,93623.00
2023-08-03T05:43:48.738Z,93627.00
2023-08-03T05:44:47.718Z,93625.00
2023-08-03T05:45:47.816Z,93631.00
2023-08-03T05:46:47.856Z,93631.00
2023-08-03T05:47:47.872Z,93631.00
2023-08-03T05:48:47.844Z,93627.00
2023-08-03T05:49:47.907Z,93627.00
2023-08-03T05:50:47.938Z,93629.00
2023-08-03T05:51:48.133Z,93631.00
2023-08-03T05:52:47.996Z,93629.00
2023-08-03T05:53:48.649Z,93629.00
2023-08-03T05:54:48.096Z,93633.00
2023-08-03T05:55:57.753Z,93635.00
2023-08-03T05:56:49.099Z,93637.00
2023-08-03T05:57:48.106Z,93643.00
2023-08-03T05:58:48.117Z,93645.00
2023-08-03T05:59:48.127Z,93649.00
2023-08-03T06:00:48.089Z,93649.00
2023-08-03T06:01:48.177Z,93649.00
2023-08-03T06:02:48.148Z,93649.00
2023-08-03T06:03:48.125Z,93647.00
2023-08-03T06:04:48.066Z,93645.00
2023-08-03T06:05:48.064Z,93643.00
2023-08-03T06:06:48.115Z,93639.00
2023-08-03T06:07:48.026Z,93637.00
2023-08-03T06:08:48.032Z,93633.00
2023-08-03T06:09:48.062Z,93631.00
2023-08-03T06:10:48.134Z,93625.00
2023-08-03T06:11:48.367Z,93619.00
2023-08-03T06:12:48.200Z,93623.00
2023-08-03T06:13:48.234Z,93629.00
2023-08-03T06:14:48.276Z,93635.00
2023-08-03T06:15:48.331Z,93639.00
2023-08-03T06:16:48.404Z,93635.00
2023-08-03T06:17:48.460Z,93629.00
2023-08-03T06:18:48.447Z,93625.00
2023-08-03T06:19:48.480Z,93625.00
2023-08-03T06:20:48.532Z,93623.00
2023-08-03T06:21:48.576Z,93623.00
2023-08-03T06:22:48.622Z,93631.00
2023-08-03T06:23:48.678Z,93631.00
2023-08-03T06:24:48.717Z,93635.00
2023-08-03T06:25:48.779Z,93637.00
2023-08-03T06:26:48.810Z,93639.00
2023-08-03T06:27:48.839Z,93641.00
2023-08-03T06:28:48.881Z,93645.00
2023-08-03T06:29:48.941Z,93647.00
2023-08-03T06:30:48.996Z,93649.00
2023-08-03T06:31:49.225Z,93651.00
2023-08-03T06:32:49.120Z,93653.00
2023-08-03T06:33:49.103Z,93653.00
2023-08-03T06:34:49.147Z,93653.00
2023-08-03T06:35:49.212Z,93649.00
2023-08-03T06:36:49.227Z,93651.00
2023-08-03T06:37:49.304Z,93653.00
2023-08-03T06:38:49.347Z,93657.00
2023-08-03T06:39:49.355Z,93657.00
2023-08-03T06:40:49.465Z,93657.00
2023-08-03T06:41:49.515Z,93653.00
2023-08-03T06:42:49.494Z,93653.00
2023-08-03T06:43:49.532Z,93653.00
2023-08-03T06:44:49.588Z,93651.00
2023-08-03T06:45:49.701Z,93651.00
2023-08-03T06:46:49.667Z,93649.00
2023-08-03T06:47:49.758Z,93651.00
2023-08-03T06:48:49.760Z,93655.00
2023-08-03T06:49:49.776Z,93657.00
2023-08-03T06:50:49.827Z,93659.00
2023-08-03T06:51:49.858Z,93659.00
2023-08-03T06:52:49.902Z,93657.00
2023-08-03T06:53:49.945Z,93664.00
2023-08-03T06:54:50.008Z,93662.00
2023-08-03T06:55:51.137Z,93666.00
2023-08-03T06:56:50.046Z,93664.00
2023-08-03T06:57:50.109Z,93664.00
2023-08-03T06:58:50.120Z,93666.00
2023-08-03T06:59:50.168Z,93664.00
2023-08-03T07:00:50.209Z,93670.00
2023-08-03T07:01:50.341Z,93670.00
2023-08-03T07:02:50.411Z,93670.00
2023-08-03T07:03:50.421Z,93676.00
2023-08-03T07:04:50.395Z,93676.00
2023-08-03T07:05:50.465Z,93676.00
2023-08-03T07:06:50.505Z,93676.00
2023-08-03T07:07:50.516Z,93676.00
2023-08-03T07:08:50.562Z,93676.00
2023-08-03T07:09:50.625Z,93680.00
2023-08-03T07:10:50.686Z,93680.00
2023-08-03T07:11:50.723Z,93680.00
2023-08-03T07:12:50.766Z,93680.00
2023-08-03T07:13:50.800Z,93678.00
2023-08-03T07:14:50.842Z,93682.00
2023-08-03T07:15:50.930Z,93686.00
2023-08-03T07:16:50.919Z,93688.00
2023-08-03T07:17:51.054Z,93690.00
2023-08-03T07:18:51.047Z,93694.00
2023-08-03T07:19:51.048Z,93694.00
2023-08-03T07:20:51.132Z,93690.00
2023-08-03T07:21:51.131Z,93694.00
2023-08-03T07:22:51.167Z,93698.00
2023-08-03T07:23:51.225Z,93698.00
2023-08-03T07:24:51.315Z,93700.00
2023-08-03T07:25:51.304Z,93700.00
2023-08-03T07:26:51.383Z,93698.00
2023-08-03T07:27:51.402Z,93702.00
2023-08-03T07:28:51.450Z,93700.00
2023-08-03T07:29:51.506Z,93702.00
2023-08-03T07:30:51.546Z,93702.00
2023-08-03T07:31:51.658Z,93702.00
2023-08-03T07:32:51.671Z,93700.00
2023-08-03T07:33:51.676Z,93698.00
2023-08-03T07:34:51.730Z,93696.00
2023-08-03T07:35:51.815Z,93698.00
2023-08-03T07:36:51.824Z,93696.00
2023-08-03T07:37:51.894Z,93696.00
2023-08-03T07:38:51.925Z,93698.00
2023-08-03T07:39:51.975Z,93698.00
2023-08-03T07:40:52.001Z,93702.00
2023-08-03T07:41:52.057Z,93702.00
2023-08-03T07:42:52.120Z,93706.00
2023-08-03T07:43:52.151Z,93710.00
2023-08-03T07:44:52.289Z,93714.00
2023-08-03T07:45:52.369Z,93714.00
2023-08-03T07:46:52.257Z,93717.00
2023-08-03T07:47:52.323Z,93719.00
2023-08-03T07:48:52.340Z,93721.00
2023-08-03T07:49:52.388Z,93723.00
2023-08-03T07:50:52.438Z,93723.00
2023-08-03T07:51:52.501Z,93725.00
2023-08-03T07:52:52.553Z,93727.00
2023-08-03T07:53:52.615Z,93729.00
2023-08-03T07:54:52.608Z,93733.00
2023-08-03T07:55:52.645Z,93731.00
2023-08-03T07:56:52.718Z,93735.00
2023-08-03T07:57:52.746Z,93737.00
2023-08-03T07:58:52.750Z,93739.00
2023-08-03T07:59:52.774Z,93741.00
2023-08-03T08:00:52.897Z,93741.00
2023-08-03T08:01:52.922Z,93741.00
2023-08-03T08:02:52.905Z,93745.00
2023-08-03T08:03:53.004Z,93747.00
2023-08-03T08:04:53.046Z,93753.00
2023-08-03T08:05:52.994Z,93753.00
2023-08-03T08:06:53.066Z,93757.00
2023-08-03T08:07:53.139Z,93761.00
2023-08-03T08:08:53.130Z,93759.00
2023-08-03T08:09:53.168Z,93759.00
2023-08-03T08:11:06.578Z,93759.00
2023-08-03T08:11:54.248Z,93757.00
2023-08-03T08:12:53.209Z,93761.00
2023-08-03T08:13:53.227Z,93763.00
2023-08-03T08:14:53.211Z,93766.00
2023-08-03T08:15:53.271Z,93766.00
2023-08-03T08:17:06.527Z,93770.00
2023-08-03T08:17:54.236Z,93768.00
2023-08-03T08:18:53.242Z,93772.00
2023-08-03T08:19:53.216Z,93772.00
2023-08-03T08:20:53.138Z,93774.00
2023-08-03T08:22:04.837Z,93774.00
2023-08-03T08:22:54.181Z,93774.00
2023-08-03T08:23:53.170Z,93780.00
2023-08-03T08:24:53.249Z,93784.00
2023-08-03T08:25:53.203Z,93784.00
2023-08-03T08:27:53.155Z,93780.00
2023-08-03T08:29:03.089Z,93774.00
2023-08-03T08:29:54.155Z,93776.00
2023-08-03T08:30:53.151Z,93774.00
2023-08-03T08:31:55.176Z,93774.00
2023-08-03T08:32:53.112Z,93774.00
2023-08-03T08:33:55.330Z,93778.00
2023-08-03T08:34:53.126Z,93784.00
2023-08-03T08:35:53.195Z,93784.00
2023-08-03T08:36:53.212Z,93790.00
2023-08-03T08:37:53.260Z,93790.00
2023-08-03T08:38:53.315Z,93790.00
2023-08-03T08:39:53.353Z,93788.00
2023-08-03T08:40:53.370Z,93786.00
2023-08-03T08:41:53.427Z,93786.00
2023-08-03T08:42:53.533Z,93788.00
2023-08-03T08:43:53.531Z,93788.00
2023-08-03T08:44:53.563Z,93788.00
2023-08-03T08:45:53.619Z,93790.00
2023-08-03T08:46:53.846Z,93792.00
2023-08-03T08:48:54.793Z,93788.00
2023-08-03T08:59:53.619Z,93792.00
2023-08-03T09:00:53.670Z,93790.00
2023-08-03T09:01:53.609Z,93794.00
2023-08-03T09:02:53.698Z,93792.00
2023-08-03T09:04:53.683Z,93788.00
2023-08-03T09:06:53.684Z,93798.00
2023-08-03T09:07:53.591Z,93800.00
2023-08-03T09:08:53.570Z,93802.00
2023-08-03T09:09:53.576Z,93802.00
2023-08-03T09:10:53.603Z,93802.00
2023-08-03T09:11:53.640Z,93802.00
2023-08-03T09:12:53.543Z,93798.00
2023-08-03T09:13:53.576Z,93796.00
2023-08-03T09:14:53.542Z,93794.00
2023-08-03T09:15:53.526Z,93790.00
2023-08-03T09:16:53.647Z,93792.00
2023-08-03T09:17:53.696Z,93798.00
2023-08-03T09:18:53.497Z,93798.00
2023-08-03T09:20:53.505Z,93806.00
2023-08-03T09:24:53.514Z,93806.00
2023-08-03T09:25:53.472Z,93808.00
2023-08-03T09:28:53.480Z,93800.00
2023-08-03T09:29:55.952Z,93802.00
2023-08-03T09:31:56.246Z,93804.00
2023-08-03T09:32:53.510Z,93808.00
2023-08-03T09:33:53.468Z,93810.00
2023-08-03T09:34:53.390Z,93812.00
2023-08-03T09:35:54.345Z,93812.00
2023-08-03T09:37:53.411Z,93814.00
2023-08-03T09:38:53.381Z,93812.00
2023-08-03T09:39:53.375Z,93814.00
2023-08-03T09:40:53.357Z,93814.00
2023-08-03T09:42:53.450Z,93810.00
2023-08-03T09:43:53.854Z,93808.00
2023-08-03T09:44:53.345Z,93804.00
2023-08-03T09:45:53.320Z,93800.00
2023-08-03T09:46:53.343Z,93802.00
2023-08-03T09:47:53.400Z,93800.00
2023-08-03T09:49:53.299Z,93806.00
2023-08-03T09:50:53.301Z,93806.00
2023-08-03T09:52:53.327Z,93810.00
2023-08-03T09:55:53.259Z,93818.00
2023-08-03T09:57:22.964Z,93818.00
2023-08-03T09:57:54.271Z,93819.00
2023-08-03T09:58:58.738Z,93818.00
2023-08-03T09:59:54.272Z,93816.00
2023-08-03T10:00:53.258Z,93812.00
2023-08-03T10:01:53.217Z,93812.00
2023-08-03T10:02:53.209Z,93814.00
2023-08-03T10:03:53.303Z,93816.00
2023-08-03T10:04:53.220Z,93814.00
2023-08-03T10:05:53.190Z,93816.00
2023-08-03T10:06:53.204Z,93812.00
2023-08-03T10:07:53.182Z,93810.00
2023-08-03T10:08:53.170Z,93810.00
2023-08-03T10:09:53.250Z,93808.00
2023-08-03T10:10:53.144Z,93812.00
2023-08-03T10:11:53.152Z,93812.00
2023-08-03T10:12:53.263Z,93814.00
2023-08-03T10:13:53.174Z,93814.00
2023-08-03T10:14:53.181Z,93816.00
2023-08-03T10:15:53.229Z,93816.00
2023-08-03T10:16:53.310Z,93814.00
2023-08-03T10:17:53.267Z,93812.00
2023-08-03T10:18:59.553Z,93814.00
2023-08-03T10:19:54.250Z,93818.00
2023-08-03T10:20:53.298Z,93819.00
2023-08-03T10:21:53.311Z,93818.00
2023-08-03T10:22:53.221Z,93819.00
2023-08-03T10:23:53.223Z,93818.00
2023-08-03T10:24:53.237Z,93818.00
2023-08-03T10:25:53.219Z,93818.00
2023-08-03T10:26:53.196Z,93816.00
2023-08-03T10:27:53.247Z,93816.00
2023-08-03T10:28:53.192Z,93816.00
2023-08-03T10:29:53.181Z,93818.00
2023-08-03T10:30:53.181Z,93818.00
2023-08-03T10:31:53.229Z,93823.00
2023-08-03T10:32:53.245Z,93821.00
2023-08-03T10:33:53.597Z,93821.00
2023-08-03T10:34:53.247Z,93821.00
2023-08-03T10:35:53.244Z,93823.00
2023-08-03T10:36:53.298Z,93821.00
2023-08-03T10:37:53.298Z,93821.00
2023-08-03T10:38:53.326Z,93819.00
2023-08-03T10:39:53.376Z,93821.00
2023-08-03T10:40:53.378Z,93821.00
2023-08-03T10:41:53.409Z,93823.00
2023-08-03T10:42:53.509Z,93825.00
2023-08-03T10:43:53.470Z,93823.00
2023-08-03T10:44:53.527Z,93821.00
2023-08-03T10:45:53.622Z,93823.00
2023-08-03T10:46:53.640Z,93819.00
2023-08-03T10:47:53.766Z,93821.00
2023-08-03T10:48:53.671Z,93823.00
2023-08-03T10:49:53.676Z,93827.00
2023-08-03T10:50:53.662Z,93829.00
2023-08-03T10:51:53.706Z,93827.00
2023-08-03T10:52:53.750Z,93829.00
2023-08-03T10:53:53.749Z,93829.00
2023-08-03T10:54:53.789Z,93831.00
2023-08-03T10:55:53.871Z,93831.00
2023-08-03T10:56:53.846Z,93831.00
2023-08-03T10:57:53.895Z,93829.00
2023-08-03T10:58:53.975Z,93829.00
2023-08-03T10:59:53.963Z,93835.00
2023-08-03T11:00:53.987Z,93833.00
2023-08-03T11:01:54.063Z,93833.00
2023-08-03T11:02:54.162Z,93833.00
2023-08-03T11:03:54.285Z,93833.00
2023-08-03T11:04:54.147Z,93833.00
2023-08-03T11:05:54.178Z,93837.00
2023-08-03T11:06:54.195Z,93839.00
2023-08-03T11:07:54.257Z,93839.00
2023-08-03T11:08:54.263Z,93843.00
2023-08-03T11:09:54.298Z,93843.00
2023-08-03T11:10:54.341Z,93845.00
2023-08-03T11:11:54.353Z,93849.00
2023-08-03T11:12:54.366Z,93857.00
2023-08-03T11:13:54.518Z,93861.00
2023-08-03T11:14:54.443Z,93863.00
2023-08-03T11:15:54.528Z,93864.00
2023-08-03T11:16:54.525Z,93864.00
2023-08-03T11:17:54.548Z,93863.00
2023-08-03T11:18:54.569Z,93863.00
2023-08-03T11:19:54.751Z,93861.00
2023-08-03T11:20:54.641Z,93857.00
2023-08-03T11:21:54.676Z,93845.00
2023-08-03T11:22:54.743Z,93841.00
2023-08-03T11:23:54.733Z,93841.00
2023-08-03T11:24:54.780Z,93833.00
2023-08-03T11:25:54.837Z,93835.00
2023-08-03T11:26:54.826Z,93839.00
2023-08-03T11:27:54.906Z,93843.00
2023-08-03T11:28:54.966Z,93843.00
2023-08-03T11:29:54.928Z,93845.00
2023-08-03T11:30:54.968Z,93845.00
2023-08-03T11:31:55.056Z,93843.00
2023-08-03T11:32:55.035Z,93841.00
2023-08-03T11:33:55.056Z,93839.00
2023-08-03T11:34:55.101Z,93841.00
2023-08-03T11:35:55.132Z,93841.00
2023-08-03T11:36:55.159Z,93845.00
2023-08-03T11:37:55.251Z,93847.00
2023-08-03T11:38:55.200Z,93847.00
2023-08-03T11:39:55.259Z,93845.00
2023-08-03T11:40:55.362Z,93845.00
2023-08-03T11:41:55.295Z,93845.00
2023-08-03T11:42:55.325Z,93843.00
2023-08-03T11:43:55.374Z,93841.00
2023-08-03T11:44:57.292Z,93837.00
2023-08-03T11:45:55.592Z,93841.00
2023-08-03T11:46:55.523Z,93837.00
2023-08-03T11:47:55.602Z,93839.00
2023-08-03T11:48:55.518Z,93839.00
2023-08-03T11:49:55.617Z,93837.00
2023-08-03T11:50:55.560Z,93835.00
2023-08-03T11:51:55.585Z,93837.00
2023-08-03T11:52:59.239Z,93841.00
2023-08-03T11:53:56.636Z,93841.00
2023-08-03T11:54:55.613Z,93841.00
2023-08-03T11:55:55.654Z,93841.00
2023-08-03T11:56:55.632Z,93843.00
2023-08-03T11:58:55.595Z,93843.00
2023-08-03T11:59:57.674Z,93843.00
2023-08-03T12:00:55.657Z,93843.00
2023-08-03T12:01:55.780Z,93845.00
2023-08-03T12:02:55.838Z,93849.00
2023-08-03T12:03:55.808Z,93857.00
2023-08-03T12:05:10.110Z,93847.00
2023-08-03T12:06:07.037Z,93857.00
2023-08-03T12:06:56.857Z,93849.00
2023-08-03T12:08:55.906Z,93859.00
2023-08-03T12:09:55.722Z,93861.00
2023-08-03T12:10:55.716Z,93863.00
2023-08-03T12:11:55.697Z,93866.00
2023-08-03T12:13:01.581Z,93868.00
2023-08-03T12:13:56.684Z,93870.00