createdAt,value
2018-03-17T00:02:04.917Z,56.90
2018-03-17T00:04:39.247Z,57.60
2018-03-17T00:07:13.757Z,57.30
2018-03-17T00:09:48.340Z,57.10
2018-03-17T00:12:23.025Z,57.00
2018-03-17T00:14:57.303Z,56.80
2018-03-17T00:17:32.460Z,56.50
2018-03-17T00:20:07.904Z,56.50
2018-03-17T00:22:42.941Z,56.50
2018-03-17T00:25:17.512Z,56.20
2018-03-17T00:27:53.738Z,55.60
2018-03-17T00:30:28.239Z,55.50
2018-03-17T00:33:02.871Z,55.20
2018-03-17T00:35:38.143Z,55.10
2018-03-17T00:38:13.360Z,55.50
2018-03-17T00:40:47.920Z,54.70
2018-03-17T00:43:22.621Z,54.80
2018-03-17T00:45:57.418Z,54.80
2018-03-17T00:48:32.085Z,54.70
2018-03-17T00:51:06.458Z,54.60
2018-03-17T00:53:40.902Z,55.10
2018-03-17T00:56:15.312Z,55.10
2018-03-17T00:58:49.753Z,55.50
2018-03-17T01:01:24.350Z,55.90
2018-03-17T01:03:59.229Z,56.60
2018-03-17T01:06:34.264Z,56.70
2018-03-17T01:09:08.760Z,56.70
2018-03-17T01:11:43.211Z,56.70
2018-03-17T01:14:18.011Z,56.80
2018-03-17T01:16:52.564Z,56.90
2018-03-17T01:19:27.068Z,57.00
2018-03-17T01:22:01.620Z,57.30
2018-03-17T01:24:36.112Z,57.40
2018-03-17T01:27:10.767Z,57.60
2018-03-17T01:29:45.566Z,57.80
2018-03-17T01:32:20.920Z,57.90
2018-03-17T01:34:55.644Z,57.80
2018-03-17T01:37:30.968Z,58.30
2018-03-17T01:40:05.508Z,58.30
2018-03-17T01:42:40.870Z,58.50
2018-03-17T01:45:15.373Z,58.50
2018-03-17T01:47:49.832Z,58.40
2018-03-17T01:50:25.237Z,58.80
2018-03-17T01:52:59.573Z,58.50
2018-03-17T01:55:34.094Z,58.80
2018-03-17T01:58:08.763Z,59.20
2018-03-17T02:00:43.500Z,59.40
2018-03-17T02:03:18.148Z,59.40
2018-03-17T02:05:53.397Z,59.40
2018-03-17T02:08:27.916Z,59.50
2018-03-17T02:11:02.444Z,59.60
2018-03-17T02:13:36.875Z,59.70
2018-03-17T02:16:12.299Z,59.30
2018-03-17T02:18:46.748Z,59.30
2018-03-17T02:21:21.560Z,59.50
2018-03-17T02:23:55.856Z,59.60
2018-03-17T02:26:30.196Z,60.50
2018-03-17T02:29:04.627Z,60.00
2018-03-17T02:31:39.246Z,60.00
2018-03-17T02:34:13.880Z,60.30
2018-03-17T02:36:48.714Z,60.00
2018-03-17T02:39:23.124Z,60.20
2018-03-17T02:41:59.179Z,60.60
2018-03-17T02:44:33.748Z,60.40
2018-03-17T02:47:08.429Z,60.20
2018-03-17T02:49:42.959Z,59.90
2018-03-17T02:52:17.486Z,59.60
2018-03-17T02:54:52.019Z,58.60
2018-03-17T02:57:26.524Z,58.80
2018-03-17T03:00:00.847Z,57.50
2018-03-17T03:02:37.822Z,55.80
2018-03-17T03:05:13.020Z,56.00
2018-03-17T03:07:47.713Z,56.10
2018-03-17T03:10:22.101Z,57.00
2018-03-17T03:12:56.749Z,57.20
2018-03-17T03:15:32.037Z,58.10
2018-03-17T03:18:06.980Z,58.70
2018-03-17T03:20:41.408Z,59.00
2018-03-17T03:23:15.857Z,59.60
2018-03-17T03:25:50.245Z,59.20
2018-03-17T03:28:25.111Z,59.60
2018-03-17T03:30:59.504Z,59.60
2018-03-17T03:33:34.148Z,59.10
2018-03-17T03:36:08.421Z,59.10
2018-03-17T03:38:43.206Z,58.80
2018-03-17T03:41:17.633Z,59.00
2018-03-17T03:43:53.072Z,58.50
2018-03-17T03:46:27.406Z,58.40
2018-03-17T03:49:01.934Z,58.10
2018-03-17T03:51:37.254Z,57.50
2018-03-17T03:54:13.838Z,56.50
2018-03-17T03:56:48.277Z,56.40
2018-03-17T03:59:23.041Z,55.80
2018-03-17T04:01:58.056Z,55.00
2018-03-17T04:04:32.454Z,54.30
2018-03-17T04:07:06.873Z,52.30
2018-03-17T04:09:41.276Z,51.20
2018-03-17T04:12:15.632Z,50.90
2018-03-17T04:14:50.828Z,50.60
2018-03-17T04:17:25.325Z,50.50
2018-03-17T04:19:59.872Z,50.90
2018-03-17T04:22:35.214Z,51.70
2018-03-17T04:25:09.740Z,51.50
2018-03-17T04:27:44.180Z,51.80
2018-03-17T04:30:19.600Z,51.50
2018-03-17T04:32:53.957Z,51.60
2018-03-17T04:35:29.273Z,51.50
2018-03-17T04:38:03.768Z,51.50
2018-03-17T04:40:38.731Z,51.40
2018-03-17T04:43:13.012Z,52.20
2018-03-17T04:45:47.562Z,51.50
2018-03-17T04:48:22.584Z,51.40
2018-03-17T04:50:57.220Z,51.40
2018-03-17T04:53:31.633Z,50.70
2018-03-17T04:56:06.068Z,50.70
2018-03-17T04:58:41.597Z,51.10
2018-03-17T05:01:16.137Z,51.40
2018-03-17T05:03:50.669Z,50.90
2018-03-17T05:06:25.181Z,50.80
2018-03-17T05:08:59.584Z,50.60
2018-03-17T05:11:34.237Z,50.00
2018-03-17T05:14:08.648Z,50.40
2018-03-17T05:16:43.479Z,50.30
2018-03-17T05:19:17.957Z,50.30
2018-03-17T05:21:52.438Z,50.40
2018-03-17T05:24:26.951Z,50.60
2018-03-17T05:27:01.313Z,50.80
2018-03-17T05:29:36.606Z,50.80
2018-03-17T05:32:12.767Z,50.60
2018-03-17T05:34:47.704Z,50.40
2018-03-17T05:37:23.253Z,50.30
2018-03-17T05:39:58.393Z,50.20
2018-03-17T05:42:32.926Z,50.10
2018-03-17T05:45:07.324Z,49.60
2018-03-17T05:47:41.971Z,49.20
2018-03-17T05:50:16.536Z,49.10
2018-03-17T05:52:51.218Z,48.90
2018-03-17T05:55:25.936Z,48.50
2018-03-17T05:58:00.576Z,48.50
2018-03-17T06:00:35.912Z,48.80
2018-03-17T06:03:10.540Z,48.80
2018-03-17T06:05:45.049Z,48.60
2018-03-17T06:08:19.714Z,48.60
2018-03-17T06:10:55.475Z,48.20
2018-03-17T06:13:30.070Z,46.90
2018-03-17T06:16:05.390Z,44.90
2018-03-17T06:18:39.929Z,44.90
2018-03-17T06:21:14.485Z,43.80
2018-03-17T06:23:48.978Z,43.10
2018-03-17T06:26:23.491Z,43.10
2018-03-17T06:28:58.024Z,43.20
2018-03-17T06:31:32.921Z,42.70
2018-03-17T06:34:07.679Z,42.40
2018-03-17T06:36:42.157Z,42.60
2018-03-17T06:39:17.745Z,42.30
2018-03-17T06:41:52.056Z,42.20
2018-03-17T06:44:28.806Z,41.30
2018-03-17T06:47:03.110Z,41.30
2018-03-17T06:49:37.684Z,40.80
2018-03-17T06:52:11.936Z,41.30
2018-03-17T06:54:47.348Z,40.20
2018-03-17T06:57:21.855Z,40.20
2018-03-17T06:59:56.640Z,40.40
2018-03-17T07:02:31.081Z,39.80
2018-03-17T07:05:05.758Z,40.00
2018-03-17T07:07:40.118Z,40.10
2018-03-17T07:10:14.689Z,40.30
2018-03-17T07:12:49.282Z,39.40
2018-03-17T07:15:23.941Z,38.80
2018-03-17T07:17:59.293Z,38.30
2018-03-17T07:20:33.970Z,38.30
2018-03-17T07:23:08.347Z,38.50
2018-03-17T07:25:42.856Z,39.00
2018-03-17T07:28:17.350Z,38.30
2018-03-17T07:30:51.896Z,37.80
2018-03-17T07:33:26.451Z,37.60
2018-03-17T07:36:01.353Z,38.50
2018-03-17T07:38:35.944Z,38.10
2018-03-17T07:41:10.608Z,37.30
2018-03-17T07:43:45.193Z,38.30
2018-03-17T07:46:19.861Z,38.20
2018-03-17T07:48:54.279Z,37.60
2018-03-17T07:51:28.717Z,38.70
2018-03-17T07:54:03.147Z,39.40
2018-03-17T07:56:37.544Z,40.30
2018-03-17T07:59:11.838Z,40.70
2018-03-17T08:01:46.447Z,40.80
2018-03-17T08:04:21.729Z,40.60
2018-03-17T08:06:56.271Z,40.60
2018-03-17T08:09:30.750Z,41.10
2018-03-17T08:12:05.293Z,40.40
2018-03-17T08:14:39.745Z,39.90
2018-03-17T08:17:14.341Z,40.70
2018-03-17T08:19:48.737Z,39.80
2018-03-17T08:22:24.055Z,40.10
2018-03-17T08:24:59.369Z,39.70
2018-03-17T08:27:33.978Z,40.10
2018-03-17T08:30:09.201Z,40.30
2018-03-17T08:32:43.733Z,40.20
2018-03-17T08:35:18.004Z,41.10
2018-03-17T08:37:52.569Z,40.10
2018-03-17T08:40:27.079Z,40.50
2018-03-17T08:43:02.451Z,40.00
2018-03-17T08:45:37.070Z,40.30
2018-03-17T08:48:12.379Z,40.40
2018-03-17T08:50:46.815Z,39.90
2018-03-17T08:53:21.254Z,39.70
2018-03-17T08:55:55.819Z,39.10
2018-03-17T08:58:30.861Z,42.30
2018-03-17T09:01:05.444Z,39.40
2018-03-17T09:03:40.152Z,39.00
2018-03-17T09:06:14.757Z,38.60
2018-03-17T09:08:49.333Z,38.30
2018-03-17T09:11:23.858Z,38.60
2018-03-17T09:13:58.358Z,38.30
2018-03-17T09:16:33.726Z,38.80
2018-03-17T09:19:08.429Z,38.70
2018-03-17T09:21:43.189Z,35.50
2018-03-17T09:24:18.539Z,37.20
2018-03-17T09:26:52.897Z,37.80
2018-03-17T09:29:27.600Z,38.20
2018-03-17T09:32:02.068Z,38.00
2018-03-17T09:34:37.460Z,36.70
2018-03-17T09:37:12.516Z,36.70
2018-03-17T09:39:47.893Z,36.80
2018-03-17T09:42:22.338Z,36.10
2018-03-17T09:44:57.042Z,36.40
2018-03-17T09:47:31.876Z,36.10
2018-03-17T09:50:06.603Z,36.70
2018-03-17T09:52:41.769Z,37.10
2018-03-17T09:55:16.466Z,36.90
2018-03-17T09:57:51.424Z,35.90
2018-03-17T10:00:26.485Z,35.50
2018-03-17T10:03:01.582Z,33.60
2018-03-17T10:05:36.308Z,33.50
2018-03-17T10:08:10.873Z,32.10
2018-03-17T10:10:45.354Z,30.90
2018-03-17T10:13:19.840Z,31.30
2018-03-17T10:15:54.416Z,31.70
2018-03-17T10:18:29.756Z,31.50
2018-03-17T10:21:05.071Z,32.40
2018-03-17T10:23:39.579Z,32.30
2018-03-17T10:26:14.101Z,32.50
2018-03-17T10:28:48.641Z,32.70
2018-03-17T10:31:23.056Z,32.90
2018-03-17T10:33:57.455Z,32.60
2018-03-17T10:36:31.896Z,32.30
2018-03-17T10:39:06.712Z,31.10
2018-03-17T10:41:41.981Z,31.00
2018-03-17T10:44:16.388Z,31.00
2018-03-17T10:46:51.033Z,30.90
2018-03-17T10:49:25.492Z,30.70
2018-03-17T10:52:00.073Z,31.30
2018-03-17T10:54:34.364Z,31.70
2018-03-17T10:57:08.922Z,30.90
2018-03-17T10:59:45.234Z,31.20
2018-03-17T11:02:21.437Z,30.90
2018-03-17T11:04:55.885Z,30.80
2018-03-17T11:07:31.122Z,31.90
2018-03-17T11:10:05.609Z,31.90
2018-03-17T11:12:40.353Z,32.00
2018-03-17T11:15:15.923Z,30.40
2018-03-17T11:17:50.533Z,30.30
2018-03-17T11:20:26.469Z,29.00
2018-03-17T11:23:01.372Z,29.00
2018-03-17T11:25:35.827Z,29.60
2018-03-17T11:28:10.436Z,30.20
2018-03-17T11:30:44.972Z,30.20
2018-03-17T11:33:19.816Z,31.10
2018-03-17T11:35:54.377Z,29.90
2018-03-17T11:38:29.065Z,29.90
2018-03-17T11:41:03.587Z,29.00
2018-03-17T11:43:38.113Z,29.00
2018-03-17T11:46:12.536Z,29.30
2018-03-17T11:48:47.110Z,30.50
2018-03-17T11:51:21.656Z,29.90
2018-03-17T11:53:56.205Z,30.00
2018-03-17T11:56:30.786Z,30.10
2018-03-17T11:59:05.885Z,30.90
2018-03-17T12:01:40.363Z,30.30
2018-03-17T12:04:15.121Z,30.20
2018-03-17T12:06:49.716Z,30.50
2018-03-17T12:09:25.186Z,30.20
2018-03-17T12:11:59.521Z,30.10
2018-03-17T12:14:34.005Z,30.30
2018-03-17T12:17:08.465Z,30.70
2018-03-17T12:19:42.973Z,30.70
2018-03-17T12:22:17.396Z,31.60
2018-03-17T12:24:51.822Z,32.40
2018-03-17T12:27:26.332Z,32.20
2018-03-17T12:30:00.869Z,32.60
2018-03-17T12:32:35.466Z,32.70
2018-03-17T12:35:09.923Z,31.90
2018-03-17T12:37:44.350Z,31.90
2018-03-17T12:40:21.617Z,32.10
2018-03-17T12:42:53.137Z,32.60
2018-03-17T12:45:27.692Z,32.40
2018-03-17T12:48:02.137Z,33.00
2018-03-17T12:50:36.589Z,33.60
2018-03-17T12:53:10.932Z,34.60
2018-03-17T12:55:46.419Z,34.90
2018-03-17T12:58:20.839Z,33.80
2018-03-17T13:00:55.863Z,34.90
2018-03-17T13:03:31.096Z,34.20
2018-03-17T13:06:06.139Z,33.60
2018-03-17T13:08:41.606Z,33.30
2018-03-17T13:11:16.207Z,33.30
2018-03-17T13:13:51.109Z,33.10
2018-03-17T13:16:25.670Z,32.90
2018-03-17T13:19:00.218Z,33.10
2018-03-17T13:21:34.917Z,33.60
2018-03-17T13:24:10.256Z,34.00
2018-03-17T13:27:02.598Z,34.10
2018-03-17T13:29:37.997Z,32.20
2018-03-17T13:35:56.805Z,29.90
2018-03-17T13:38:31.553Z,30.60
2018-03-17T13:41:06.684Z,31.40
2018-03-17T13:43:41.260Z,31.40
2018-03-17T13:46:15.865Z,31.60
2018-03-17T13:48:50.448Z,31.70
2018-03-17T13:51:24.971Z,32.10
2018-03-17T13:53:59.441Z,32.00
2018-03-17T13:56:33.868Z,33.40
2018-03-17T13:59:08.509Z,34.30
2018-03-17T14:01:43.017Z,35.30
2018-03-17T14:04:17.605Z,35.10
2018-03-17T14:06:52.051Z,34.80
2018-03-17T14:09:27.076Z,35.00
2018-03-17T14:12:01.515Z,35.00
2018-03-17T14:14:36.719Z,35.10
2018-03-17T14:17:11.254Z,34.80
2018-03-17T14:19:45.711Z,35.50
2018-03-17T14:22:20.090Z,34.80
2018-03-17T14:24:54.815Z,34.60
2018-03-17T14:27:29.249Z,35.40
2018-03-17T14:30:03.861Z,35.70
2018-03-17T14:32:38.194Z,36.10
2018-03-17T14:35:12.700Z,35.60
2018-03-17T14:37:47.230Z,35.70
2018-03-17T14:40:21.953Z,35.60
2018-03-17T14:42:56.933Z,36.60
2018-03-17T14:45:31.586Z,37.30
2018-03-17T14:48:06.060Z,37.70
2018-03-17T14:50:40.993Z,37.80
2018-03-17T14:53:15.412Z,38.00
2018-03-17T14:55:49.911Z,38.20
2018-03-17T14:58:24.315Z,38.50
2018-03-17T15:00:58.921Z,38.50
2018-03-17T15:03:34.005Z,38.60
2018-03-17T15:06:08.825Z,38.90
2018-03-17T15:08:43.163Z,39.20
2018-03-17T15:11:18.704Z,38.70
2018-03-17T15:13:53.040Z,38.60
2018-03-17T15:16:27.509Z,38.20
2018-03-17T15:19:02.226Z,37.30
2018-03-17T15:21:36.777Z,37.30
2018-03-17T15:24:11.209Z,37.60
2018-03-17T15:26:46.249Z,38.70
2018-03-17T15:29:20.756Z,38.80
2018-03-17T15:31:55.489Z,38.90
2018-03-17T15:34:30.006Z,39.40
2018-03-17T15:37:04.540Z,38.70
2018-03-17T15:39:39.879Z,39.20
2018-03-17T15:42:14.405Z,39.20
2018-03-17T15:44:49.550Z,38.90
2018-03-17T15:47:24.288Z,38.90
2018-03-17T15:49:58.733Z,39.20
2018-03-17T15:52:33.546Z,39.20
2018-03-17T15:55:07.979Z,40.00
2018-03-17T15:57:42.469Z,40.20
2018-03-17T16:00:17.184Z,39.80
2018-03-17T16:02:51.934Z,40.30
2018-03-17T16:05:27.033Z,39.80
2018-03-17T16:08:01.786Z,39.90
2018-03-17T16:10:36.297Z,40.00
2018-03-17T16:13:10.932Z,40.40
2018-03-17T16:15:45.571Z,40.90
2018-03-17T16:18:20.188Z,40.80
2018-03-17T16:20:54.961Z,40.50
2018-03-17T16:23:29.741Z,40.10
2018-03-17T16:26:04.236Z,40.20
2018-03-17T16:28:38.784Z,40.90
2018-03-17T16:31:13.233Z,41.60
2018-03-17T16:33:47.842Z,42.10
2018-03-17T16:36:22.428Z,42.30
2018-03-17T16:38:56.884Z,42.70
2018-03-17T16:41:31.567Z,42.70
2018-03-17T16:44:05.943Z,42.60
2018-03-17T16:46:40.620Z,42.90
2018-03-17T16:49:15.999Z,42.60
2018-03-17T16:51:50.466Z,42.50
2018-03-17T16:54:25.014Z,43.10
2018-03-17T16:56:59.887Z,42.80
2018-03-17T16:59:34.728Z,43.50
2018-03-17T17:02:09.223Z,44.00
2018-03-17T17:04:44.386Z,43.60
2018-03-17T17:07:18.881Z,43.60
2018-03-17T17:09:53.632Z,43.90
2018-03-17T17:12:28.171Z,44.20
2018-03-17T17:15:02.672Z,44.20
2018-03-17T17:17:37.103Z,44.40
2018-03-17T17:20:11.720Z,44.50
2018-03-17T17:22:46.345Z,44.70
2018-03-17T17:25:20.779Z,44.60
2018-03-17T17:27:55.569Z,45.00
2018-03-17T17:30:30.242Z,45.00
2018-03-17T17:33:04.773Z,45.80
2018-03-17T17:35:39.780Z,45.70
2018-03-17T17:38:14.294Z,45.70
2018-03-17T17:40:49.047Z,45.60
2018-03-17T17:43:24.692Z,45.70
2018-03-17T17:46:00.200Z,45.70
2018-03-17T17:48:35.125Z,45.70
2018-03-17T17:51:09.616Z,46.20
2018-03-17T17:53:44.043Z,46.50
2018-03-17T17:56:18.650Z,46.40
2018-03-17T17:58:54.192Z,46.60
2018-03-17T18:01:30.136Z,46.60
2018-03-17T18:04:04.462Z,46.60
2018-03-17T18:06:39.992Z,46.20
2018-03-17T18:09:14.443Z,46.20
2018-03-17T18:11:48.998Z,45.80
2018-03-17T18:14:23.640Z,46.10
2018-03-17T18:16:58.088Z,46.20
2018-03-17T18:19:32.493Z,46.10
2018-03-17T18:22:07.167Z,47.10
2018-03-17T18:24:42.290Z,48.10
2018-03-17T18:27:16.794Z,46.70
2018-03-17T18:29:51.356Z,47.00
2018-03-17T18:32:27.138Z,46.50
2018-03-17T18:35:01.957Z,47.20
2018-03-17T18:37:37.244Z,47.70
2018-03-17T18:40:12.079Z,47.60
2018-03-17T18:42:46.706Z,47.10
2018-03-17T18:45:21.196Z,47.40
2018-03-17T18:47:55.761Z,48.10
2018-03-17T18:50:31.138Z,47.60
2018-03-17T18:53:05.848Z,48.20
2018-03-17T18:55:41.231Z,47.10
2018-03-17T18:58:15.891Z,47.10
2018-03-17T19:00:50.921Z,47.10
2018-03-17T19:03:25.492Z,47.70
2018-03-17T19:05:59.972Z,47.10
2018-03-17T19:08:34.520Z,47.80
2018-03-17T19:11:09.222Z,47.50
2018-03-17T19:13:43.768Z,47.80
2018-03-17T19:16:18.276Z,47.80
2018-03-17T19:18:52.958Z,47.90
2018-03-17T19:21:27.553Z,47.80
2018-03-17T19:24:02.073Z,48.30
2018-03-17T19:26:36.769Z,48.00
2018-03-17T19:29:12.053Z,48.00
2018-03-17T19:31:46.535Z,48.10
2018-03-17T19:34:21.659Z,48.50
2018-03-17T19:36:56.930Z,48.20
2018-03-17T19:39:31.985Z,48.10
2018-03-17T19:42:07.191Z,48.10
2018-03-17T19:44:42.627Z,48.30
2018-03-17T19:47:18.081Z,48.30
2018-03-17T19:49:53.108Z,48.30
2018-03-17T19:52:27.842Z,48.50
2018-03-17T19:55:02.644Z,49.00
2018-03-17T19:57:36.966Z,48.60
2018-03-17T20:00:11.353Z,49.30
2018-03-17T20:02:46.402Z,48.70
2018-03-17T20:05:20.941Z,48.80
2018-03-17T20:07:55.331Z,48.90
2018-03-17T20:10:30.033Z,49.20
2018-03-17T20:13:04.977Z,49.30
2018-03-17T20:15:39.400Z,49.30
2018-03-17T20:18:13.713Z,49.50
2018-03-17T20:20:48.315Z,49.60
2018-03-17T20:23:23.654Z,49.30
2018-03-17T20:25:59.212Z,49.30
2018-03-17T20:28:33.480Z,49.30
2018-03-17T20:31:08.049Z,49.50
2018-03-17T20:33:43.396Z,49.80
2018-03-17T20:36:17.981Z,49.70
2018-03-17T20:38:52.594Z,49.50
2018-03-17T20:41:27.024Z,49.80
2018-03-17T20:44:02.397Z,49.70
2018-03-17T20:46:36.822Z,49.60
2018-03-17T20:49:11.332Z,49.90
2018-03-17T20:51:45.870Z,49.90
2018-03-17T20:54:20.276Z,49.90
2018-03-17T20:56:54.654Z,49.90
2018-03-17T20:59:29.152Z,49.30
2018-03-17T21:02:03.810Z,49.50
2018-03-17T21:04:38.381Z,49.80
2018-03-17T21:07:12.957Z,49.70
2018-03-17T21:09:47.428Z,50.20
2018-03-17T21:12:22.502Z,50.00
2018-03-17T21:14:57.706Z,50.00
2018-03-17T21:17:32.166Z,49.50
2018-03-17T21:20:06.737Z,49.70
2018-03-17T21:22:41.181Z,50.00
2018-03-17T21:25:18.273Z,50.10
2018-03-17T21:27:53.616Z,49.90
2018-03-17T21:30:28.791Z,49.90
2018-03-17T21:33:03.278Z,49.90
2018-03-17T21:35:38.860Z,50.00
2018-03-17T21:38:13.302Z,49.70
2018-03-17T21:40:47.848Z,49.80
2018-03-17T21:43:22.190Z,49.70
2018-03-17T21:45:56.720Z,49.60
2018-03-17T21:48:31.152Z,49.60
2018-03-17T21:51:05.733Z,49.50
2018-03-17T21:53:40.172Z,49.20
2018-03-17T21:56:14.694Z,49.20
2018-03-17T21:58:49.140Z,48.80
2018-03-17T22:01:24.244Z,48.40
2018-03-17T22:03:59.615Z,48.10
2018-03-17T22:06:34.332Z,48.10
2018-03-17T22:09:09.147Z,48.00
2018-03-17T22:11:43.674Z,47.90
2018-03-17T22:14:18.493Z,48.30
2018-03-17T22:16:53.836Z,48.00
2018-03-17T22:19:28.360Z,47.90
2018-03-17T22:22:02.924Z,48.30
2018-03-17T22:24:37.421Z,48.10
2018-03-17T22:27:12.048Z,47.80
2018-03-17T22:29:46.498Z,47.30
2018-03-17T22:32:21.100Z,47.10
2018-03-17T22:34:55.706Z,47.30
2018-03-17T22:37:30.249Z,46.90
2018-03-17T22:40:04.709Z,47.30
2018-03-17T22:42:40.929Z,46.60
2018-03-17T22:45:15.461Z,46.90
2018-03-17T22:47:50.052Z,46.60
2018-03-17T22:50:24.720Z,46.60
2018-03-17T22:52:59.235Z,46.50
2018-03-17T22:55:33.944Z,46.20
2018-03-17T22:58:08.941Z,46.40
2018-03-17T23:00:43.605Z,46.50
2018-03-17T23:03:18.765Z,46.20
2018-03-17T23:05:53.300Z,45.80
2018-03-17T23:08:28.301Z,45.80
2018-03-17T23:11:02.694Z,45.80
2018-03-17T23:13:37.140Z,46.20
2018-03-17T23:16:11.725Z,45.70
2018-03-17T23:18:47.820Z,45.30
2018-03-17T23:21:22.907Z,45.20
2018-03-17T23:23:57.488Z,45.40
2018-03-17T23:26:32.473Z,45.40
2018-03-17T23:29:06.999Z,45.30
2018-03-17T23:31:41.256Z,45.10
2018-03-17T23:34:15.788Z,45.20
2018-03-17T23:36:50.321Z,44.90
2018-03-17T23:39:25.568Z,44.80
2018-03-17T23:41:59.982Z,44.70
2018-03-17T23:44:35.384Z,45.10
2018-03-17T23:47:10.556Z,44.10
2018-03-17T23:49:45.121Z,44.00
2018-03-17T23:52:19.665Z,44.70
2018-03-17T23:54:55.389Z,44.60
2018-03-17T23:57:29.732Z,44.00
