createdAt,value
2018-07-27T00:01:46.899Z,100743.42
2018-07-27T00:03:51.683Z,100738.63
2018-07-27T00:05:56.690Z,100742.13
2018-07-27T00:08:01.514Z,100740.84
2018-07-27T00:10:06.998Z,100738.70
2018-07-27T00:12:11.778Z,100739.16
2018-07-27T00:14:16.822Z,100737.89
2018-07-27T00:16:21.508Z,100733.56
2018-07-27T00:18:26.358Z,100734.06
2018-07-27T00:20:31.296Z,100734.06
2018-07-27T00:22:36.202Z,100734.08
2018-07-27T00:24:40.999Z,100732.78
2018-07-27T00:26:45.742Z,100733.23
2018-07-27T00:28:50.508Z,100735.42
2018-07-27T00:30:55.239Z,100731.94
2018-07-27T00:32:59.960Z,100728.91
2018-07-27T00:35:04.822Z,100730.64
2018-07-27T00:39:12.817Z,100728.46
2018-07-27T00:41:17.501Z,100733.27
2018-07-27T00:43:22.343Z,100728.48
2018-07-27T00:45:27.227Z,100733.73
2018-07-27T00:47:31.573Z,100731.97
2018-07-27T00:49:36.243Z,100724.58
2018-07-27T00:51:41.183Z,100725.45
2018-07-27T00:53:45.581Z,100723.29
2018-07-27T00:55:52.471Z,100722.85
2018-07-27T00:57:56.974Z,100723.73
2018-07-27T01:00:01.715Z,100723.31
2018-07-27T01:02:06.461Z,100725.05
2018-07-27T01:04:11.351Z,100718.51
2018-07-27T01:06:16.199Z,100720.71
2018-07-27T01:08:21.002Z,100720.28
2018-07-27T01:10:25.974Z,100715.48
2018-07-27T01:12:30.665Z,100713.76
2018-07-27T01:14:35.166Z,100717.71
2018-07-27T01:16:39.962Z,100712.06
2018-07-27T01:18:44.625Z,100716.86
2018-07-27T01:20:49.304Z,100715.13
2018-07-27T01:22:54.024Z,100717.33
2018-07-27T01:24:58.758Z,100715.59
2018-07-27T01:27:03.642Z,100720.86
2018-07-27T01:29:08.876Z,100716.52
2018-07-27T01:31:13.535Z,100715.23
2018-07-27T01:33:18.279Z,100710.45
2018-07-27T01:35:23.048Z,100714.84
2018-07-27T01:37:27.713Z,100705.27
2018-07-27T01:39:32.357Z,100707.47
2018-07-27T01:41:37.044Z,100705.31
2018-07-27T01:43:41.715Z,100704.89
2018-07-27T01:45:46.410Z,100705.78
2018-07-27T01:47:51.116Z,100698.36
2018-07-27T01:49:55.477Z,100705.77
2018-07-27T01:52:00.288Z,100704.91
2018-07-27T01:54:05.033Z,100700.12
2018-07-27T01:56:09.693Z,100698.81
2018-07-27T01:58:14.483Z,100697.50
2018-07-27T02:00:19.293Z,100702.25
2018-07-27T02:02:24.057Z,100699.70
2018-07-27T02:04:28.774Z,100702.70
2018-07-27T02:06:33.542Z,100691.80
2018-07-27T02:08:38.222Z,100694.87
2018-07-27T02:10:43.931Z,100691.39
2018-07-27T02:12:48.868Z,100689.67
2018-07-27T02:14:53.566Z,100684.47
2018-07-27T02:16:58.294Z,100685.34
2018-07-27T02:19:03.165Z,100687.53
2018-07-27T02:21:08.691Z,100681.42
2018-07-27T02:23:13.382Z,100681.88
2018-07-27T02:25:18.216Z,100684.08
2018-07-27T02:27:23.047Z,100683.64
2018-07-27T02:29:27.701Z,100683.64
2018-07-27T02:31:32.576Z,100682.77
2018-07-27T02:33:37.588Z,100680.61
2018-07-27T02:35:42.543Z,100676.24
2018-07-27T02:37:47.271Z,100678.88
2018-07-27T02:39:51.970Z,100672.77
2018-07-27T02:41:56.840Z,100672.78
2018-07-27T02:44:01.507Z,100674.53
2018-07-27T02:46:06.219Z,100676.71
2018-07-27T02:48:10.933Z,100673.23
2018-07-27T02:50:15.681Z,100677.62
2018-07-27T02:52:20.450Z,100670.65
2018-07-27T02:54:25.130Z,100668.05
2018-07-27T02:56:29.873Z,100667.62
2018-07-27T02:58:34.572Z,100672.41
2018-07-27T03:00:39.348Z,100668.50
2018-07-27T03:02:44.098Z,100668.08
2018-07-27T03:04:49.183Z,100665.02
2018-07-27T03:06:53.844Z,100668.95
2018-07-27T03:08:58.565Z,100671.56
2018-07-27T03:11:03.272Z,100668.52
2018-07-27T03:13:07.987Z,100673.75
2018-07-27T03:15:12.329Z,100671.14
2018-07-27T03:17:17.068Z,100678.08
2018-07-27T03:19:21.771Z,100670.27
2018-07-27T03:21:26.486Z,100675.91
2018-07-27T03:23:31.221Z,100668.94
2018-07-27T03:25:48.763Z,100661.97
2018-07-27T03:27:53.513Z,100668.53
2018-07-27T03:29:58.293Z,100667.63
2018-07-27T03:32:03.059Z,100664.17
2018-07-27T03:34:07.881Z,100651.55
2018-07-27T03:36:12.163Z,100663.30
2018-07-27T03:38:16.880Z,100667.24
2018-07-27T03:40:21.544Z,100669.83
2018-07-27T03:42:26.272Z,100665.92
2018-07-27T03:44:31.024Z,100666.36
2018-07-27T03:46:35.830Z,100662.02
2018-07-27T03:48:40.607Z,100662.45
2018-07-27T03:50:45.374Z,100659.84
2018-07-27T03:52:50.205Z,100662.45
2018-07-27T03:54:54.926Z,100666.82
2018-07-27T03:56:59.826Z,100663.34
2018-07-27T03:59:04.586Z,100661.59
2018-07-27T04:01:09.398Z,100664.63
2018-07-27T04:03:14.122Z,100658.99
2018-07-27T04:05:19.317Z,100664.64
2018-07-27T04:07:24.129Z,100659.42
2018-07-27T04:09:28.762Z,100665.09
2018-07-27T04:11:33.459Z,100669.88
2018-07-27T04:13:38.212Z,100673.35
2018-07-27T04:15:42.949Z,100672.48
2018-07-27T04:18:01.970Z,100674.23
2018-07-27T04:20:06.989Z,100678.15
2018-07-27T04:22:11.906Z,100682.07
2018-07-27T04:24:16.568Z,100681.19
2018-07-27T04:26:21.378Z,100681.63
2018-07-27T04:28:26.211Z,100662.92
2018-07-27T04:30:31.082Z,100682.94
2018-07-27T04:32:35.803Z,100684.67
2018-07-27T04:34:40.668Z,100681.20
2018-07-27T04:36:45.446Z,100680.33
2018-07-27T04:38:50.212Z,100682.07
2018-07-27T04:40:54.967Z,100679.88
2018-07-27T04:42:59.720Z,100675.07
2018-07-27T04:45:04.441Z,100670.72
2018-07-27T04:47:09.209Z,100681.61
2018-07-27T04:49:14.009Z,100679.88
2018-07-27T04:51:18.756Z,100679.00
2018-07-27T04:53:23.450Z,100684.22
2018-07-27T04:55:28.183Z,100678.12
2018-07-27T04:57:33.067Z,100679.85
2018-07-27T04:59:37.949Z,100688.16
2018-07-27T05:01:42.826Z,100688.58
2018-07-27T05:03:47.455Z,100687.27
2018-07-27T05:05:52.431Z,100693.81
2018-07-27T05:07:57.189Z,100698.15
2018-07-27T05:10:05.908Z,100665.50
2018-07-27T05:12:10.680Z,100691.60
2018-07-27T05:14:15.457Z,100695.08
2018-07-27T05:16:20.238Z,100697.70
2018-07-27T05:18:25.091Z,100693.78
2018-07-27T05:20:29.884Z,100690.73
2018-07-27T05:22:34.637Z,100688.09
2018-07-27T05:24:39.549Z,100687.66
2018-07-27T05:26:44.288Z,100682.87
2018-07-27T05:28:48.937Z,100682.86
2018-07-27T05:30:53.848Z,100681.52
2018-07-27T05:32:58.795Z,100682.82
2018-07-27T05:35:03.671Z,100685.87
2018-07-27T05:37:09.307Z,100676.70
2018-07-27T05:39:14.039Z,100676.67
2018-07-27T05:41:18.876Z,100678.84
2018-07-27T05:43:23.737Z,100682.74
2018-07-27T05:45:28.441Z,100680.11
2018-07-27T05:47:33.179Z,100681.85
2018-07-27T05:49:38.761Z,100671.40
2018-07-27T05:51:43.650Z,100687.91
2018-07-27T05:53:48.429Z,100690.51
2018-07-27T05:55:53.252Z,100688.31
2018-07-27T05:57:58.832Z,100686.58
2018-07-27T06:00:03.827Z,100686.17
2018-07-27T06:02:10.439Z,100684.87
2018-07-27T06:04:14.726Z,100686.58
2018-07-27T06:06:19.675Z,100686.55
2018-07-27T06:08:24.360Z,100686.98
2018-07-27T06:10:29.223Z,100686.95
2018-07-27T06:12:34.090Z,100685.63
2018-07-27T06:14:39.048Z,100682.53
2018-07-27T06:16:44.232Z,100688.63
2018-07-27T06:18:49.086Z,100688.14
2018-07-27T06:20:54.116Z,100684.63
2018-07-27T06:22:59.040Z,100682.88
2018-07-27T06:25:04.079Z,100686.33
2018-07-27T06:27:11.285Z,100685.86
2018-07-27T06:29:16.692Z,100689.74
2018-07-27T06:31:21.932Z,100683.16
2018-07-27T06:33:26.843Z,100677.90
2018-07-27T06:35:31.673Z,100680.47
2018-07-27T06:37:36.723Z,100684.30
2018-07-27T06:39:42.826Z,100678.18
2018-07-27T06:41:47.646Z,100684.66
2018-07-27T06:43:52.040Z,100686.79
2018-07-27T06:45:57.121Z,100688.89
2018-07-27T06:48:01.893Z,100689.70
2018-07-27T06:50:09.627Z,100689.62
2018-07-27T06:52:14.637Z,100688.72
2018-07-27T06:54:19.666Z,100689.97
2018-07-27T06:56:24.436Z,100687.69
2018-07-27T07:01:06.060Z,100684.48
2018-07-27T07:03:10.856Z,100688.70
2018-07-27T07:05:15.681Z,100682.55
2018-07-27T07:07:20.529Z,100687.56
2018-07-27T07:09:25.258Z,100687.17
2018-07-27T07:11:30.061Z,100674.09
2018-07-27T07:13:34.880Z,100689.16
2018-07-27T07:15:39.604Z,100679.95
2018-07-27T07:17:44.367Z,100686.43
2018-07-27T07:19:49.471Z,100686.81
2018-07-27T07:21:54.262Z,100682.64
2018-07-27T07:23:59.173Z,100683.86
2018-07-27T07:26:04.423Z,100682.43
2018-07-27T07:28:08.740Z,100687.19
2018-07-27T07:30:13.532Z,100681.39
2018-07-27T07:32:18.372Z,100688.56
2018-07-27T07:34:23.153Z,100687.23
2018-07-27T07:36:27.925Z,100678.60
2018-07-27T07:38:32.973Z,100677.66
2018-07-27T07:40:37.777Z,100678.50
2018-07-27T07:42:42.609Z,100676.70
2018-07-27T07:44:47.465Z,100675.33
2018-07-27T07:46:52.158Z,100675.55
2018-07-27T07:49:00.918Z,100671.75
2018-07-27T07:51:05.757Z,100664.36
2018-07-27T07:53:10.464Z,100679.75
2018-07-27T07:55:15.266Z,100676.52
2018-07-27T07:57:20.236Z,100676.07
2018-07-27T07:59:25.310Z,100673.21
2018-07-27T08:01:31.270Z,100675.13
2018-07-27T08:03:36.369Z,100679.73
2018-07-27T08:05:41.337Z,100668.41
2018-07-27T08:07:46.533Z,100662.65
2018-07-27T08:09:51.414Z,100664.16
2018-07-27T08:11:56.187Z,100663.80
2018-07-27T08:14:00.900Z,100665.45
2018-07-27T08:16:05.877Z,100656.53
2018-07-27T08:18:10.649Z,100659.63
2018-07-27T08:20:15.376Z,100658.81
2018-07-27T08:22:20.132Z,100656.14
2018-07-27T08:24:24.940Z,100645.52
2018-07-27T08:26:49.148Z,100649.75
2018-07-27T08:28:53.945Z,100653.17
2018-07-27T08:30:58.641Z,100652.09
2018-07-27T08:33:03.529Z,100651.34
2018-07-27T08:35:08.378Z,100654.23
2018-07-27T08:37:13.147Z,100646.16
2018-07-27T08:39:19.384Z,100646.85
2018-07-27T08:41:24.233Z,100650.50
2018-07-27T08:43:28.944Z,100643.53
2018-07-27T08:45:33.972Z,100633.08
2018-07-27T08:47:38.868Z,100636.11
2018-07-27T08:49:43.621Z,100641.00
2018-07-27T08:51:48.523Z,100632.92
2018-07-27T08:53:53.545Z,100636.28
2018-07-27T08:55:58.338Z,100636.92
2018-07-27T08:58:03.115Z,100632.59
2018-07-27T09:00:07.928Z,100633.36
2018-07-27T09:02:12.617Z,100636.14
2018-07-27T09:04:17.627Z,100634.69
2018-07-27T09:06:22.631Z,100627.46
2018-07-27T09:08:27.598Z,100634.28
2018-07-27T09:10:32.601Z,100630.76
2018-07-27T09:12:37.805Z,100638.56
2018-07-27T09:14:43.561Z,100632.00
2018-07-27T09:16:48.711Z,100633.60
2018-07-27T09:18:54.009Z,100629.69
2018-07-27T09:20:58.809Z,100625.78
2018-07-27T09:23:03.585Z,100623.48
2018-07-27T09:25:08.643Z,100628.20
2018-07-27T09:27:13.129Z,100633.83
2018-07-27T09:29:17.824Z,100619.28
2018-07-27T09:31:22.913Z,100626.77
2018-07-27T09:33:27.728Z,100626.25
2018-07-27T09:35:32.527Z,100625.36
2018-07-27T09:37:37.261Z,100627.63
2018-07-27T09:39:42.069Z,100611.94
2018-07-27T09:41:46.882Z,100632.50
2018-07-27T09:43:51.617Z,100626.80
2018-07-27T09:45:56.407Z,100624.02
2018-07-27T09:48:01.192Z,100614.27
2018-07-27T09:50:06.170Z,100613.05
2018-07-27T09:52:10.938Z,100615.05
2018-07-27T09:54:15.730Z,100611.76
2018-07-27T09:56:20.683Z,100613.64
2018-07-27T09:58:25.460Z,100607.17
2018-07-27T10:00:35.534Z,100611.33
2018-07-27T10:02:40.281Z,100615.84
2018-07-27T10:04:45.026Z,100616.09
2018-07-27T10:06:49.810Z,100609.02
2018-07-27T10:10:49.850Z,100609.03
2018-07-27T10:12:54.657Z,100606.84
2018-07-27T10:14:59.155Z,100597.09
2018-07-27T10:17:04.057Z,100594.32
2018-07-27T10:19:08.788Z,100597.24
2018-07-27T10:21:13.749Z,100595.05
2018-07-27T10:23:18.632Z,100599.02
2018-07-27T10:25:23.453Z,100595.77
2018-07-27T10:27:28.637Z,100594.22
2018-07-27T10:29:33.853Z,100587.09
2018-07-27T10:31:42.619Z,100587.62
2018-07-27T10:33:47.555Z,100587.16
2018-07-27T10:35:52.344Z,100582.75
2018-07-27T10:37:57.106Z,100579.84
2018-07-27T10:40:01.882Z,100581.30
2018-07-27T10:42:09.340Z,100582.42
2018-07-27T10:44:14.031Z,100583.41
2018-07-27T10:46:18.876Z,100571.55
2018-07-27T10:48:23.671Z,100579.83
2018-07-27T10:50:28.144Z,100578.30
2018-07-27T10:52:32.937Z,100574.86
2018-07-27T10:54:37.725Z,100573.86
2018-07-27T10:56:42.339Z,100567.95
2018-07-27T10:58:47.066Z,100566.81
2018-07-27T11:00:51.853Z,100569.73
2018-07-27T11:02:56.601Z,100563.73
2018-07-27T11:05:01.330Z,100565.59
2018-07-27T11:07:06.315Z,100564.92
2018-07-27T11:09:11.422Z,100561.65
2018-07-27T11:11:17.243Z,100553.73
2018-07-27T11:13:22.078Z,100551.96
2018-07-27T11:15:26.951Z,100557.91
2018-07-27T11:17:31.909Z,100564.90
2018-07-27T11:19:36.717Z,100553.48
2018-07-27T11:21:41.544Z,100546.66
2018-07-27T11:23:46.713Z,100545.30
2018-07-27T11:25:51.977Z,100541.31
2018-07-27T11:27:56.721Z,100539.59
2018-07-27T11:30:02.516Z,100541.31
2018-07-27T11:32:07.732Z,100531.83
2018-07-27T11:34:12.800Z,100528.90
2018-07-27T11:36:17.749Z,100531.59
2018-07-27T11:38:22.625Z,100529.05
2018-07-27T11:40:27.417Z,100528.04
2018-07-27T11:42:32.296Z,100532.96
2018-07-27T11:44:37.201Z,100527.30
2018-07-27T11:46:42.107Z,100525.70
2018-07-27T11:48:47.037Z,100515.54
2018-07-27T11:50:52.280Z,100515.37
2018-07-27T11:52:57.087Z,100505.77
2018-07-27T11:55:02.275Z,100501.78
2018-07-27T11:57:07.597Z,100500.22
2018-07-27T11:59:12.322Z,100502.99
2018-07-27T12:01:17.314Z,100500.58
2018-07-27T12:03:22.152Z,100493.02
2018-07-27T12:05:26.820Z,100489.34
2018-07-27T12:07:31.498Z,100497.70
2018-07-27T12:09:35.983Z,100490.20
2018-07-27T12:11:41.029Z,100492.55
2018-07-27T12:13:45.887Z,100493.05
2018-07-27T12:15:50.804Z,100489.03
2018-07-27T12:17:55.587Z,100481.89
2018-07-27T12:20:00.580Z,100476.20
2018-07-27T12:22:05.605Z,100477.30
2018-07-27T12:24:12.869Z,100473.70
2018-07-27T12:26:17.898Z,100478.46
2018-07-27T12:28:22.228Z,100471.02
2018-07-27T12:30:27.268Z,100460.02
2018-07-27T12:32:32.119Z,100468.74
2018-07-27T12:34:37.316Z,100469.45
2018-07-27T12:36:42.124Z,100466.17
2018-07-27T12:38:47.469Z,100460.28
2018-07-27T12:40:52.251Z,100458.33
2018-07-27T12:42:57.092Z,100451.46
2018-07-27T12:45:01.889Z,100455.14
2018-07-27T12:47:06.979Z,100459.66
2018-07-27T12:49:11.897Z,100452.34
2018-07-27T12:51:16.715Z,100447.11
2018-07-27T12:53:21.487Z,100442.62
2018-07-27T12:55:26.645Z,100442.86
2018-07-27T12:57:31.428Z,100441.45
2018-07-27T12:59:36.498Z,100440.24
2018-07-27T13:01:41.252Z,100432.08
2018-07-27T13:03:46.099Z,100432.95
2018-07-27T13:05:50.905Z,100431.57
2018-07-27T13:07:55.746Z,100421.10
2018-07-27T13:12:16.608Z,100423.03
2018-07-27T13:14:21.320Z,100365.95
2018-07-27T13:16:25.994Z,100426.16
2018-07-27T13:18:30.821Z,100418.88
2018-07-27T13:20:51.829Z,100420.16
2018-07-27T13:22:56.605Z,100421.23
2018-07-27T13:25:01.420Z,100413.20
2018-07-27T13:27:06.178Z,100410.67
2018-07-27T13:29:10.896Z,100415.86
2018-07-27T13:31:15.720Z,100404.83
2018-07-27T13:33:20.411Z,100398.87
2018-07-27T13:35:25.114Z,100398.53
2018-07-27T13:39:36.542Z,100396.46
2018-07-27T13:41:41.406Z,100389.72
2018-07-27T13:43:46.392Z,100392.84
2018-07-27T13:45:51.247Z,100392.84
2018-07-27T13:47:55.973Z,100382.52
2018-07-27T13:50:00.894Z,100377.19
2018-07-27T13:52:05.648Z,100389.39
2018-07-27T13:54:10.332Z,100382.59
2018-07-27T13:56:15.116Z,100374.98
2018-07-27T13:58:19.920Z,100378.52
2018-07-27T14:00:24.643Z,100373.84
2018-07-27T14:02:29.554Z,100372.01
2018-07-27T14:04:34.320Z,100367.48
2018-07-27T14:06:39.062Z,100365.64
2018-07-27T14:08:44.625Z,100361.64
2018-07-27T14:10:49.354Z,100354.31
2018-07-27T14:12:54.228Z,100351.41
2018-07-27T14:14:59.091Z,100343.42
2018-07-27T14:17:03.871Z,100343.89
2018-07-27T14:19:08.707Z,100335.77
2018-07-27T14:21:13.454Z,100337.53
2018-07-27T14:23:18.336Z,100341.59
2018-07-27T14:25:23.136Z,100339.85
2018-07-27T14:27:27.927Z,100331.94
2018-07-27T14:29:32.925Z,100335.97
2018-07-27T14:31:37.905Z,100336.23
2018-07-27T14:33:42.815Z,100326.41
2018-07-27T14:35:48.235Z,100322.77
2018-07-27T14:37:53.155Z,100321.98
2018-07-27T14:39:58.017Z,100325.14
2018-07-27T14:42:02.888Z,100317.67
2018-07-27T14:44:07.790Z,100315.22
2018-07-27T14:46:12.948Z,100318.39
2018-07-27T14:48:18.016Z,100318.53
2018-07-27T14:50:23.271Z,100316.09
2018-07-27T14:52:28.762Z,100316.95
2018-07-27T14:54:34.594Z,100313.16
2018-07-27T14:56:40.498Z,100305.45
2018-07-27T14:58:45.357Z,100309.16
2018-07-27T15:00:51.120Z,100308.50
2018-07-27T15:02:55.882Z,100306.41
2018-07-27T15:05:00.916Z,100299.45
2018-07-27T15:07:06.116Z,100290.50
2018-07-27T15:09:14.715Z,100297.26
2018-07-27T15:11:19.895Z,100300.39
2018-07-27T15:13:25.039Z,100289.42
2018-07-27T15:15:30.014Z,100285.59
2018-07-27T15:17:35.340Z,100285.50
2018-07-27T15:19:40.553Z,100281.46
2018-07-27T15:21:45.487Z,100288.58
2018-07-27T15:23:50.227Z,100286.27
2018-07-27T15:25:55.221Z,100286.52
2018-07-27T15:28:00.142Z,100286.23
2018-07-27T15:30:05.487Z,100283.29
2018-07-27T15:32:10.516Z,100278.63
2018-07-27T15:34:15.568Z,100265.88
2018-07-27T15:36:20.342Z,100271.28
2018-07-27T15:38:25.495Z,100269.09
2018-07-27T15:40:30.240Z,100273.94
2018-07-27T15:42:35.179Z,100268.86
2018-07-27T15:44:39.987Z,100262.72
2018-07-27T15:46:44.779Z,100265.77
2018-07-27T15:48:50.529Z,100260.53
2018-07-27T15:50:55.365Z,100261.48
2018-07-27T15:53:01.090Z,100259.00
2018-07-27T15:55:06.163Z,100254.05
2018-07-27T15:57:10.995Z,100257.27
2018-07-27T15:59:15.746Z,100260.23
2018-07-27T16:01:20.625Z,100252.63
2018-07-27T16:03:25.475Z,100256.06
2018-07-27T16:05:30.367Z,100249.56
2018-07-27T16:07:35.400Z,100244.63
2018-07-27T16:09:40.332Z,100239.55
2018-07-27T16:11:45.110Z,100248.28
2018-07-27T16:13:50.371Z,100247.42
2018-07-27T16:15:55.401Z,100232.55
2018-07-27T16:18:00.397Z,100232.95
2018-07-27T16:20:05.773Z,100232.66
2018-07-27T16:22:10.695Z,100227.39
2018-07-27T16:24:15.616Z,100225.84
2018-07-27T16:26:20.443Z,100222.61
2018-07-27T16:28:25.140Z,100228.38
2018-07-27T16:30:29.892Z,100228.92
2018-07-27T16:32:34.976Z,100231.25
2018-07-27T16:34:39.805Z,100227.42
2018-07-27T16:36:44.699Z,100232.19
2018-07-27T16:38:49.424Z,100222.69
2018-07-27T16:40:54.376Z,100218.53
2018-07-27T16:42:59.225Z,100219.87
2018-07-27T16:45:04.306Z,100213.64
2018-07-27T16:47:11.216Z,100213.16
2018-07-27T16:49:19.374Z,100221.22
2018-07-27T16:51:25.348Z,100211.53
2018-07-27T16:53:30.344Z,100218.50
2018-07-27T16:55:35.304Z,100199.09
2018-07-27T16:57:40.717Z,100220.04
2018-07-27T16:59:45.926Z,100212.27
2018-07-27T17:01:50.948Z,100214.59
2018-07-27T17:03:55.867Z,100213.70
2018-07-27T17:06:01.071Z,100210.58
2018-07-27T17:08:06.361Z,100215.62
2018-07-27T17:10:11.252Z,100212.02
2018-07-27T17:12:16.140Z,100216.03
2018-07-27T17:14:20.964Z,100212.84
2018-07-27T17:16:25.752Z,100205.98
2018-07-27T17:18:30.539Z,100209.45
2018-07-27T17:20:35.296Z,100210.80
2018-07-27T17:22:40.180Z,100209.34
2018-07-27T17:24:44.939Z,100212.30
2018-07-27T17:26:49.781Z,100206.50
2018-07-27T17:28:54.593Z,100201.48
2018-07-27T17:30:59.507Z,100199.48
2018-07-27T17:33:04.593Z,100199.25
2018-07-27T17:35:09.632Z,100199.34
2018-07-27T17:37:14.405Z,100196.33
2018-07-27T17:39:19.449Z,100195.31
2018-07-27T17:41:24.896Z,100191.94
2018-07-27T17:43:29.919Z,100186.73
2018-07-27T17:45:34.757Z,100186.78
2018-07-27T17:47:39.851Z,100188.50
2018-07-27T17:49:44.680Z,100184.40
2018-07-27T17:51:49.723Z,100180.61
2018-07-27T17:53:54.758Z,100179.24
2018-07-27T17:56:00.517Z,100186.74
2018-07-27T17:58:05.708Z,100181.75
2018-07-27T18:00:10.756Z,100180.04
2018-07-27T18:02:15.812Z,100170.03
2018-07-27T18:04:20.804Z,100169.98
2018-07-27T18:06:25.783Z,100167.99
2018-07-27T18:08:31.008Z,100162.86
2018-07-27T18:10:35.840Z,100156.11
2018-07-27T18:12:41.248Z,100157.39
2018-07-27T18:14:47.964Z,100156.08
2018-07-27T18:16:52.884Z,100154.41
2018-07-27T18:18:57.838Z,100147.86
2018-07-27T18:21:02.782Z,100158.91
2018-07-27T18:23:08.108Z,100156.79
2018-07-27T18:25:16.285Z,100151.88
2018-07-27T18:27:21.249Z,100158.45
2018-07-27T18:29:25.967Z,100158.28
2018-07-27T18:31:30.954Z,100152.12
2018-07-27T18:33:36.015Z,100155.66
2018-07-27T18:35:41.007Z,100155.49
2018-07-27T18:37:45.728Z,100154.58
2018-07-27T18:39:50.682Z,100153.69
2018-07-27T18:41:55.505Z,100158.02
2018-07-27T18:44:00.249Z,100154.20
2018-07-27T18:46:05.441Z,100159.53
2018-07-27T18:48:10.406Z,100154.78
2018-07-27T18:50:15.286Z,100157.64
2018-07-27T18:52:20.126Z,100154.47
2018-07-27T18:54:25.466Z,100164.81
2018-07-27T18:56:30.375Z,100158.66
2018-07-27T18:58:35.166Z,100161.30
2018-07-27T19:00:39.959Z,100150.62
2018-07-27T19:02:44.937Z,100152.58
2018-07-27T19:04:49.953Z,100147.75
2018-07-27T19:06:55.053Z,100150.61
2018-07-27T19:08:59.892Z,100147.57
2018-07-27T19:11:05.124Z,100144.93
2018-07-27T19:13:10.560Z,100140.38
2018-07-27T19:15:15.620Z,100141.19
2018-07-27T19:17:21.109Z,100118.34
2018-07-27T19:19:25.955Z,100144.64
2018-07-27T19:21:30.792Z,100134.73
2018-07-27T19:23:35.778Z,100137.26
2018-07-27T19:25:42.085Z,100141.00
2018-07-27T19:27:47.019Z,100140.67
2018-07-27T19:29:52.339Z,100141.76
2018-07-27T19:31:57.536Z,100136.87
2018-07-27T19:34:02.621Z,100138.31
2018-07-27T19:36:07.766Z,100144.20
2018-07-27T19:38:12.794Z,100141.02
2018-07-27T19:40:17.846Z,100135.66
2018-07-27T19:42:22.726Z,100133.16
2018-07-27T19:44:27.999Z,100133.30
2018-07-27T19:46:32.937Z,100133.36
2018-07-27T19:48:38.289Z,100135.05
2018-07-27T19:50:43.118Z,100133.80
2018-07-27T19:52:48.181Z,100124.25
2018-07-27T19:54:53.294Z,100139.88
2018-07-27T19:56:58.503Z,100138.05
2018-07-27T19:59:03.516Z,100140.12
2018-07-27T20:01:08.944Z,100140.41
2018-07-27T20:03:14.491Z,100147.30
2018-07-27T20:05:19.349Z,100144.03
2018-07-27T20:07:24.328Z,100147.53
2018-07-27T20:09:29.712Z,100138.58
2018-07-27T20:11:34.779Z,100143.11
2018-07-27T20:13:39.991Z,100143.11
2018-07-27T20:15:44.950Z,100145.00
2018-07-27T20:17:49.923Z,100146.05
2018-07-27T20:19:54.704Z,100144.75
2018-07-27T20:21:59.609Z,100146.97
2018-07-27T20:24:04.586Z,100143.25
2018-07-27T20:26:09.293Z,100143.17
2018-07-27T20:28:14.317Z,100136.40
2018-07-27T20:30:19.587Z,100147.10
2018-07-27T20:32:25.840Z,100147.66
2018-07-27T20:34:30.953Z,100143.47
2018-07-27T20:36:36.811Z,100094.14
2018-07-27T20:38:41.722Z,100149.86
2018-07-27T20:40:46.991Z,100147.05
2018-07-27T20:42:52.120Z,100144.97
2018-07-27T20:44:57.641Z,100135.52
2018-07-27T20:47:02.616Z,100140.48
2018-07-27T20:49:08.284Z,100137.09
2018-07-27T20:51:13.471Z,100140.19
2018-07-27T20:53:18.483Z,100140.69
2018-07-27T20:55:23.596Z,100138.66
2018-07-27T20:57:28.903Z,100137.05
2018-07-27T20:59:37.068Z,100141.09
2018-07-27T21:01:42.257Z,100144.73
2018-07-27T21:03:47.349Z,100133.95
2018-07-27T21:05:53.925Z,100132.73
2018-07-27T21:07:59.995Z,100131.87
2018-07-27T21:10:07.396Z,100138.23
2018-07-27T21:12:13.683Z,100128.27
2018-07-27T21:14:18.948Z,100134.05
2018-07-27T21:16:25.119Z,100126.24
2018-07-27T21:18:30.425Z,100124.11
2018-07-27T21:20:35.697Z,100119.82
2018-07-27T21:22:42.893Z,100119.05
2018-07-27T21:24:48.806Z,100117.78
2018-07-27T21:26:54.497Z,100117.56
2018-07-27T21:28:59.599Z,100125.10
2018-07-27T21:31:04.872Z,100127.47
2018-07-27T21:33:09.847Z,100126.70
2018-07-27T21:35:15.075Z,100122.80
2018-07-27T21:37:20.936Z,100120.80
2018-07-27T21:39:26.089Z,100120.94
2018-07-27T21:41:31.249Z,100117.55
2018-07-27T21:43:36.331Z,100116.31
2018-07-27T21:45:41.478Z,100117.28
2018-07-27T21:47:46.575Z,100114.70
2018-07-27T21:49:51.667Z,100108.84
2018-07-27T21:51:56.745Z,100128.98
2018-07-27T21:54:02.085Z,100123.31
2018-07-27T21:56:07.418Z,100121.98
2018-07-27T21:58:13.322Z,100110.39
2018-07-27T22:00:22.670Z,100122.17
2018-07-27T22:02:28.282Z,100120.86
2018-07-27T22:04:33.397Z,100112.84
2018-07-27T22:06:39.600Z,100116.14
2018-07-27T22:08:44.733Z,100109.70
2018-07-27T22:10:49.927Z,100113.28
2018-07-27T22:12:55.499Z,100113.32
2018-07-27T22:15:00.544Z,100109.38
2018-07-27T22:17:06.779Z,100100.59
2018-07-27T22:19:11.935Z,100101.36
2018-07-27T22:21:17.251Z,100098.91
2018-07-27T22:23:22.693Z,100107.41
2018-07-27T22:25:28.635Z,100074.55
2018-07-27T22:27:34.312Z,100108.33
2018-07-27T22:29:39.134Z,100086.06
2018-07-27T22:31:51.816Z,100099.45
2018-07-27T22:33:57.442Z,100094.69
2018-07-27T22:36:03.874Z,100092.14
2018-07-27T22:38:09.330Z,100094.03
2018-07-27T22:40:15.428Z,100094.98
2018-07-27T22:42:21.463Z,100092.85
2018-07-27T22:44:30.071Z,100095.34
2018-07-27T22:46:35.303Z,100093.22
2018-07-27T22:48:59.651Z,100090.46
2018-07-27T22:51:04.444Z,100086.64
2018-07-27T22:53:09.869Z,100088.41
2018-07-27T22:55:15.141Z,100085.91
2018-07-27T22:57:20.885Z,100073.12
2018-07-27T22:59:25.856Z,100082.97
2018-07-27T23:01:30.634Z,100089.13
2018-07-27T23:03:36.547Z,100083.42
2018-07-27T23:05:41.565Z,100080.05
2018-07-27T23:07:46.479Z,100077.10
2018-07-27T23:09:51.472Z,100071.97
2018-07-27T23:11:56.376Z,100073.28
2018-07-27T23:14:01.354Z,100070.26
2018-07-27T23:16:06.255Z,100069.17
2018-07-27T23:18:11.140Z,100069.75
2018-07-27T23:20:15.999Z,100069.72
2018-07-27T23:22:20.874Z,100069.34
2018-07-27T23:24:25.772Z,100065.86
2018-07-27T23:26:31.181Z,100067.27
2018-07-27T23:28:36.191Z,100065.62
2018-07-27T23:30:41.090Z,100067.30
2018-07-27T23:32:46.087Z,100059.95
2018-07-27T23:34:51.044Z,100056.84
2018-07-27T23:36:55.981Z,100061.72
2018-07-27T23:39:00.965Z,100062.12
2018-07-27T23:41:05.960Z,100057.98
2018-07-27T23:43:10.950Z,100060.16
2018-07-27T23:45:15.825Z,100058.02
2018-07-27T23:47:20.652Z,100049.73
2018-07-27T23:49:25.593Z,100050.72
2018-07-27T23:51:30.118Z,100051.13
2018-07-27T23:53:35.132Z,100043.53
2018-07-27T23:55:40.106Z,100043.09
2018-07-27T23:57:45.766Z,100036.73
2018-07-27T23:59:50.588Z,100026.80
