createdAt,value
2022-10-19T00:02:06.390Z,3.15
2022-10-19T00:04:38.495Z,2.95
2022-10-19T00:07:08.032Z,3.20
2022-10-19T00:09:37.496Z,2.55
2022-10-19T00:12:07.079Z,3.08
2022-10-19T00:14:36.495Z,2.95
2022-10-19T00:17:06.049Z,3.08
2022-10-19T00:19:38.097Z,3.33
2022-10-19T00:22:10.293Z,2.65
2022-10-19T00:24:42.671Z,2.92
2022-10-19T00:27:12.201Z,2.85
2022-10-19T00:29:44.545Z,3.28
2022-10-19T00:32:14.022Z,3.03
2022-10-19T00:34:46.286Z,3.20
2022-10-19T00:37:15.867Z,2.67
2022-10-19T00:39:45.342Z,3.10
2022-10-19T00:42:14.991Z,3.22
2022-10-19T00:44:59.426Z,2.97
2022-10-19T00:47:29.112Z,3.22
2022-10-19T00:50:01.902Z,3.50
2022-10-19T00:52:32.446Z,3.25
2022-10-19T00:55:02.531Z,4.13
2022-10-19T00:57:33.169Z,3.45
2022-10-19T01:00:03.456Z,3.50
2022-10-19T01:02:33.171Z,3.20
2022-10-19T01:05:05.825Z,2.67
2022-10-19T01:07:36.010Z,2.30
2022-10-19T01:10:06.024Z,2.15
2022-10-19T01:12:53.036Z,2.33
2022-10-19T01:15:31.395Z,2.40
2022-10-19T01:18:04.280Z,2.10
2022-10-19T01:20:53.156Z,2.15
2022-10-19T01:23:34.187Z,2.67
2022-10-19T01:26:11.227Z,2.45
2022-10-19T01:28:45.002Z,2.03
2022-10-19T01:31:22.363Z,2.50
2022-10-19T01:33:55.477Z,2.42
2022-10-19T01:36:29.212Z,2.92
2022-10-19T01:39:02.793Z,2.88
2022-10-19T01:41:35.591Z,2.30
2022-10-19T01:44:08.320Z,2.67
2022-10-19T01:46:41.761Z,2.40
2022-10-19T01:49:14.114Z,2.50
2022-10-19T01:51:45.860Z,2.17
2022-10-19T01:54:16.916Z,2.45
2022-10-19T01:56:48.012Z,3.00
2022-10-19T01:59:19.128Z,2.63
2022-10-19T02:01:52.947Z,2.10
2022-10-19T02:04:23.927Z,1.67
2022-10-19T02:06:53.747Z,1.75
2022-10-19T02:09:23.244Z,1.13
2022-10-19T02:11:57.285Z,1.00
2022-10-19T02:14:29.090Z,1.58
2022-10-19T02:17:04.272Z,1.40
2022-10-19T02:19:33.819Z,0.88
2022-10-19T02:22:03.303Z,1.25
2022-10-19T02:24:32.777Z,1.20
2022-10-19T02:27:04.958Z,1.35
2022-10-19T02:29:35.265Z,1.40
2022-10-19T02:32:07.595Z,3.00
2022-10-19T02:34:38.181Z,2.25
2022-10-19T02:37:07.955Z,2.58
2022-10-19T02:39:37.503Z,2.30
2022-10-19T02:42:08.634Z,2.10
2022-10-19T02:44:41.609Z,1.80
2022-10-19T02:47:16.258Z,2.03
2022-10-19T02:49:46.448Z,1.80
2022-10-19T02:52:16.193Z,1.75
2022-10-19T02:54:46.398Z,1.55
2022-10-19T02:57:20.068Z,1.98
2022-10-19T02:59:49.812Z,1.58
2022-10-19T03:02:22.556Z,2.17
2022-10-19T03:04:52.227Z,2.47
2022-10-19T03:07:22.382Z,1.85
2022-10-19T03:09:51.963Z,1.98
2022-10-19T03:12:21.710Z,1.67
2022-10-19T03:14:51.168Z,2.13
2022-10-19T03:17:23.173Z,2.03
2022-10-19T03:19:52.724Z,1.88
2022-10-19T03:22:22.179Z,2.20
2022-10-19T03:24:51.645Z,1.50
2022-10-19T03:27:21.104Z,1.50
2022-10-19T03:29:50.681Z,1.95
2022-10-19T03:32:20.156Z,2.10
2022-10-19T03:34:52.306Z,1.17
2022-10-19T03:37:21.928Z,1.13
2022-10-19T03:39:51.385Z,1.33
2022-10-19T03:42:20.956Z,1.33
2022-10-19T03:44:50.355Z,1.40
2022-10-19T03:47:19.814Z,1.15
2022-10-19T03:49:52.617Z,1.40
2022-10-19T03:52:22.362Z,1.70
2022-10-19T03:54:52.831Z,1.48
2022-10-19T03:57:22.321Z,1.40
2022-10-19T03:59:51.716Z,1.50
2022-10-19T04:02:21.385Z,1.40
2022-10-19T04:04:53.425Z,1.45
2022-10-19T04:07:22.929Z,2.20
2022-10-19T04:09:52.348Z,1.95
2022-10-19T04:12:21.786Z,1.77
2022-10-19T04:14:57.325Z,1.95
2022-10-19T04:17:27.655Z,2.28
2022-10-19T04:19:59.743Z,1.58
2022-10-19T04:22:29.211Z,1.52
2022-10-19T04:24:58.658Z,2.30
2022-10-19T04:27:28.055Z,2.17
2022-10-19T04:29:57.468Z,1.88
2022-10-19T04:32:26.919Z,1.85
2022-10-19T04:34:59.021Z,1.45
2022-10-19T04:37:28.524Z,1.70
2022-10-19T04:39:57.944Z,1.35
2022-10-19T04:42:27.437Z,1.70
2022-10-19T04:44:56.862Z,2.20
2022-10-19T04:47:26.403Z,2.20
2022-10-19T04:49:55.891Z,2.13
2022-10-19T04:52:27.942Z,1.90
2022-10-19T04:54:57.440Z,1.85
2022-10-19T04:57:26.884Z,1.90
2022-10-19T04:59:56.469Z,1.75
2022-10-19T05:02:26.050Z,1.60
2022-10-19T05:04:55.478Z,1.92
2022-10-19T05:07:24.900Z,1.50
2022-10-19T05:09:56.956Z,1.40
2022-10-19T05:12:26.440Z,1.67
2022-10-19T05:14:55.870Z,1.13
2022-10-19T05:17:25.354Z,1.98
2022-10-19T05:19:54.953Z,1.45
2022-10-19T05:22:24.421Z,1.30
2022-10-19T05:24:57.348Z,1.70
2022-10-19T05:27:30.685Z,0.90
2022-10-19T05:30:00.439Z,1.50
2022-10-19T05:32:29.988Z,1.73
2022-10-19T05:34:59.514Z,1.50
2022-10-19T05:37:29.172Z,2.00
2022-10-19T05:39:58.654Z,1.33
2022-10-19T05:42:30.801Z,1.77
2022-10-19T05:45:00.333Z,1.27
2022-10-19T05:47:31.061Z,1.55
2022-10-19T05:50:00.934Z,1.40
2022-10-19T05:52:30.647Z,1.15
2022-10-19T05:55:00.289Z,1.52
2022-10-19T05:57:34.487Z,1.38
2022-10-19T06:00:04.207Z,1.27
2022-10-19T06:02:41.241Z,1.83
2022-10-19T06:05:11.081Z,1.90
2022-10-19T06:07:40.546Z,1.67
2022-10-19T06:10:10.513Z,2.47
2022-10-19T06:12:42.981Z,2.08
2022-10-19T06:15:13.097Z,2.00
2022-10-19T06:17:42.591Z,1.42
2022-10-19T06:20:13.442Z,1.80
2022-10-19T06:22:45.847Z,1.52
2022-10-19T06:25:18.070Z,1.73
2022-10-19T06:27:53.190Z,2.38
2022-10-19T06:30:22.891Z,1.83
2022-10-19T06:32:52.580Z,2.20
2022-10-19T06:35:22.750Z,1.75
2022-10-19T06:37:52.397Z,1.48
2022-10-19T06:40:21.999Z,1.40
2022-10-19T06:42:54.486Z,1.20
2022-10-19T06:45:24.056Z,1.90
2022-10-19T06:47:53.594Z,1.33
2022-10-19T06:50:23.405Z,2.20
2022-10-19T06:52:52.937Z,1.95
2022-10-19T06:55:22.460Z,1.63
2022-10-19T06:57:54.588Z,1.77
2022-10-19T07:00:24.129Z,1.83
2022-10-19T07:02:53.603Z,2.20
2022-10-19T07:05:23.474Z,1.77
2022-10-19T07:07:53.021Z,2.20
2022-10-19T07:10:22.545Z,1.95
2022-10-19T07:12:54.667Z,1.65
2022-10-19T07:15:24.251Z,1.40
2022-10-19T07:17:55.400Z,2.72
2022-10-19T07:20:24.979Z,2.47
2022-10-19T07:22:54.392Z,2.45
2022-10-19T07:25:23.910Z,2.10
2022-10-19T07:27:56.073Z,2.00
2022-10-19T07:30:25.841Z,2.30
2022-10-19T07:32:55.317Z,2.88
2022-10-19T07:35:24.822Z,3.13
2022-10-19T07:37:54.308Z,3.30
2022-10-19T07:40:23.987Z,2.88
2022-10-19T07:42:56.317Z,2.67
2022-10-19T07:45:25.842Z,3.42
2022-10-19T07:47:55.374Z,3.13
2022-10-19T07:50:27.462Z,3.20
2022-10-19T07:52:57.358Z,3.28
2022-10-19T07:55:26.766Z,3.05
2022-10-19T07:58:01.647Z,3.35
2022-10-19T08:00:31.333Z,3.47
2022-10-19T08:03:31.539Z,4.20
2022-10-19T08:05:50.573Z,4.57
2022-10-19T08:08:20.021Z,3.83
2022-10-19T08:10:49.480Z,4.22
2022-10-19T08:13:21.558Z,4.75
2022-10-19T08:15:51.069Z,4.60
2022-10-19T08:18:22.498Z,4.85
2022-10-19T08:20:52.723Z,4.38
2022-10-19T08:23:23.017Z,3.80
2022-10-19T08:25:52.831Z,3.97
2022-10-19T08:28:25.130Z,4.38
2022-10-19T08:30:58.146Z,4.57
2022-10-19T08:33:27.702Z,4.55
2022-10-19T08:35:57.149Z,4.57
2022-10-19T08:38:26.718Z,4.72
2022-10-19T08:40:56.209Z,4.65
2022-10-19T08:43:33.014Z,4.65
2022-10-19T08:46:05.714Z,4.78
2022-10-19T08:48:37.065Z,4.05
2022-10-19T08:51:09.536Z,5.40
2022-10-19T08:53:42.180Z,5.20
2022-10-19T08:56:32.546Z,5.25
2022-10-19T08:59:16.161Z,5.10
2022-10-19T09:01:47.981Z,5.10
2022-10-19T09:04:21.154Z,5.40
2022-10-19T09:06:54.886Z,5.60
2022-10-19T09:09:24.467Z,5.20
2022-10-19T09:11:55.803Z,5.60
2022-10-19T09:14:31.084Z,5.85
2022-10-19T09:17:04.442Z,6.35
2022-10-19T09:19:36.372Z,6.07
2022-10-19T09:22:07.271Z,6.30
2022-10-19T09:24:40.673Z,6.38
2022-10-19T09:27:13.911Z,5.57
2022-10-19T09:29:47.241Z,6.07
2022-10-19T09:32:18.579Z,6.70
2022-10-19T09:34:49.726Z,7.65
2022-10-19T09:37:25.903Z,6.65
2022-10-19T09:39:56.610Z,6.72
2022-10-19T09:42:29.530Z,6.15
2022-10-19T09:45:03.685Z,6.68
2022-10-19T09:47:36.306Z,7.25
2022-10-19T09:50:18.404Z,6.93
2022-10-19T09:52:48.486Z,6.25
2022-10-19T09:55:23.198Z,7.82
2022-10-19T09:57:54.786Z,6.07
2022-10-19T10:00:27.659Z,7.07
2022-10-19T10:02:58.400Z,6.70
2022-10-19T10:05:33.383Z,5.80
2022-10-19T10:08:03.222Z,5.55
2022-10-19T10:13:19.933Z,5.78
2022-10-19T10:15:53.931Z,5.75
2022-10-19T10:18:23.611Z,4.93
2022-10-19T10:21:01.121Z,5.30
2022-10-19T10:23:32.264Z,5.47
2022-10-19T10:26:02.388Z,5.50
2022-10-19T10:28:32.647Z,5.63
2022-10-19T10:31:07.343Z,5.13
2022-10-19T10:33:45.070Z,5.25
2022-10-19T10:36:15.395Z,4.63
2022-10-19T10:38:46.558Z,4.93
2022-10-19T10:41:20.277Z,4.65
2022-10-19T10:43:54.489Z,4.45
2022-10-19T10:46:27.889Z,4.78
2022-10-19T10:48:59.555Z,4.00
2022-10-19T10:51:33.267Z,4.07
2022-10-19T10:54:11.996Z,4.40
2022-10-19T10:56:41.836Z,3.70
2022-10-19T10:59:15.142Z,4.22
2022-10-19T11:01:50.759Z,4.22
2022-10-19T11:04:22.426Z,4.40
2022-10-19T11:06:55.707Z,4.25
2022-10-19T11:09:27.577Z,4.00
2022-10-19T11:11:57.254Z,4.18
2022-10-19T11:14:30.833Z,4.00
2022-10-19T11:17:06.621Z,4.82
2022-10-19T11:19:37.881Z,4.50
2022-10-19T11:22:12.736Z,4.53
2022-10-19T11:24:48.863Z,3.88
2022-10-19T11:27:23.525Z,4.00
2022-10-19T11:30:01.122Z,3.72
2022-10-19T11:32:37.232Z,4.63
2022-10-19T11:35:15.154Z,3.53
2022-10-19T11:38:17.563Z,3.75
2022-10-19T11:40:54.304Z,3.78
2022-10-19T11:43:37.004Z,3.80
2022-10-19T11:46:08.188Z,3.83
2022-10-19T11:48:55.234Z,3.65
2022-10-19T11:51:28.298Z,3.03
2022-10-19T11:54:03.604Z,4.03
2022-10-19T11:56:58.166Z,3.53
2022-10-19T11:59:32.208Z,3.17
2022-10-19T12:02:07.857Z,2.70
2022-10-19T12:04:49.475Z,3.30
2022-10-19T12:07:27.157Z,3.47
2022-10-19T12:10:01.280Z,3.45
2022-10-19T12:12:33.898Z,3.10
2022-10-19T12:15:15.344Z,2.80
2022-10-19T12:17:47.664Z,3.00
2022-10-19T12:20:24.703Z,3.20
2022-10-19T12:22:54.303Z,2.83
2022-10-19T12:25:24.169Z,3.50
2022-10-19T12:27:53.660Z,3.30
2022-10-19T12:30:24.095Z,3.38
2022-10-19T12:32:58.124Z,3.13
2022-10-19T12:35:37.975Z,3.28
2022-10-19T12:38:09.752Z,2.80
2022-10-19T12:40:41.457Z,3.00
2022-10-19T12:43:13.652Z,2.72
2022-10-19T12:45:44.515Z,2.05
2022-10-19T12:48:24.761Z,2.47
2022-10-19T12:51:04.976Z,2.92
2022-10-19T12:53:36.294Z,2.80
2022-10-19T12:56:07.060Z,2.45
2022-10-19T12:58:41.558Z,2.85
2022-10-19T13:01:17.446Z,2.50
2022-10-19T13:03:47.379Z,2.30
2022-10-19T13:06:21.628Z,2.83
2022-10-19T13:08:58.109Z,2.63
2022-10-19T13:11:27.749Z,2.67
2022-10-19T13:14:07.259Z,2.63
2022-10-19T13:16:51.716Z,2.45
2022-10-19T13:19:22.742Z,2.20
2022-10-19T13:22:05.610Z,2.30
2022-10-19T13:24:36.621Z,2.42
2022-10-19T13:27:21.410Z,2.25
2022-10-19T13:29:50.951Z,2.65
2022-10-19T13:32:38.194Z,2.58
2022-10-19T13:35:27.180Z,2.13
2022-10-19T13:38:11.714Z,2.20
2022-10-19T13:40:58.874Z,2.75
2022-10-19T13:43:29.514Z,2.13
2022-10-19T13:46:01.628Z,2.95
2022-10-19T13:48:38.996Z,2.60
2022-10-19T13:51:13.036Z,2.85
2022-10-19T13:53:46.464Z,2.83
2022-10-19T13:56:39.799Z,2.42
2022-10-19T13:59:19.863Z,2.45
2022-10-19T14:01:54.542Z,1.90
2022-10-19T14:04:28.247Z,2.60
2022-10-19T14:07:00.237Z,2.33
2022-10-19T14:09:53.758Z,2.40
2022-10-19T14:12:25.943Z,2.10
2022-10-19T14:14:58.481Z,2.33
2022-10-19T14:17:30.191Z,3.05
2022-10-19T14:20:00.868Z,2.45
2022-10-19T14:22:33.895Z,2.38
2022-10-19T14:25:04.513Z,2.42
2022-10-19T14:27:34.617Z,2.53
2022-10-19T14:30:07.281Z,2.15
2022-10-19T14:32:37.279Z,2.63
2022-10-19T14:35:08.730Z,2.50
2022-10-19T14:37:39.270Z,2.33
2022-10-19T14:40:10.264Z,2.20
2022-10-19T14:42:43.740Z,2.40
2022-10-19T14:45:17.707Z,2.15
2022-10-19T14:48:02.083Z,2.22
2022-10-19T14:53:35.566Z,2.25
2022-10-19T14:56:07.491Z,2.15
2022-10-19T14:58:39.866Z,2.42
2022-10-19T15:01:12.729Z,2.38
2022-10-19T15:03:44.266Z,2.13
2022-10-19T15:06:19.396Z,1.98
2022-10-19T15:08:50.290Z,2.40
2022-10-19T15:11:24.830Z,2.30
2022-10-19T15:13:59.163Z,2.47
2022-10-19T15:16:32.857Z,2.03
2022-10-19T15:19:05.289Z,1.85
2022-10-19T15:21:35.180Z,2.50
2022-10-19T15:24:18.423Z,2.53
2022-10-19T15:27:06.643Z,2.67
2022-10-19T15:29:38.068Z,2.53
2022-10-19T15:32:24.776Z,2.40
2022-10-19T15:34:54.541Z,2.53
2022-10-19T15:40:15.691Z,2.30
2022-10-19T15:42:48.770Z,2.42
2022-10-19T15:45:31.728Z,2.60
2022-10-19T15:48:18.582Z,2.72
2022-10-19T15:50:52.080Z,2.97
2022-10-19T15:53:22.288Z,2.10
2022-10-19T15:55:51.794Z,2.20
2022-10-19T15:58:21.673Z,3.05
2022-10-19T16:00:51.172Z,3.10
2022-10-19T16:03:20.611Z,2.85
2022-10-19T16:05:52.700Z,2.47
2022-10-19T16:08:22.251Z,2.72
2022-10-19T16:10:51.800Z,2.53
2022-10-19T16:13:21.284Z,2.28
2022-10-19T16:16:01.288Z,2.28
2022-10-19T16:18:40.255Z,3.25
2022-10-19T16:21:12.306Z,2.58
2022-10-19T16:23:42.296Z,2.92
2022-10-19T16:26:12.261Z,3.17
2022-10-19T16:28:41.722Z,2.88
2022-10-19T16:31:11.215Z,2.85
2022-10-19T16:33:40.651Z,2.72
2022-10-19T16:36:13.158Z,2.58
2022-10-19T16:38:42.648Z,2.83
2022-10-19T16:41:13.172Z,3.20
2022-10-19T16:43:42.741Z,3.05
2022-10-19T16:46:12.217Z,2.80
2022-10-19T16:48:41.783Z,2.35
2022-10-19T16:51:35.955Z,2.90
2022-10-19T16:54:06.354Z,2.92
2022-10-19T16:56:36.269Z,2.70
2022-10-19T16:59:06.461Z,2.65
2022-10-19T17:01:36.583Z,2.63
2022-10-19T17:04:06.239Z,2.17
2022-10-19T17:06:38.308Z,1.98
2022-10-19T17:09:40.707Z,2.55
2022-10-19T17:11:57.782Z,2.25
2022-10-19T17:14:27.281Z,2.22
2022-10-19T17:16:56.832Z,2.70
2022-10-19T17:19:26.377Z,2.60
2022-10-19T17:22:01.995Z,2.40
2022-10-19T17:24:31.896Z,2.25
2022-10-19T17:27:03.933Z,3.00
2022-10-19T17:29:33.862Z,2.70
2022-10-19T17:32:03.358Z,2.60
2022-10-19T17:34:32.882Z,2.58
2022-10-19T17:37:04.960Z,2.58
2022-10-19T17:39:34.561Z,2.97
2022-10-19T17:42:04.993Z,2.20
2022-10-19T17:44:34.461Z,2.65
2022-10-19T17:47:03.942Z,2.60
2022-10-19T17:49:33.411Z,2.67
2022-10-19T17:52:05.491Z,2.50
2022-10-19T17:54:43.566Z,2.55
2022-10-19T17:57:23.967Z,2.35
2022-10-19T17:59:53.457Z,2.88
2022-10-19T18:02:22.972Z,2.67
2022-10-19T18:04:52.451Z,2.78
2022-10-19T18:07:25.749Z,2.83
2022-10-19T18:09:55.294Z,2.67
2022-10-19T18:12:24.755Z,2.50
2022-10-19T18:14:54.213Z,2.60
2022-10-19T18:17:26.905Z,2.85
2022-10-19T18:19:57.377Z,3.10
2022-10-19T18:22:29.529Z,3.22
2022-10-19T18:24:59.078Z,3.28
2022-10-19T18:27:28.529Z,2.88
2022-10-19T18:29:58.295Z,3.22
2022-10-19T18:32:27.796Z,2.70
2022-10-19T18:34:57.542Z,2.38
2022-10-19T18:37:29.988Z,2.83
2022-10-19T18:39:59.543Z,3.15
2022-10-19T18:42:29.157Z,3.25
2022-10-19T18:44:58.763Z,2.75
2022-10-19T18:47:28.285Z,2.90
2022-10-19T18:49:57.795Z,3.45
2022-10-19T18:52:30.281Z,2.55
2022-10-19T18:54:59.796Z,2.90
2022-10-19T18:57:31.759Z,3.03
2022-10-19T19:00:01.500Z,2.65
2022-10-19T19:02:35.419Z,3.28
2022-10-19T19:05:15.785Z,3.25
2022-10-19T19:07:47.892Z,2.78
2022-10-19T19:10:17.735Z,3.10
2022-10-19T19:12:47.657Z,3.45
2022-10-19T19:15:17.177Z,2.67
2022-10-19T19:17:46.999Z,3.05
2022-10-19T19:20:16.454Z,2.70
2022-10-19T19:22:48.647Z,3.20
2022-10-19T19:25:18.234Z,3.10
2022-10-19T19:27:47.697Z,2.92
2022-10-19T19:30:17.494Z,2.67
2022-10-19T19:32:47.021Z,3.10
2022-10-19T19:35:16.599Z,3.20
2022-10-19T19:37:48.699Z,3.03
2022-10-19T19:40:18.334Z,3.10
2022-10-19T19:42:47.826Z,2.92
2022-10-19T19:45:17.477Z,3.03
2022-10-19T19:47:46.960Z,3.05
2022-10-19T19:50:16.395Z,2.78
2022-10-19T19:52:48.703Z,2.90
2022-10-19T19:55:18.215Z,2.53
2022-10-19T19:57:50.140Z,3.33
2022-10-19T20:00:19.930Z,3.03
2022-10-19T20:02:53.531Z,3.22
2022-10-19T20:05:23.298Z,3.67
2022-10-19T20:07:55.974Z,3.70
2022-10-19T20:10:25.523Z,3.17
2022-10-19T20:12:55.034Z,3.60
2022-10-19T20:15:24.670Z,3.60
2022-10-19T20:17:54.135Z,2.97
2022-10-19T20:20:23.924Z,3.53
2022-10-19T20:22:56.009Z,3.60
2022-10-19T20:25:25.559Z,3.92
2022-10-19T20:27:55.018Z,4.22
2022-10-19T20:30:24.624Z,3.67
2022-10-19T20:32:56.426Z,3.53
2022-10-19T20:35:26.080Z,3.90
2022-10-19T20:37:58.698Z,3.38
2022-10-19T20:43:17.737Z,4.35
2022-10-19T20:45:47.282Z,4.00
2022-10-19T20:48:16.948Z,3.45
2022-10-19T20:50:46.486Z,4.00
2022-10-19T20:53:18.950Z,3.80
2022-10-19T20:55:48.485Z,3.25
2022-10-19T20:58:17.990Z,3.40
2022-10-19T21:00:47.499Z,4.05
2022-10-19T21:03:16.939Z,3.78
2022-10-19T21:05:46.444Z,3.60
2022-10-19T21:08:18.856Z,3.70
2022-10-19T21:10:48.372Z,3.70
2022-10-19T21:13:17.799Z,3.22
2022-10-19T21:15:47.363Z,3.95
2022-10-19T21:18:17.040Z,4.30
2022-10-19T21:20:46.544Z,3.97
2022-10-19T21:23:18.721Z,4.28
2022-10-19T21:25:58.271Z,3.97
2022-10-19T21:28:27.867Z,3.63
2022-10-19T21:30:57.348Z,3.47
2022-10-19T21:33:27.834Z,3.97
2022-10-19T21:35:57.345Z,3.58
2022-10-19T21:38:29.460Z,3.60
2022-10-19T21:41:02.371Z,3.65
2022-10-19T21:43:32.238Z,3.75
2022-10-19T21:46:04.027Z,3.97
2022-10-19T21:48:33.943Z,4.20
2022-10-19T21:51:04.047Z,3.83
2022-10-19T21:53:36.265Z,3.75
2022-10-19T21:56:05.854Z,3.92
2022-10-19T21:58:35.407Z,3.83
2022-10-19T22:01:06.644Z,3.70
2022-10-19T22:03:36.884Z,3.92
2022-10-19T22:06:06.570Z,3.47
2022-10-19T22:08:38.851Z,3.78
2022-10-19T22:11:09.380Z,4.05
2022-10-19T22:13:39.233Z,3.65
2022-10-19T22:16:09.725Z,3.28
2022-10-19T22:18:39.577Z,3.72
2022-10-19T22:21:10.570Z,3.05
2022-10-19T22:23:43.158Z,3.40
2022-10-19T22:26:16.877Z,3.47
2022-10-19T22:28:46.816Z,3.50
2022-10-19T22:31:16.569Z,3.35
2022-10-19T22:33:46.134Z,3.45
2022-10-19T22:36:16.231Z,3.50
2022-10-19T22:38:48.635Z,3.53
2022-10-19T22:41:18.253Z,3.08
2022-10-19T22:43:47.769Z,3.72
2022-10-19T22:46:17.262Z,3.60
2022-10-19T22:48:46.787Z,3.47
2022-10-19T22:51:16.323Z,3.28
2022-10-19T22:53:48.458Z,3.08
2022-10-19T22:56:18.010Z,3.08
2022-10-19T22:58:47.536Z,3.10
2022-10-19T23:01:17.880Z,2.55
2022-10-19T23:03:47.420Z,3.83
2022-10-19T23:06:17.659Z,3.10
2022-10-19T23:08:50.386Z,3.05
2022-10-19T23:11:20.223Z,3.22
2022-10-19T23:13:49.717Z,3.33
2022-10-19T23:16:19.437Z,3.60
2022-10-19T23:18:49.226Z,3.03
2022-10-19T23:21:18.731Z,3.17
2022-10-19T23:23:50.879Z,3.33
2022-10-19T23:26:21.205Z,3.17
2022-10-19T23:28:51.838Z,3.22
2022-10-19T23:31:24.321Z,3.70
2022-10-19T23:33:54.021Z,3.22
2022-10-19T23:36:24.417Z,3.20
2022-10-19T23:38:57.299Z,3.03
2022-10-19T23:41:27.076Z,3.20
2022-10-19T23:43:56.580Z,2.53
2022-10-19T23:46:26.106Z,3.10
2022-10-19T23:48:55.614Z,3.35
2022-10-19T23:51:25.557Z,3.50
2022-10-19T23:53:57.682Z,4.15
2022-10-19T23:56:28.170Z,3.28
2022-10-19T23:58:58.173Z,3.60
