createdAt,value
2023-09-08T00:00:56.552Z,77.58
2023-09-08T00:03:23.539Z,77.91
2023-09-08T00:05:50.939Z,77.32
2023-09-08T00:08:17.604Z,78.03
2023-09-08T00:10:43.962Z,77.95
2023-09-08T00:13:10.308Z,78.04
2023-09-08T00:15:36.682Z,77.80
2023-09-08T00:18:03.209Z,77.93
2023-09-08T00:20:29.715Z,77.85
2023-09-08T00:22:56.360Z,78.13
2023-09-08T00:25:22.786Z,78.43
2023-09-08T00:27:49.439Z,78.91
2023-09-08T00:30:15.917Z,78.81
2023-09-08T00:32:42.548Z,78.73
2023-09-08T00:35:09.434Z,78.51
2023-09-08T00:37:35.940Z,78.51
2023-09-08T00:40:05.201Z,78.85
2023-09-08T00:42:31.649Z,79.17
2023-09-08T00:44:57.997Z,78.94
2023-09-08T00:47:24.432Z,79.06
2023-09-08T00:49:50.897Z,79.29
2023-09-08T00:52:17.422Z,78.82
2023-09-08T00:54:43.849Z,79.98
2023-09-08T00:57:10.337Z,81.73
2023-09-08T00:59:36.928Z,82.21
2023-09-08T01:02:03.874Z,81.69
2023-09-08T01:04:30.698Z,81.35
2023-09-08T01:06:57.120Z,80.75
2023-09-08T01:09:23.586Z,80.95
2023-09-08T01:11:49.994Z,80.90
2023-09-08T01:14:16.625Z,80.59
2023-09-08T01:16:43.463Z,80.78
2023-09-08T01:19:09.902Z,80.77
2023-09-08T01:21:36.357Z,80.93
2023-09-08T01:24:02.699Z,80.10
2023-09-08T01:26:29.211Z,80.26
2023-09-08T01:28:55.672Z,80.59
2023-09-08T01:31:22.350Z,80.32
2023-09-08T01:33:48.813Z,80.46
2023-09-08T01:36:15.266Z,80.12
2023-09-08T01:38:41.987Z,79.54
2023-09-08T01:41:08.989Z,80.19
2023-09-08T01:43:35.648Z,80.00
2023-09-08T01:46:02.313Z,79.14
2023-09-08T01:48:29.226Z,79.93
2023-09-08T01:50:56.704Z,79.67
2023-09-08T01:53:23.237Z,80.21
2023-09-08T01:55:49.636Z,79.81
2023-09-08T01:58:16.107Z,79.49
2023-09-08T02:00:42.623Z,79.90
2023-09-08T02:03:10.492Z,79.65
2023-09-08T02:05:37.322Z,79.36
2023-09-08T02:08:03.817Z,80.13
2023-09-08T02:10:30.253Z,80.33
2023-09-08T02:12:58.744Z,80.09
2023-09-08T02:15:25.288Z,80.16
2023-09-08T02:17:51.778Z,79.83
2023-09-08T02:20:18.307Z,80.52
2023-09-08T02:22:44.947Z,80.26
2023-09-08T02:25:11.704Z,80.55
2023-09-08T02:27:38.277Z,80.49
2023-09-08T02:30:04.700Z,80.69
2023-09-08T02:32:31.123Z,81.02
2023-09-08T02:34:57.514Z,80.52
2023-09-08T02:37:23.889Z,81.12
2023-09-08T02:39:50.207Z,80.86
2023-09-08T02:42:16.582Z,80.29
2023-09-08T02:44:43.070Z,80.10
2023-09-08T02:47:09.503Z,80.73
2023-09-08T02:49:35.935Z,80.86
2023-09-08T02:52:02.496Z,81.00
2023-09-08T02:54:28.959Z,81.51
2023-09-08T02:56:55.515Z,80.94
2023-09-08T02:59:21.927Z,81.58
2023-09-08T03:01:48.439Z,80.79
2023-09-08T03:04:14.844Z,80.50
2023-09-08T03:06:41.283Z,80.88
2023-09-08T03:09:07.825Z,80.32
2023-09-08T03:11:34.241Z,80.36
2023-09-08T03:14:00.697Z,80.64
2023-09-08T03:16:27.313Z,80.91
2023-09-08T03:18:53.757Z,80.60
2023-09-08T03:21:20.230Z,80.50
2023-09-08T03:23:46.746Z,80.93
2023-09-08T03:26:13.342Z,81.15
2023-09-08T03:28:40.135Z,81.44
2023-09-08T03:31:06.665Z,81.24
2023-09-08T03:33:33.616Z,80.94
2023-09-08T03:36:00.204Z,81.13
2023-09-08T03:38:26.550Z,81.16
2023-09-08T03:40:52.892Z,81.17
2023-09-08T03:43:19.465Z,81.75
2023-09-08T03:45:45.946Z,80.09
2023-09-08T03:48:12.413Z,80.68
2023-09-08T03:50:38.852Z,81.19
2023-09-08T03:53:06.230Z,81.40
2023-09-08T03:55:32.689Z,81.15
2023-09-08T03:57:59.040Z,81.40
2023-09-08T04:00:25.481Z,81.64
2023-09-08T04:02:51.931Z,81.86
2023-09-08T04:05:19.177Z,81.68
2023-09-08T04:07:45.676Z,81.63
2023-09-08T04:10:12.431Z,81.64
2023-09-08T04:12:38.825Z,81.96
2023-09-08T04:15:14.001Z,81.99
2023-09-08T04:17:41.665Z,81.92
2023-09-08T04:20:08.065Z,82.05
2023-09-08T04:22:43.812Z,82.15
2023-09-08T04:25:10.173Z,81.47
2023-09-08T04:27:38.147Z,82.46
2023-09-08T04:30:04.789Z,82.50
2023-09-08T04:32:31.200Z,81.83
2023-09-08T04:34:57.570Z,82.55
2023-09-08T04:37:25.302Z,82.10
2023-09-08T04:39:51.656Z,81.99
2023-09-08T21:48:16.410Z,73.34
2023-09-08T21:50:42.994Z,73.37
2023-09-08T21:53:10.374Z,73.58
2023-09-08T21:55:36.826Z,74.06
2023-09-08T21:58:03.446Z,74.20
2023-09-08T22:00:29.789Z,74.07
2023-09-08T22:02:56.360Z,74.41
2023-09-08T22:05:23.035Z,74.04
2023-09-08T22:07:49.422Z,74.06
2023-09-08T22:10:15.985Z,73.75
2023-09-08T22:12:42.488Z,73.33
2023-09-08T22:15:08.850Z,73.22
2023-09-08T22:17:35.523Z,73.11
2023-09-08T22:20:02.125Z,72.88
2023-09-08T22:22:29.494Z,73.35
2023-09-08T22:24:56.270Z,74.50
2023-09-08T22:27:26.587Z,74.03
2023-09-08T22:29:55.376Z,74.79
2023-09-08T22:32:21.936Z,74.67
2023-09-08T22:34:48.509Z,74.72
2023-09-08T22:37:15.189Z,75.13
2023-09-08T22:39:42.302Z,75.54
2023-09-08T22:44:49.074Z,75.41
2023-09-08T22:47:15.437Z,75.40
2023-09-08T22:49:41.810Z,75.85
2023-09-08T22:52:08.233Z,75.95
2023-09-08T22:54:34.659Z,76.84
2023-09-08T22:57:01.245Z,77.06
2023-09-08T22:59:27.648Z,77.15
2023-09-08T23:01:54.060Z,77.38
2023-09-08T23:04:20.444Z,77.30
2023-09-08T23:06:46.865Z,76.72
2023-09-08T23:09:14.727Z,76.37
2023-09-08T23:11:41.205Z,76.33
2023-09-08T23:14:08.736Z,76.10
2023-09-08T23:16:35.175Z,76.35
2023-09-08T23:19:01.553Z,75.44
2023-09-08T23:21:27.913Z,76.24
2023-09-08T23:23:54.614Z,76.08
2023-09-08T23:26:21.026Z,76.14
2023-09-08T23:28:47.446Z,75.90
2023-09-08T23:31:13.990Z,75.84
2023-09-08T23:33:41.437Z,76.09
2023-09-08T23:36:08.516Z,76.36
2023-09-08T23:38:34.885Z,76.37
2023-09-08T23:41:01.312Z,77.03
2023-09-08T23:43:27.778Z,77.44
2023-09-08T23:45:54.207Z,77.36
2023-09-08T23:48:20.548Z,77.05
2023-09-08T23:50:47.110Z,77.60
2023-09-08T23:53:13.714Z,76.97
2023-09-08T23:55:40.340Z,76.44
2023-09-08T23:58:07.825Z,77.06
