createdAt,value
2022-11-14T00:00:48.279Z,99315.59
2022-11-14T00:03:33.612Z,99305.16
2022-11-14T00:06:20.469Z,99311.22
2022-11-14T00:09:06.108Z,99306.16
2022-11-14T00:11:51.720Z,99306.44
2022-11-14T00:14:37.219Z,99307.63
2022-11-14T00:17:22.559Z,99304.16
2022-11-14T00:20:09.655Z,99307.63
2022-11-14T00:22:54.970Z,99311.91
2022-11-14T00:25:40.685Z,99298.41
2022-11-14T00:28:26.514Z,99297.34
2022-11-14T00:31:12.372Z,99303.22
2022-11-14T00:33:57.770Z,99312.69
2022-11-14T00:36:43.273Z,99305.25
2022-11-14T00:39:29.281Z,99305.50
2022-11-14T00:42:14.975Z,99303.91
2022-11-14T00:45:00.270Z,99307.22
2022-11-14T00:47:45.699Z,99290.22
2022-11-14T00:50:31.172Z,99299.31
2022-11-14T00:53:16.756Z,99303.69
2022-11-14T00:56:02.733Z,99312.69
2022-11-14T00:58:48.066Z,99306.78
2022-11-14T01:01:33.316Z,99302.44
2022-11-14T01:04:18.622Z,99307.00
2022-11-14T01:07:04.207Z,99298.34
2022-11-14T01:09:49.737Z,99287.81
2022-11-14T01:12:36.074Z,99294.72
2022-11-14T01:15:21.467Z,99290.50
2022-11-14T01:18:07.795Z,99288.81
2022-11-14T01:20:53.577Z,99288.75
2022-11-14T01:23:40.233Z,99296.22
2022-11-14T01:26:25.987Z,99296.69
2022-11-14T01:29:11.509Z,99299.56
2022-11-14T01:31:56.841Z,99299.69
2022-11-14T01:34:42.138Z,99293.44
2022-11-14T01:37:27.699Z,99286.31
2022-11-14T01:40:13.295Z,99289.84
2022-11-14T01:43:16.854Z,99277.56
2022-11-14T01:46:04.333Z,99275.69
2022-11-14T01:48:49.792Z,99281.38
2022-11-14T01:51:43.328Z,99286.13
2022-11-14T01:54:33.041Z,99278.72
2022-11-14T01:57:23.232Z,99278.47
2022-11-14T02:00:11.242Z,99285.22
2022-11-14T02:02:57.525Z,99282.78
2022-11-14T02:05:45.859Z,99287.09
2022-11-14T02:08:33.196Z,99287.75
2022-11-14T02:11:18.674Z,99277.91
2022-11-14T02:14:05.066Z,99274.38
2022-11-14T02:17:07.650Z,99264.53
2022-11-14T02:20:19.003Z,99266.59
2022-11-14T02:23:04.344Z,99264.19
2022-11-14T02:25:49.496Z,99266.13
2022-11-14T02:28:34.525Z,99260.91
2022-11-14T02:31:20.294Z,99264.47
2022-11-14T02:34:06.040Z,99250.09
2022-11-14T02:36:51.450Z,99265.34
2022-11-14T02:39:37.180Z,99265.34
2022-11-14T02:42:22.596Z,99264.63
2022-11-14T02:45:09.249Z,99265.56
2022-11-14T02:47:54.612Z,99268.22
2022-11-14T02:50:40.225Z,99268.00
2022-11-14T02:53:25.600Z,99263.09
2022-11-14T02:56:10.972Z,99251.25
2022-11-14T02:58:56.818Z,99260.34
2022-11-14T03:01:42.329Z,99258.31
2022-11-14T03:04:28.055Z,99260.91
2022-11-14T03:07:13.537Z,99258.31
2022-11-14T03:09:58.829Z,99259.81
2022-11-14T03:12:44.651Z,99260.91
2022-11-14T03:15:30.025Z,99255.88
2022-11-14T03:18:15.480Z,99257.91
2022-11-14T03:21:16.841Z,99253.16
2022-11-14T03:24:02.764Z,99256.56
2022-11-14T03:26:49.129Z,99259.66
2022-11-14T03:29:34.732Z,99262.56
2022-11-14T03:32:21.243Z,99258.88
2022-11-14T03:35:08.006Z,99259.97
2022-11-14T03:37:56.311Z,99253.84
2022-11-14T03:40:42.457Z,99245.03
2022-11-14T03:43:32.596Z,99247.41
2022-11-14T03:46:18.494Z,99242.72
2022-11-14T03:49:05.155Z,99243.38
2022-11-14T03:51:50.998Z,99241.34
2022-11-14T03:54:37.586Z,99240.31
2022-11-14T03:57:23.497Z,99233.16
2022-11-14T04:00:10.041Z,99229.69
2022-11-14T04:02:57.352Z,99239.66
2022-11-14T04:05:46.656Z,99234.38
2022-11-14T04:08:32.449Z,99234.38
2022-11-14T04:11:19.468Z,99233.47
2022-11-14T04:14:04.977Z,99237.13
2022-11-14T04:16:51.387Z,99239.91
2022-11-14T04:19:36.979Z,99228.25
2022-11-14T04:22:23.200Z,99223.16
2022-11-14T04:25:09.787Z,99232.75
2022-11-14T04:27:55.822Z,99239.72
2022-11-14T04:30:41.935Z,99234.69
2022-11-14T04:33:28.385Z,99236.66
2022-11-14T04:36:13.722Z,99236.78
2022-11-14T04:38:59.822Z,99241.41
2022-11-14T04:41:45.901Z,99242.06
2022-11-14T04:44:31.675Z,99234.84
2022-11-14T04:47:17.634Z,99232.16
2022-11-14T04:50:04.785Z,99235.13
2022-11-14T04:52:53.846Z,99228.03
2022-11-14T04:55:41.642Z,99231.88
2022-11-14T04:58:28.038Z,99234.47
2022-11-14T05:01:15.242Z,99230.94
2022-11-14T05:04:00.918Z,99230.22
2022-11-14T05:06:47.044Z,99229.78
2022-11-14T05:09:32.340Z,99231.06
2022-11-14T05:12:17.934Z,99229.19
2022-11-14T05:15:03.621Z,99229.63
2022-11-14T05:17:49.025Z,99233.31
2022-11-14T05:20:34.330Z,99235.81
2022-11-14T05:23:22.462Z,99229.63
2022-11-14T05:26:09.829Z,99229.13
2022-11-14T05:28:55.517Z,99234.09
2022-11-14T05:31:41.423Z,99228.50
2022-11-14T05:34:28.006Z,99232.97
2022-11-14T05:37:13.958Z,99230.38
2022-11-14T05:39:59.607Z,99232.44
2022-11-14T05:42:45.377Z,99229.13
2022-11-14T05:45:31.457Z,99237.63
2022-11-14T05:48:17.070Z,99235.75
2022-11-14T05:51:04.659Z,99242.41
2022-11-14T05:53:50.532Z,99234.47
2022-11-14T05:56:35.843Z,99235.97
2022-11-14T05:59:21.664Z,99236.94
2022-11-14T06:02:07.298Z,99244.66
2022-11-14T06:04:53.018Z,99243.78
2022-11-14T06:07:39.316Z,99242.63
2022-11-14T06:10:25.159Z,99246.63
2022-11-14T06:13:11.186Z,99250.78
2022-11-14T06:16:05.076Z,99250.72
2022-11-14T06:18:54.016Z,99252.88
2022-11-14T06:21:39.685Z,99251.88
2022-11-14T06:24:25.577Z,99255.94
2022-11-14T06:27:11.368Z,99248.72
2022-11-14T06:29:57.103Z,99252.16
2022-11-14T06:32:42.825Z,99254.59
2022-11-14T06:35:28.791Z,99244.00
2022-11-14T06:38:14.441Z,99250.88
2022-11-14T06:41:07.392Z,99248.91
2022-11-14T06:43:54.353Z,99251.28
2022-11-14T06:46:41.811Z,99240.13
2022-11-14T06:49:28.019Z,99235.28
2022-11-14T06:52:14.682Z,99244.63
2022-11-14T06:55:00.522Z,99240.47
2022-11-14T06:57:46.424Z,99247.34
2022-11-14T07:00:31.808Z,99244.25
2022-11-14T07:03:17.725Z,99253.78
2022-11-14T07:06:04.699Z,99249.56
2022-11-14T07:08:51.400Z,99251.50
2022-11-14T07:11:37.867Z,99240.06
2022-11-14T07:14:23.093Z,99253.78
2022-11-14T07:17:08.666Z,99244.72
2022-11-14T07:19:54.370Z,99257.44
2022-11-14T07:22:39.588Z,99245.38
2022-11-14T07:25:25.214Z,99243.22
2022-11-14T07:28:10.921Z,99243.91
2022-11-14T07:30:56.440Z,99231.25
2022-11-14T07:33:43.563Z,99237.66
2022-11-14T07:36:28.918Z,99235.38
2022-11-14T07:39:14.510Z,99226.75
2022-11-14T07:41:59.865Z,99232.22
2022-11-14T07:44:45.478Z,99228.25
2022-11-14T07:47:31.066Z,99221.66
2022-11-14T07:50:20.189Z,99211.09
2022-11-14T07:53:05.888Z,99202.38
2022-11-14T07:55:51.608Z,99203.13
2022-11-14T07:58:40.755Z,99211.19
2022-11-14T08:01:25.960Z,99208.25
2022-11-14T08:04:11.460Z,99210.91
2022-11-14T08:06:56.625Z,99207.59
2022-11-14T08:09:42.153Z,99197.00
2022-11-14T08:12:27.859Z,99203.91
2022-11-14T08:15:14.485Z,99197.34
2022-11-14T08:18:01.278Z,99197.72
2022-11-14T08:20:46.936Z,99201.66
2022-11-14T08:23:32.600Z,99206.84
2022-11-14T08:26:17.881Z,99204.22
2022-11-14T08:29:03.751Z,99190.06
2022-11-14T08:31:49.734Z,99185.66
2022-11-14T08:34:36.867Z,99179.91
2022-11-14T08:37:22.287Z,99194.88
2022-11-14T08:40:08.253Z,99194.75
2022-11-14T08:42:59.304Z,99184.06
2022-11-14T08:45:44.799Z,99170.03
2022-11-14T08:48:31.745Z,99185.88
2022-11-14T08:51:18.080Z,99179.56
2022-11-14T08:54:04.038Z,99186.88
2022-11-14T08:56:49.310Z,99169.28
2022-11-14T08:59:34.558Z,99164.38
2022-11-14T09:02:20.154Z,99159.84
2022-11-14T09:05:05.938Z,99152.28
2022-11-14T09:07:51.620Z,99154.63
2022-11-14T09:10:37.730Z,99161.25
2022-11-14T09:13:23.340Z,99148.94
2022-11-14T09:16:08.726Z,99150.56
2022-11-14T09:18:54.472Z,99138.66
2022-11-14T09:21:40.248Z,99126.19
2022-11-14T09:24:25.576Z,99118.16
2022-11-14T09:27:11.424Z,99114.28
2022-11-14T09:29:57.452Z,99118.22
2022-11-14T09:32:43.669Z,99103.25
2022-11-14T09:35:31.040Z,99102.28
2022-11-14T09:38:16.563Z,99102.94
2022-11-14T09:41:24.839Z,99086.56
2022-11-14T09:44:25.454Z,99086.41
2022-11-14T09:47:21.418Z,99072.91
2022-11-14T09:50:13.781Z,99074.06
2022-11-14T09:53:05.604Z,99067.03
2022-11-14T09:55:51.025Z,99064.78
2022-11-14T09:58:36.664Z,99054.94
2022-11-14T10:01:45.031Z,99045.34
2022-11-14T10:04:55.473Z,99047.97
2022-11-14T10:08:01.305Z,99041.03
2022-11-14T10:10:54.888Z,99039.13
2022-11-14T10:13:59.714Z,99031.28
2022-11-14T10:17:10.792Z,99028.56
2022-11-14T10:20:08.269Z,99031.66
2022-11-14T10:23:01.635Z,99022.13
2022-11-14T10:26:14.850Z,99017.91
2022-11-14T10:29:20.126Z,99024.69
2022-11-14T10:32:11.508Z,99012.03
2022-11-14T10:35:34.964Z,99004.66
2022-11-14T10:38:35.426Z,99002.34
2022-11-14T10:41:49.985Z,98985.25
2022-11-14T10:44:37.081Z,98974.91
2022-11-14T10:47:25.628Z,98979.88
2022-11-14T10:50:45.977Z,98982.44
2022-11-14T10:53:58.949Z,98965.09
2022-11-14T10:56:47.879Z,98967.28
2022-11-14T10:59:33.469Z,98964.47
2022-11-14T11:02:18.799Z,98970.31
2022-11-14T11:05:15.520Z,98955.69
2022-11-14T11:11:31.876Z,98946.69
2022-11-14T11:14:19.330Z,98943.34
2022-11-14T11:17:15.901Z,98928.25
2022-11-14T11:20:22.702Z,98928.50
2022-11-14T11:23:11.978Z,98917.66
2022-11-14T11:26:09.173Z,98920.22
2022-11-14T11:29:09.512Z,98909.88
2022-11-14T11:31:58.328Z,98909.97
2022-11-14T11:34:45.313Z,98909.75
2022-11-14T11:37:33.049Z,98897.22
2022-11-14T11:40:26.158Z,98897.00
2022-11-14T11:43:42.098Z,98889.16
2022-11-14T11:46:47.096Z,98887.44
2022-11-14T11:49:41.803Z,98885.59
2022-11-14T11:52:33.618Z,98878.84
2022-11-14T11:55:26.204Z,98874.19
2022-11-14T11:58:27.552Z,98875.22
2022-11-14T12:01:14.427Z,98865.47
2022-11-14T12:04:01.226Z,98861.13
2022-11-14T12:07:04.615Z,98862.13
2022-11-14T12:13:19.345Z,98856.41
2022-11-14T12:16:26.032Z,98853.81
2022-11-14T12:19:43.284Z,98837.22
2022-11-14T12:22:48.895Z,98852.84
2022-11-14T12:25:56.295Z,98849.34
2022-11-14T12:28:59.600Z,98842.97
2022-11-14T12:31:46.829Z,98844.94
2022-11-14T12:34:38.539Z,98847.31
2022-11-14T12:37:33.190Z,98839.72
2022-11-14T12:40:22.973Z,98834.22
2022-11-14T12:43:37.210Z,98838.88
2022-11-14T12:46:24.147Z,98829.97
2022-11-14T12:49:35.937Z,98829.69
2022-11-14T12:52:43.938Z,98831.72
2022-11-14T12:55:29.617Z,98821.47
2022-11-14T12:58:18.613Z,98820.06
2022-11-14T13:01:41.984Z,98814.09
2022-11-14T13:04:44.171Z,98806.97
2022-11-14T13:07:40.060Z,98821.19
2022-11-14T13:10:37.801Z,98804.66
2022-11-14T13:13:42.513Z,98805.31
2022-11-14T13:16:51.444Z,98815.28
2022-11-14T13:20:04.914Z,98816.22
2022-11-14T13:22:51.014Z,98808.09
2022-11-14T13:25:36.676Z,98811.78
2022-11-14T13:28:37.719Z,98814.84
2022-11-14T13:31:35.467Z,98806.34
2022-11-14T13:34:45.416Z,98802.34
2022-11-14T13:37:40.924Z,98799.31
2022-11-14T13:40:51.687Z,98803.81
2022-11-14T13:44:05.017Z,98803.91
2022-11-14T13:46:53.738Z,98804.94
2022-11-14T13:49:59.239Z,98793.94
2022-11-14T13:52:50.115Z,98796.59
2022-11-14T13:56:01.387Z,98784.34
2022-11-14T13:59:16.627Z,98783.00
2022-11-14T14:02:28.585Z,98789.16
2022-11-14T14:05:21.299Z,98780.44
2022-11-14T14:08:18.054Z,98779.22
2022-11-14T14:11:16.492Z,98783.06
2022-11-14T14:14:20.703Z,98778.41
2022-11-14T14:17:27.533Z,98776.22
2022-11-14T14:20:28.332Z,98774.94
2022-11-14T14:23:29.584Z,98765.56
2022-11-14T14:26:22.993Z,98765.91
2022-11-14T14:29:24.520Z,98767.50
2022-11-14T14:32:18.989Z,98772.88
2022-11-14T14:35:24.116Z,98762.53
2022-11-14T14:38:12.559Z,98765.19
2022-11-14T14:40:58.761Z,98766.50
2022-11-14T14:43:52.494Z,98768.56
2022-11-14T14:46:38.243Z,98766.84
2022-11-14T14:49:28.521Z,98764.47
2022-11-14T14:52:36.058Z,98763.31
2022-11-14T14:55:36.040Z,98773.31
2022-11-14T14:58:23.556Z,98772.72
2022-11-14T15:01:23.888Z,98775.34
2022-11-14T15:04:16.004Z,98778.13
2022-11-14T15:07:02.292Z,98767.94
2022-11-14T15:09:56.861Z,98773.56
2022-11-14T15:12:43.732Z,98770.53
2022-11-14T15:15:30.521Z,98756.56
2022-11-14T15:18:33.817Z,98762.56
2022-11-14T15:21:27.379Z,98767.44
2022-11-14T15:24:22.302Z,98765.59
2022-11-14T15:27:16.889Z,98772.72
2022-11-14T15:30:06.783Z,98768.78
2022-11-14T15:32:55.230Z,98766.28
2022-11-14T15:35:41.378Z,98762.38
2022-11-14T15:38:44.252Z,98757.84
2022-11-14T15:41:33.906Z,98763.88
2022-11-14T15:44:31.916Z,98763.22
2022-11-14T15:47:24.265Z,98764.84
2022-11-14T15:50:12.652Z,98757.28
2022-11-14T15:53:17.878Z,98765.16
2022-11-14T15:56:04.217Z,98769.75
2022-11-14T15:58:50.467Z,98767.63
2022-11-14T16:01:38.603Z,98767.63
2022-11-14T16:04:31.114Z,98767.78
2022-11-14T16:07:17.772Z,98765.50
2022-11-14T16:10:03.769Z,98764.50
2022-11-14T16:12:52.377Z,98775.16
2022-11-14T16:15:38.160Z,98776.00
2022-11-14T16:18:23.490Z,98777.00
2022-11-14T16:21:14.719Z,98782.50
2022-11-14T16:24:01.358Z,98780.63
2022-11-14T16:26:47.663Z,98778.06
2022-11-14T16:29:33.529Z,98774.44
2022-11-14T16:32:20.745Z,98775.28
2022-11-14T16:35:17.254Z,98783.19
2022-11-14T16:38:03.099Z,98786.28
2022-11-14T16:40:49.242Z,98789.06
2022-11-14T16:43:35.299Z,98782.00
2022-11-14T16:46:21.474Z,98783.78
2022-11-14T16:49:06.975Z,98777.44
2022-11-14T16:51:55.258Z,98777.00
2022-11-14T16:54:40.978Z,98775.66
2022-11-14T16:57:27.216Z,98778.03
2022-11-14T17:00:14.094Z,98774.16
2022-11-14T17:03:00.191Z,98775.66
2022-11-14T17:05:53.865Z,98782.53
2022-11-14T17:08:39.517Z,98785.06
2022-11-14T17:11:25.938Z,98784.09
2022-11-14T17:14:11.982Z,98784.63
2022-11-14T17:17:01.713Z,98785.38
2022-11-14T17:19:47.284Z,98800.38
2022-11-14T17:22:33.426Z,98789.13
2022-11-14T17:25:19.230Z,98793.16
2022-11-14T17:28:05.365Z,98792.69
2022-11-14T17:30:50.904Z,98797.72
2022-11-14T17:33:37.582Z,98793.81
2022-11-14T17:36:24.634Z,98799.47
2022-11-14T17:39:10.552Z,98804.56
2022-11-14T17:41:56.706Z,98804.47
2022-11-14T17:44:42.002Z,98806.56
2022-11-14T17:47:28.130Z,98799.94
2022-11-14T17:50:13.972Z,98794.91
2022-11-14T17:52:59.561Z,98799.56
2022-11-14T17:55:45.720Z,98793.94
2022-11-14T17:58:32.480Z,98790.13
2022-11-14T18:01:21.325Z,98799.44
2022-11-14T18:04:07.245Z,98797.94
2022-11-14T18:06:54.461Z,98798.31
2022-11-14T18:09:41.417Z,98796.09
2022-11-14T18:12:27.379Z,98788.50
2022-11-14T18:15:15.205Z,98788.84
2022-11-14T18:18:00.946Z,98794.00
2022-11-14T18:20:47.426Z,98783.56
2022-11-14T18:23:33.909Z,98799.13
2022-11-14T18:26:21.714Z,98797.88
2022-11-14T18:29:07.135Z,98799.22
2022-11-14T18:31:52.666Z,98796.75
2022-11-14T18:34:38.633Z,98785.34
2022-11-14T18:37:24.246Z,98788.38
2022-11-14T18:40:16.629Z,98788.53
2022-11-14T18:43:03.020Z,98787.91
2022-11-14T18:45:48.943Z,98794.16
2022-11-14T18:48:36.979Z,98791.34
2022-11-14T18:51:28.834Z,98798.53
2022-11-14T18:54:19.046Z,98790.72
2022-11-14T18:57:04.374Z,98788.25
2022-11-14T18:59:49.979Z,98790.41
2022-11-14T19:02:35.798Z,98785.41
2022-11-14T19:05:21.093Z,98784.78
2022-11-14T19:08:08.138Z,98780.47
2022-11-14T19:10:53.561Z,98784.38
2022-11-14T19:13:39.728Z,98781.16
2022-11-14T19:16:25.350Z,98779.81
2022-11-14T19:19:11.149Z,98777.81
2022-11-14T19:21:56.650Z,98779.06
2022-11-14T19:24:43.270Z,98788.97
2022-11-14T19:27:28.625Z,98789.19
2022-11-14T19:30:16.861Z,98779.41
2022-11-14T19:33:04.668Z,98786.41
2022-11-14T19:35:51.176Z,98779.94
2022-11-14T19:38:37.190Z,98780.69
2022-11-14T19:41:28.120Z,98773.28
2022-11-14T19:44:13.514Z,98772.16
2022-11-14T19:46:59.868Z,98772.91
2022-11-14T19:49:45.506Z,98780.25
2022-11-14T19:52:31.361Z,98784.88
2022-11-14T19:55:17.058Z,98772.81
2022-11-14T19:58:02.897Z,98784.06
2022-11-14T20:00:48.884Z,98790.78
2022-11-14T20:03:36.640Z,98786.53
2022-11-14T20:06:34.299Z,98791.59
2022-11-14T20:09:20.516Z,98794.75
2022-11-14T20:12:06.253Z,98789.59
2022-11-14T20:14:52.856Z,98786.91
2022-11-14T20:17:39.093Z,98790.00
2022-11-14T20:20:25.459Z,98786.69
2022-11-14T20:23:11.859Z,98787.56
2022-11-14T20:25:58.071Z,98794.00
2022-11-14T20:28:45.812Z,98787.88
2022-11-14T20:31:31.617Z,98802.84
2022-11-14T20:34:17.452Z,98801.25
2022-11-14T20:37:10.948Z,98791.78
2022-11-14T20:39:57.295Z,98793.59
2022-11-14T20:42:46.954Z,98795.00
2022-11-14T20:45:32.706Z,98786.63
2022-11-14T20:48:18.244Z,98790.38
2022-11-14T20:51:14.284Z,98791.34
2022-11-14T20:54:00.382Z,98785.19
2022-11-14T20:56:46.589Z,98793.25
2022-11-14T20:59:32.431Z,98798.63
2022-11-14T21:02:18.398Z,98803.16
2022-11-14T21:05:05.084Z,98803.25
2022-11-14T21:07:50.977Z,98791.41
2022-11-14T21:10:47.972Z,98791.41
2022-11-14T21:13:56.730Z,98793.63
2022-11-14T21:16:42.895Z,98793.53
2022-11-14T21:19:29.446Z,98792.78
2022-11-14T21:22:15.510Z,98793.88
2022-11-14T21:25:01.942Z,98797.81
2022-11-14T21:27:48.296Z,98795.00
2022-11-14T21:30:34.735Z,98793.97
2022-11-14T21:33:20.906Z,98786.41
2022-11-14T21:36:30.278Z,98790.09
2022-11-14T21:39:15.699Z,98787.50
2022-11-14T21:42:02.258Z,98793.91
2022-11-14T21:44:48.575Z,98786.84
2022-11-14T21:47:34.997Z,98800.59
2022-11-14T21:50:22.723Z,98799.94
2022-11-14T21:53:15.997Z,98788.72
2022-11-14T21:56:14.662Z,98794.38
2022-11-14T21:59:15.112Z,98783.28
2022-11-14T22:02:20.629Z,98776.50
2022-11-14T22:05:07.001Z,98787.44
2022-11-14T22:07:52.945Z,98771.53
2022-11-14T22:10:38.918Z,98772.50
2022-11-14T22:13:24.218Z,98770.78
2022-11-14T22:16:11.368Z,98772.50
2022-11-14T22:19:04.449Z,98754.38
2022-11-14T22:21:51.031Z,98760.66
2022-11-14T22:24:36.679Z,98760.88
2022-11-14T22:27:22.562Z,98760.44
2022-11-14T22:30:09.038Z,98757.13
2022-11-14T22:32:55.240Z,98752.16
2022-11-14T22:35:41.397Z,98741.88
2022-11-14T22:38:30.058Z,98746.94
2022-11-14T22:41:21.124Z,98739.31
2022-11-14T22:44:07.641Z,98742.75
2022-11-14T22:46:53.202Z,98742.75
2022-11-14T22:49:39.548Z,98736.50
2022-11-14T22:52:24.910Z,98727.50
2022-11-14T22:55:16.739Z,98730.72
2022-11-14T22:58:04.159Z,98741.25
2022-11-14T23:00:51.014Z,98741.91
2022-11-14T23:03:37.161Z,98735.88
2022-11-14T23:06:24.874Z,98731.47
2022-11-14T23:09:10.751Z,98734.81
2022-11-14T23:11:56.774Z,98722.97
2022-11-14T23:14:43.668Z,98733.50
2022-11-14T23:17:31.413Z,98726.19
2022-11-14T23:20:17.443Z,98727.06
2022-11-14T23:23:04.076Z,98726.00
2022-11-14T23:25:49.972Z,98721.59
2022-11-14T23:28:36.574Z,98718.91
2022-11-14T23:31:23.570Z,98721.59
2022-11-14T23:34:10.236Z,98726.19
2022-11-14T23:36:56.534Z,98722.88
2022-11-14T23:39:42.323Z,98721.47
2022-11-14T23:42:28.092Z,98723.31
2022-11-14T23:45:14.218Z,98712.78
2022-11-14T23:47:59.742Z,98723.50
2022-11-14T23:50:49.291Z,98735.19
2022-11-14T23:53:34.673Z,98738.31
2022-11-14T23:56:21.030Z,98730.13
2022-11-14T23:59:07.084Z,98729.00
