createdAt,value
2022-10-15T00:00:52.473Z,2.23
2022-10-15T00:03:19.342Z,2.30
2022-10-15T00:05:46.238Z,2.13
2022-10-15T00:08:13.953Z,2.30
2022-10-15T00:10:40.828Z,1.97
2022-10-15T00:13:07.798Z,1.93
2022-10-15T00:15:37.219Z,2.30
2022-10-15T00:18:04.186Z,2.40
2022-10-15T00:20:31.685Z,2.40
2022-10-15T00:22:58.621Z,2.23
2022-10-15T00:25:25.544Z,1.90
2022-10-15T00:27:52.443Z,2.33
2022-10-15T00:30:19.357Z,2.00
2022-10-15T00:32:46.242Z,2.20
2022-10-15T00:35:13.105Z,2.10
2022-10-15T00:37:39.942Z,2.50
2022-10-15T00:40:08.581Z,2.03
2022-10-15T00:42:35.750Z,2.07
2022-10-15T00:45:02.614Z,2.17
2022-10-15T00:47:50.309Z,2.20
2022-10-15T00:50:21.769Z,2.10
2022-10-15T00:53:06.419Z,2.27
2022-10-15T00:55:40.120Z,2.30
2022-10-15T00:58:15.294Z,2.10
2022-10-15T01:00:42.923Z,2.10
2022-10-15T01:03:12.727Z,2.07
2022-10-15T01:05:40.780Z,2.23
2022-10-15T01:08:07.612Z,2.20
2022-10-15T01:10:45.070Z,1.80
2022-10-15T01:13:23.353Z,2.17
2022-10-15T01:16:00.216Z,2.30
2022-10-15T01:18:41.800Z,2.07
2022-10-15T01:21:33.136Z,2.40
2022-10-15T01:24:18.522Z,2.30
2022-10-15T01:27:25.398Z,2.20
2022-10-15T01:29:52.485Z,2.50
2022-10-15T01:32:31.343Z,2.07
2022-10-15T01:35:08.408Z,1.90
2022-10-15T01:37:42.897Z,2.13
2022-10-15T01:40:25.040Z,2.20
2022-10-15T01:42:58.855Z,2.43
2022-10-15T01:45:45.901Z,2.23
2022-10-15T01:48:13.420Z,2.10
2022-10-15T01:50:46.499Z,2.20
2022-10-15T01:53:17.945Z,2.23
2022-10-15T01:55:47.000Z,2.50
2022-10-15T01:58:16.764Z,2.53
2022-10-15T02:00:44.785Z,2.10
2022-10-15T02:03:11.673Z,2.27
2022-10-15T02:05:50.247Z,2.40
2022-10-15T02:08:17.068Z,2.10
2022-10-15T02:10:54.845Z,2.27
2022-10-15T02:13:59.180Z,2.20
2022-10-15T02:16:52.157Z,2.20
2022-10-15T02:19:30.544Z,2.40
2022-10-15T02:22:06.099Z,2.30
2022-10-15T02:24:51.656Z,2.23
2022-10-15T02:27:21.974Z,2.40
2022-10-15T02:29:53.710Z,2.17
2022-10-15T02:32:22.395Z,2.50
2022-10-15T02:34:51.420Z,2.50
2022-10-15T02:37:22.602Z,2.47
2022-10-15T02:39:49.536Z,2.40
2022-10-15T02:42:18.921Z,2.30
2022-10-15T02:44:46.083Z,2.20
2022-10-15T02:47:13.263Z,2.10
2022-10-15T02:49:40.350Z,2.20
2022-10-15T02:52:07.355Z,2.57
2022-10-15T02:54:34.162Z,2.10
2022-10-15T02:57:01.325Z,2.30
2022-10-15T02:59:28.211Z,2.40
2022-10-15T03:01:55.058Z,2.30
2022-10-15T03:04:22.517Z,2.23
2022-10-15T03:06:49.384Z,2.37
2022-10-15T03:09:16.429Z,2.47
2022-10-15T03:11:43.252Z,2.00
2022-10-15T03:14:10.253Z,2.33
2022-10-15T03:16:37.078Z,2.30
2022-10-15T03:19:04.003Z,2.40
2022-10-15T03:21:31.297Z,2.20
2022-10-15T03:24:07.287Z,2.10
2022-10-15T03:26:34.681Z,2.40
2022-10-15T03:29:01.957Z,2.30
2022-10-15T03:31:29.242Z,2.40
2022-10-15T03:33:56.897Z,2.20
2022-10-15T03:36:24.098Z,2.30
2022-10-15T03:38:51.286Z,2.30
2022-10-15T03:41:19.481Z,2.37
2022-10-15T03:43:48.066Z,2.40
2022-10-15T03:46:19.629Z,2.40
2022-10-15T03:48:50.503Z,2.17
2022-10-15T03:51:22.027Z,2.30
2022-10-15T03:53:51.859Z,2.30
2022-10-15T03:56:19.119Z,2.37
2022-10-15T03:58:46.397Z,2.47
2022-10-15T04:01:14.536Z,2.50
2022-10-15T04:03:41.832Z,1.97
2022-10-15T04:06:09.949Z,2.10
2022-10-15T04:08:37.112Z,2.37
2022-10-15T04:11:04.587Z,2.30
2022-10-15T04:13:32.049Z,2.10
2022-10-15T04:16:02.050Z,2.20
2022-10-15T04:18:29.109Z,2.13
2022-10-15T04:20:59.264Z,2.37
2022-10-15T04:23:26.510Z,2.20
2022-10-15T04:25:53.771Z,2.40
2022-10-15T04:28:20.713Z,2.40
2022-10-15T04:30:48.069Z,2.30
2022-10-15T04:33:15.381Z,2.10
2022-10-15T04:35:44.063Z,2.30
2022-10-15T04:38:11.314Z,2.50
2022-10-15T04:40:39.168Z,2.40
2022-10-15T04:43:09.611Z,2.30
2022-10-15T04:45:36.855Z,2.57
2022-10-15T04:48:04.080Z,2.20
2022-10-15T04:50:31.303Z,2.20
2022-10-15T04:52:59.683Z,2.60
2022-10-15T04:55:26.894Z,2.50
2022-10-15T04:57:56.281Z,2.33
2022-10-15T05:00:23.531Z,2.40
2022-10-15T05:02:52.701Z,2.43
2022-10-15T05:05:19.935Z,2.37
2022-10-15T05:07:48.163Z,2.60
2022-10-15T05:10:15.128Z,2.27
2022-10-15T05:15:14.286Z,2.30
2022-10-15T05:17:41.814Z,2.50
2022-10-15T05:20:09.303Z,2.60
2022-10-15T05:22:36.267Z,2.77
2022-10-15T05:25:06.528Z,2.30
2022-10-15T05:27:33.725Z,2.53
2022-10-15T05:30:01.242Z,2.30
2022-10-15T05:32:28.451Z,2.37
2022-10-15T05:34:55.337Z,2.37
2022-10-15T05:37:22.723Z,2.70
2022-10-15T05:39:50.720Z,2.57
2022-10-15T05:42:17.929Z,2.20
2022-10-15T05:44:44.778Z,2.43
2022-10-15T05:47:12.522Z,2.30
2022-10-15T05:49:39.735Z,2.60
2022-10-15T05:52:07.206Z,2.00
2022-10-15T05:54:34.698Z,2.63
2022-10-15T05:57:01.958Z,2.70
2022-10-15T05:59:29.280Z,2.70
2022-10-15T06:01:56.170Z,2.27
2022-10-15T06:04:24.629Z,2.13
2022-10-15T06:06:51.883Z,2.40
2022-10-15T06:09:19.143Z,2.40
2022-10-15T06:11:45.996Z,2.50
2022-10-15T06:14:13.254Z,2.63
2022-10-15T06:16:40.313Z,2.60
2022-10-15T06:19:07.586Z,2.77
2022-10-15T06:21:35.553Z,2.50
2022-10-15T06:24:05.125Z,2.70
2022-10-15T06:26:37.452Z,2.50
2022-10-15T06:29:04.605Z,2.73
2022-10-15T06:31:32.276Z,2.53
2022-10-15T06:34:00.498Z,2.70
2022-10-15T06:36:27.782Z,2.50
2022-10-15T06:38:55.046Z,2.80
2022-10-15T06:41:23.169Z,2.43
2022-10-15T06:46:23.510Z,2.63
2022-10-15T06:48:52.444Z,2.80
2022-10-15T06:51:19.664Z,2.50
2022-10-15T06:53:47.943Z,2.40
2022-10-15T06:56:15.111Z,2.90
2022-10-15T06:58:43.463Z,2.80
2022-10-15T07:01:12.043Z,2.77
2022-10-15T07:03:43.046Z,2.73
2022-10-15T07:06:10.375Z,2.90
2022-10-15T07:08:37.771Z,2.73
2022-10-15T07:11:06.414Z,2.97
2022-10-15T07:13:33.744Z,2.63
2022-10-15T07:16:08.865Z,2.90
2022-10-15T07:18:36.277Z,2.70
2022-10-15T07:21:05.120Z,2.90
2022-10-15T07:23:32.704Z,2.90
2022-10-15T07:26:00.651Z,2.80
2022-10-15T07:28:28.083Z,2.93
2022-10-15T07:30:55.364Z,3.07
2022-10-15T07:33:22.646Z,2.80
2022-10-15T07:35:49.840Z,2.87
2022-10-15T07:38:18.009Z,2.80
2022-10-15T07:40:45.524Z,3.10
2022-10-15T07:43:16.047Z,2.80
2022-10-15T07:45:47.522Z,2.90
2022-10-15T07:48:14.755Z,2.70
2022-10-15T07:50:42.383Z,3.10
2022-10-15T07:53:09.741Z,3.00
2022-10-15T07:55:36.953Z,2.70
2022-10-15T07:58:05.862Z,2.87
2022-10-15T08:00:34.204Z,3.27
2022-10-15T08:03:01.490Z,3.00
2022-10-15T08:05:28.901Z,3.07
2022-10-15T08:07:56.455Z,2.60
2022-10-15T08:10:23.697Z,2.80
2022-10-15T08:12:50.926Z,3.17
2022-10-15T08:15:18.334Z,3.10
2022-10-15T08:17:46.519Z,2.97
2022-10-15T08:20:13.720Z,2.93
2022-10-15T08:22:41.159Z,2.97
2022-10-15T08:25:08.522Z,2.80
2022-10-15T08:27:37.791Z,3.07
2022-10-15T08:30:05.356Z,2.97
2022-10-15T08:32:32.640Z,3.20
2022-10-15T08:34:59.970Z,2.97
2022-10-15T08:37:27.247Z,2.97
2022-10-15T08:39:54.521Z,3.00
2022-10-15T08:42:32.286Z,2.90
2022-10-15T08:45:02.874Z,3.30
2022-10-15T08:47:41.917Z,3.20
2022-10-15T08:50:36.415Z,3.10
2022-10-15T08:53:05.182Z,3.40
2022-10-15T08:55:38.296Z,3.17
2022-10-15T08:58:43.899Z,3.50
2022-10-15T09:01:22.084Z,3.07
2022-10-15T09:04:18.877Z,3.00
2022-10-15T09:06:49.830Z,3.47
2022-10-15T09:09:44.135Z,3.33
2022-10-15T09:12:26.564Z,3.17
2022-10-15T09:14:58.691Z,3.37
2022-10-15T09:17:29.996Z,3.60
2022-10-15T09:19:59.933Z,3.57
2022-10-15T09:22:30.393Z,3.53
2022-10-15T09:24:58.207Z,3.50
2022-10-15T09:27:39.893Z,3.33
2022-10-15T09:30:54.827Z,3.30
2022-10-15T09:33:42.522Z,3.57
2022-10-15T09:36:18.682Z,3.53
2022-10-15T09:39:20.680Z,3.63
2022-10-15T09:41:54.114Z,3.40
2022-10-15T09:44:25.614Z,3.57
2022-10-15T09:46:52.968Z,3.30
2022-10-15T09:49:32.519Z,3.67
2022-10-15T09:52:15.772Z,3.30
2022-10-15T09:55:14.727Z,3.77
2022-10-15T09:57:46.583Z,3.47
2022-10-15T10:00:15.409Z,3.27
2022-10-15T10:02:44.072Z,3.70
2022-10-15T10:05:28.854Z,3.80
2022-10-15T10:08:22.891Z,3.10
2022-10-15T10:11:01.731Z,3.50
2022-10-15T10:13:46.874Z,3.53
2022-10-15T10:16:15.230Z,3.80
2022-10-15T10:18:50.757Z,3.70
2022-10-15T10:21:29.580Z,3.27
2022-10-15T10:23:58.496Z,3.67
2022-10-15T10:26:25.768Z,3.33
2022-10-15T10:29:05.080Z,3.17
2022-10-15T10:31:42.765Z,3.10
2022-10-15T10:34:18.020Z,3.77
2022-10-15T10:36:49.320Z,3.50
2022-10-15T10:39:35.837Z,3.63
2022-10-15T10:42:07.097Z,3.77
2022-10-15T10:44:41.832Z,3.50
2022-10-15T10:47:08.706Z,3.83
2022-10-15T10:49:37.887Z,3.83
2022-10-15T10:52:06.661Z,3.57
2022-10-15T10:54:35.279Z,3.50
2022-10-15T10:57:03.659Z,3.43
2022-10-15T10:59:30.953Z,3.40
2022-10-15T11:01:58.230Z,3.53
2022-10-15T11:04:28.823Z,3.60
2022-10-15T11:07:14.937Z,3.10
2022-10-15T11:10:04.775Z,3.40
2022-10-15T11:12:55.237Z,3.53
2022-10-15T11:15:31.265Z,3.60
2022-10-15T11:18:22.502Z,3.80
2022-10-15T11:20:57.766Z,3.23
2022-10-15T11:23:42.689Z,4.20
2022-10-15T11:26:58.940Z,4.07
2022-10-15T11:29:43.223Z,3.50
2022-10-15T11:32:54.465Z,3.57
2022-10-15T11:35:54.402Z,3.70
2022-10-15T11:38:41.981Z,4.20
2022-10-15T11:41:39.711Z,3.90
2022-10-15T11:44:18.872Z,3.40
2022-10-15T11:47:26.879Z,3.80
2022-10-15T11:49:59.761Z,3.50
2022-10-15T11:52:54.688Z,3.60
2022-10-15T11:55:47.189Z,3.27
2022-10-15T11:58:29.213Z,3.37
2022-10-15T12:01:19.238Z,3.70
2022-10-15T12:04:12.327Z,3.80
2022-10-15T12:06:45.569Z,3.37
2022-10-15T12:09:19.285Z,3.60
2022-10-15T12:12:04.325Z,3.27
2022-10-15T12:14:52.464Z,3.77
2022-10-15T12:17:56.957Z,3.50
2022-10-15T12:20:26.339Z,3.50
2022-10-15T12:23:02.215Z,3.30
2022-10-15T12:25:35.964Z,3.37
2022-10-15T12:28:26.666Z,3.57
2022-10-15T12:31:07.314Z,3.60
2022-10-15T12:33:36.610Z,3.30
2022-10-15T12:36:21.827Z,3.70
2022-10-15T12:38:58.149Z,3.97
2022-10-15T12:41:43.177Z,3.50
2022-10-15T12:44:17.832Z,3.50
2022-10-15T12:46:45.404Z,3.23
2022-10-15T12:49:31.999Z,4.00
2022-10-15T12:52:00.732Z,3.43
2022-10-15T12:54:42.781Z,3.47
2022-10-15T12:57:31.581Z,3.33
2022-10-15T13:00:00.485Z,3.67
2022-10-15T13:02:44.232Z,3.80
2022-10-15T13:05:35.158Z,3.50
2022-10-15T13:08:05.312Z,3.70
2022-10-15T13:10:46.401Z,3.47
2022-10-15T13:13:18.709Z,3.37
2022-10-15T13:16:07.470Z,3.20
2022-10-15T13:18:35.199Z,3.07
2022-10-15T13:21:05.369Z,2.90
2022-10-15T13:23:36.116Z,3.80
2022-10-15T13:26:21.477Z,3.40
2022-10-15T13:28:50.609Z,3.43
2022-10-15T13:31:33.297Z,3.60
2022-10-15T13:34:23.942Z,2.97
2022-10-15T13:36:53.174Z,3.10
2022-10-15T13:39:27.023Z,3.00
2022-10-15T13:42:27.203Z,2.73
2022-10-15T13:45:04.535Z,2.90
2022-10-15T13:47:41.798Z,3.50
2022-10-15T13:50:21.484Z,3.20
2022-10-15T13:52:52.408Z,3.00
2022-10-15T13:55:28.602Z,3.07
2022-10-15T13:58:05.954Z,3.27
2022-10-15T14:00:36.957Z,3.50
2022-10-15T14:03:25.075Z,3.53
2022-10-15T14:05:57.118Z,3.20
2022-10-15T14:08:24.508Z,3.10
2022-10-15T14:10:53.851Z,3.20
2022-10-15T14:13:22.398Z,3.13
2022-10-15T14:16:11.441Z,2.83
2022-10-15T14:18:48.178Z,3.00
2022-10-15T14:21:19.990Z,2.93
2022-10-15T14:23:49.545Z,2.90
2022-10-15T14:26:24.617Z,2.80
2022-10-15T14:28:52.742Z,3.20
2022-10-15T14:31:39.738Z,3.03
2022-10-15T14:34:30.721Z,2.80
2022-10-15T14:36:58.080Z,3.00
2022-10-15T14:39:34.408Z,2.80
2022-10-15T14:42:05.520Z,2.83
2022-10-15T14:44:47.869Z,3.20
2022-10-15T14:47:19.171Z,3.03
2022-10-15T14:49:47.421Z,3.10
2022-10-15T14:52:19.879Z,3.13
2022-10-15T14:54:51.359Z,2.90
2022-10-15T14:57:24.355Z,2.80
2022-10-15T14:59:55.709Z,3.03
2022-10-15T15:02:26.180Z,2.97
2022-10-15T15:05:13.577Z,3.00
2022-10-15T15:07:42.107Z,3.07
2022-10-15T15:10:09.543Z,2.80
2022-10-15T15:12:39.376Z,2.90
2022-10-15T15:15:18.201Z,2.90
2022-10-15T15:17:47.066Z,2.80
2022-10-15T15:20:14.899Z,3.13
2022-10-15T15:22:44.824Z,3.00
2022-10-15T15:25:24.264Z,2.90
2022-10-15T15:27:52.476Z,2.90
2022-10-15T15:30:25.289Z,2.80
2022-10-15T15:32:53.250Z,2.90
2022-10-15T15:35:37.009Z,2.90
2022-10-15T15:38:07.569Z,3.17
2022-10-15T15:40:37.243Z,2.80
2022-10-15T15:43:09.588Z,2.50
2022-10-15T15:45:36.937Z,2.67
2022-10-15T15:48:07.321Z,2.73
2022-10-15T15:50:37.925Z,2.70
2022-10-15T15:53:04.919Z,2.63
2022-10-15T15:55:32.254Z,2.60
2022-10-15T15:58:00.439Z,2.80
2022-10-15T16:00:29.801Z,2.63
2022-10-15T16:02:58.270Z,2.70
2022-10-15T16:05:27.690Z,2.80
2022-10-15T16:07:55.739Z,3.07
2022-10-15T16:10:23.218Z,2.80
2022-10-15T16:12:54.183Z,2.70
2022-10-15T16:15:23.119Z,2.53
2022-10-15T16:17:50.579Z,2.67
2022-10-15T16:20:18.182Z,2.73
2022-10-15T16:22:47.468Z,3.00
2022-10-15T16:25:15.776Z,2.73
2022-10-15T16:27:45.718Z,2.90
2022-10-15T16:30:13.031Z,2.40
2022-10-15T16:32:40.373Z,2.80
2022-10-15T16:35:09.639Z,2.70
2022-10-15T16:37:36.687Z,2.50
2022-10-15T16:40:04.247Z,2.23
2022-10-15T16:42:31.190Z,2.50
2022-10-15T16:44:58.625Z,2.60
2022-10-15T16:47:27.219Z,2.23
2022-10-15T16:49:57.672Z,2.60
2022-10-15T16:52:25.205Z,2.23
2022-10-15T16:54:53.597Z,2.60
2022-10-15T16:57:21.572Z,2.80
2022-10-15T16:59:48.903Z,2.60
2022-10-15T17:02:16.320Z,2.60
2022-10-15T17:04:44.396Z,2.77
2022-10-15T17:07:11.827Z,2.83
2022-10-15T17:09:39.179Z,2.60
2022-10-15T17:12:06.465Z,2.60
2022-10-15T17:14:33.577Z,2.80
2022-10-15T17:17:00.828Z,2.50
2022-10-15T17:19:30.627Z,2.73
2022-10-15T17:22:04.200Z,2.77
2022-10-15T17:24:31.415Z,2.50
2022-10-15T17:26:58.961Z,2.40
2022-10-15T17:29:30.593Z,2.80
2022-10-15T17:32:02.605Z,2.40
2022-10-15T17:34:32.240Z,2.43
2022-10-15T17:37:00.355Z,2.73
2022-10-15T17:39:27.748Z,2.43
2022-10-15T17:41:55.659Z,2.43
2022-10-15T17:44:22.985Z,2.60
2022-10-15T17:46:51.542Z,2.47
2022-10-15T17:49:19.890Z,2.60
2022-10-15T17:51:48.889Z,2.50
2022-10-15T17:54:16.294Z,2.57
2022-10-15T17:56:44.238Z,2.60
2022-10-15T17:59:13.339Z,2.40
2022-10-15T18:02:01.559Z,2.37
2022-10-15T18:04:30.164Z,2.30
2022-10-15T18:07:00.819Z,2.47
2022-10-15T18:09:28.462Z,2.43
2022-10-15T18:11:57.716Z,2.30
2022-10-15T18:14:25.493Z,2.37
2022-10-15T18:16:53.379Z,2.80
2022-10-15T18:19:24.594Z,2.30
2022-10-15T18:21:52.596Z,2.40
2022-10-15T18:24:26.978Z,2.13
2022-10-15T18:26:54.312Z,2.30
2022-10-15T18:29:22.495Z,2.30
2022-10-15T18:31:56.440Z,2.63
2022-10-15T18:34:24.874Z,2.57
2022-10-15T18:36:52.145Z,2.30
2022-10-15T18:39:20.105Z,2.60
2022-10-15T18:41:47.758Z,2.80
2022-10-15T18:44:17.327Z,2.13
2022-10-15T18:46:45.620Z,2.47
2022-10-15T18:49:14.984Z,2.30
2022-10-15T18:51:42.459Z,2.30
2022-10-15T18:54:11.488Z,2.40
2022-10-15T18:56:40.186Z,2.57
2022-10-15T18:59:08.593Z,2.17
2022-10-15T19:01:44.180Z,2.30
2022-10-15T19:04:17.053Z,2.60
2022-10-15T19:06:47.913Z,2.30
2022-10-15T19:09:25.688Z,2.67
2022-10-15T19:11:54.752Z,2.20
2022-10-15T19:14:22.977Z,2.47
2022-10-15T19:16:51.393Z,2.13
2022-10-15T19:19:21.976Z,2.13
2022-10-15T19:21:50.555Z,2.50
2022-10-15T19:24:19.263Z,2.03
2022-10-15T19:26:47.260Z,2.47
2022-10-15T19:29:14.436Z,2.20
2022-10-15T19:31:43.375Z,2.30
2022-10-15T19:34:11.558Z,2.20
2022-10-15T19:36:42.817Z,2.30
2022-10-15T19:39:17.666Z,2.47
2022-10-15T19:41:45.470Z,2.67
2022-10-15T19:44:21.403Z,2.50
2022-10-15T19:46:49.038Z,2.20
2022-10-15T19:49:16.122Z,2.50
2022-10-15T19:51:46.640Z,2.20
2022-10-15T19:54:22.361Z,2.43
2022-10-15T19:56:50.092Z,2.23
2022-10-15T19:59:24.807Z,2.10
2022-10-15T20:01:53.380Z,2.07
2022-10-15T20:04:20.922Z,2.30
2022-10-15T20:06:49.661Z,2.00
2022-10-15T20:09:17.127Z,2.00
2022-10-15T20:11:51.913Z,2.10
2022-10-15T20:14:19.131Z,2.10
2022-10-15T20:16:46.459Z,2.00
2022-10-15T20:19:13.866Z,2.23
2022-10-15T20:21:41.905Z,2.33
2022-10-15T20:24:09.232Z,2.10
2022-10-15T20:26:36.536Z,2.30
2022-10-15T20:29:04.265Z,2.10
2022-10-15T20:31:37.808Z,2.03
2022-10-15T20:34:05.538Z,2.10
2022-10-15T20:36:32.883Z,2.17
2022-10-15T20:39:03.716Z,2.10
2022-10-15T20:41:31.083Z,2.20
2022-10-15T20:44:01.049Z,2.07
2022-10-15T20:46:32.902Z,2.10
2022-10-15T20:49:09.315Z,2.40
2022-10-15T20:51:40.166Z,1.80
2022-10-15T20:54:07.577Z,2.20
2022-10-15T20:56:34.563Z,2.20
2022-10-15T20:59:01.973Z,2.07
2022-10-15T21:01:30.342Z,2.07
2022-10-15T21:04:00.117Z,2.13
2022-10-15T21:06:32.380Z,2.30
2022-10-15T21:08:59.687Z,2.20
2022-10-15T21:11:27.511Z,2.17
2022-10-15T21:13:54.475Z,2.30
2022-10-15T21:16:28.441Z,2.03
2022-10-15T21:18:57.886Z,1.90
2022-10-15T21:21:28.059Z,2.10
2022-10-15T21:23:58.174Z,2.07
2022-10-15T21:26:30.669Z,2.00
2022-10-15T21:28:58.855Z,2.27
2022-10-15T21:31:28.915Z,1.97
2022-10-15T21:33:58.869Z,2.10
2022-10-15T21:36:31.051Z,2.30
2022-10-15T21:39:04.400Z,1.90
2022-10-15T21:41:34.042Z,2.10
2022-10-15T21:44:19.772Z,2.40
2022-10-15T21:46:47.142Z,2.10
2022-10-15T21:49:19.569Z,2.27
2022-10-15T21:51:49.463Z,1.90
2022-10-15T21:54:22.511Z,2.10
2022-10-15T21:56:58.245Z,1.90
2022-10-15T21:59:25.471Z,1.93
2022-10-15T22:01:58.119Z,1.90
2022-10-15T22:04:28.230Z,1.77
2022-10-15T22:06:55.596Z,1.80
2022-10-15T22:09:27.338Z,1.83
2022-10-15T22:11:54.687Z,1.97
2022-10-15T22:14:28.720Z,2.07
2022-10-15T22:16:56.027Z,2.23
2022-10-15T22:19:30.562Z,1.77
2022-10-15T22:21:58.113Z,2.33
2022-10-15T22:24:25.357Z,1.90
2022-10-15T22:26:57.093Z,2.30
2022-10-15T22:29:33.058Z,1.80
2022-10-15T22:32:02.269Z,1.90
2022-10-15T22:34:34.435Z,1.93
2022-10-15T22:37:06.825Z,2.10
2022-10-15T22:39:36.559Z,2.10
2022-10-15T22:42:06.497Z,2.10
2022-10-15T22:44:34.033Z,1.77
2022-10-15T22:47:07.264Z,1.70
2022-10-15T22:49:34.505Z,2.00
2022-10-15T22:52:04.774Z,2.10
2022-10-15T22:54:32.473Z,2.07
2022-10-15T22:56:59.750Z,2.00
2022-10-15T22:59:26.993Z,1.80
2022-10-15T23:01:54.268Z,1.80
2022-10-15T23:04:25.600Z,1.90
2022-10-15T23:06:56.367Z,2.00
2022-10-15T23:09:28.730Z,1.80
2022-10-15T23:11:59.506Z,1.90
2022-10-15T23:14:31.581Z,2.00
2022-10-15T23:17:02.699Z,1.50
2022-10-15T23:19:29.892Z,2.07
2022-10-15T23:22:05.789Z,1.80
2022-10-15T23:24:33.291Z,1.73
2022-10-15T23:27:03.662Z,1.83
2022-10-15T23:29:33.353Z,1.87
2022-10-15T23:32:00.609Z,1.80
2022-10-15T23:34:31.535Z,1.70
2022-10-15T23:37:04.788Z,1.77
2022-10-15T23:39:34.904Z,2.00
2022-10-15T23:42:04.887Z,1.90
2022-10-15T23:44:34.835Z,1.97
2022-10-15T23:47:06.869Z,1.80
2022-10-15T23:49:36.918Z,1.97
2022-10-15T23:52:07.578Z,2.00
2022-10-15T23:54:40.255Z,1.80
2022-10-15T23:57:10.108Z,1.90
2022-10-15T23:59:38.247Z,1.80
