createdAt,value
2023-03-30T00:01:12.436Z,1.00
2023-03-30T00:03:39.780Z,1.00
2023-03-30T00:06:07.422Z,1.00
2023-03-30T00:08:34.860Z,1.00
2023-03-30T00:11:07.462Z,1.00
2023-03-30T00:13:36.453Z,0.90
2023-03-30T00:16:05.202Z,1.00
2023-03-30T00:18:33.993Z,1.00
2023-03-30T00:21:02.901Z,0.90
2023-03-30T00:23:30.270Z,0.90
2023-03-30T00:25:57.302Z,0.90
2023-03-30T00:28:26.173Z,0.90
2023-03-30T00:30:53.862Z,0.90
2023-03-30T00:33:30.345Z,0.90
2023-03-30T00:36:00.849Z,0.90
2023-03-30T00:38:27.710Z,0.90
2023-03-30T00:40:57.296Z,1.00
2023-03-30T00:43:25.339Z,0.90
2023-03-30T00:45:52.388Z,1.00
2023-03-30T00:48:42.707Z,1.00
2023-03-30T00:51:11.248Z,1.00
2023-03-30T00:53:42.101Z,1.00
2023-03-30T00:56:11.157Z,1.00
2023-03-30T00:58:39.865Z,1.00
2023-03-30T01:01:10.858Z,1.00
2023-03-30T01:03:43.616Z,1.00
2023-03-30T01:06:12.698Z,1.10
2023-03-30T01:08:41.043Z,1.00
2023-03-30T01:11:08.276Z,1.10
2023-03-30T01:13:42.232Z,1.00
2023-03-30T01:16:28.124Z,1.10
2023-03-30T01:19:03.642Z,1.10
2023-03-30T01:22:00.295Z,1.10
2023-03-30T01:24:43.140Z,1.10
2023-03-30T01:27:25.827Z,1.10
2023-03-30T01:30:30.568Z,1.10
2023-03-30T01:33:31.462Z,1.10
2023-03-30T01:36:18.885Z,1.20
2023-03-30T01:39:19.561Z,1.20
2023-03-30T01:42:04.537Z,1.20
2023-03-30T01:44:49.372Z,1.20
2023-03-30T01:47:36.504Z,1.20
2023-03-30T01:50:11.750Z,1.20
2023-03-30T01:52:53.932Z,1.20
2023-03-30T01:55:28.302Z,1.20
2023-03-30T01:58:12.852Z,1.20
2023-03-30T02:00:43.673Z,1.20
2023-03-30T02:03:17.293Z,1.20
2023-03-30T02:05:47.077Z,1.20
2023-03-30T02:08:18.594Z,1.30
2023-03-30T02:10:47.411Z,1.20
2023-03-30T02:13:16.627Z,1.20
2023-03-30T02:15:48.781Z,1.20
2023-03-30T02:18:16.257Z,1.20
2023-03-30T02:20:43.148Z,1.20
2023-03-30T02:23:10.085Z,1.30
2023-03-30T02:25:39.084Z,1.30
2023-03-30T02:28:08.141Z,1.30
2023-03-30T02:30:39.754Z,1.30
2023-03-30T02:33:09.726Z,1.30
2023-03-30T02:35:51.643Z,1.30
2023-03-30T02:38:37.103Z,1.30
2023-03-30T02:41:35.385Z,1.30
2023-03-30T02:44:19.532Z,1.30
2023-03-30T02:46:57.324Z,1.30
2023-03-30T02:49:42.766Z,1.30
2023-03-30T02:52:36.943Z,1.30
2023-03-30T02:55:16.289Z,1.30
2023-03-30T02:58:48.968Z,1.30
2023-03-30T03:01:44.160Z,1.40
2023-03-30T03:04:18.877Z,1.40
2023-03-30T03:07:04.690Z,1.40
2023-03-30T03:09:31.954Z,1.40
2023-03-30T03:11:59.003Z,1.40
2023-03-30T03:14:31.129Z,1.50
2023-03-30T03:16:58.060Z,1.50
2023-03-30T03:19:32.157Z,1.50
2023-03-30T03:21:59.185Z,1.60
2023-03-30T03:24:29.136Z,1.50
2023-03-30T03:27:27.991Z,1.60
2023-03-30T03:30:13.375Z,1.60
2023-03-30T03:32:55.070Z,1.50
2023-03-30T03:35:24.407Z,1.60
2023-03-30T03:37:51.369Z,1.60
2023-03-30T03:40:18.558Z,1.50
2023-03-30T03:42:46.003Z,1.50
2023-03-30T03:45:14.609Z,1.40
2023-03-30T03:47:57.205Z,1.40
2023-03-30T03:50:41.611Z,1.40
2023-03-30T03:53:09.912Z,1.40
2023-03-30T03:55:37.382Z,1.40
2023-03-30T03:58:05.811Z,1.40
2023-03-30T04:00:33.832Z,1.40
2023-03-30T04:03:01.106Z,1.30
2023-03-30T04:05:27.968Z,1.30
2023-03-30T04:07:56.803Z,1.30
2023-03-30T04:10:24.357Z,1.30
2023-03-30T04:13:02.288Z,1.30
2023-03-30T04:15:47.721Z,1.30
2023-03-30T04:18:34.115Z,1.30
2023-03-30T04:21:13.389Z,1.20
2023-03-30T04:23:50.979Z,1.20
2023-03-30T04:26:30.480Z,1.20
2023-03-30T04:29:09.144Z,1.20
2023-03-30T04:31:46.961Z,1.20
2023-03-30T04:34:43.205Z,1.20
2023-03-30T04:37:31.460Z,1.20
2023-03-30T04:40:18.665Z,1.20
2023-03-30T04:43:04.627Z,1.20
2023-03-30T04:45:54.986Z,1.20
2023-03-30T04:48:37.631Z,1.30
2023-03-30T04:51:23.815Z,1.20
2023-03-30T04:54:09.164Z,1.20
2023-03-30T04:56:58.547Z,1.20
2023-03-30T04:59:40.731Z,1.30
2023-03-30T05:02:30.248Z,1.20
2023-03-30T05:05:26.371Z,1.30
2023-03-30T05:07:53.935Z,1.20
2023-03-30T05:10:28.613Z,1.30
2023-03-30T05:13:09.775Z,1.20
2023-03-30T05:15:56.424Z,1.20
2023-03-30T05:18:39.324Z,1.30
2023-03-30T05:21:22.143Z,1.30
2023-03-30T05:24:14.311Z,1.30
2023-03-30T05:26:59.891Z,1.30
2023-03-30T05:29:47.032Z,1.30
2023-03-30T05:32:36.222Z,1.40
2023-03-30T05:35:41.445Z,1.40
2023-03-30T05:38:31.323Z,1.40
2023-03-30T05:41:11.782Z,1.40
2023-03-30T05:43:57.686Z,1.40
2023-03-30T05:46:50.600Z,1.50
2023-03-30T05:49:37.684Z,1.50
2023-03-30T05:52:15.158Z,1.40
2023-03-30T05:55:15.329Z,1.50
2023-03-30T05:58:04.004Z,1.50
2023-03-30T06:00:52.554Z,1.50
2023-03-30T06:03:30.301Z,1.50
2023-03-30T06:05:57.418Z,1.60
2023-03-30T06:08:24.433Z,1.60
2023-03-30T06:10:57.515Z,1.60
2023-03-30T06:13:27.898Z,1.60
2023-03-30T06:15:55.939Z,1.60
2023-03-30T06:18:25.805Z,1.70
2023-03-30T06:20:57.980Z,1.70
2023-03-30T06:23:25.059Z,1.70
2023-03-30T06:25:55.631Z,1.70
2023-03-30T06:28:28.558Z,1.70
2023-03-30T06:30:55.761Z,1.80
2023-03-30T06:33:26.000Z,1.80
2023-03-30T06:35:58.088Z,1.90
2023-03-30T06:38:25.045Z,1.90
2023-03-30T06:40:53.356Z,2.00
2023-03-30T06:43:25.436Z,2.00
2023-03-30T06:45:59.079Z,2.10
2023-03-30T06:48:26.701Z,2.10
2023-03-30T06:51:16.522Z,2.10
2023-03-30T06:53:44.246Z,2.00
2023-03-30T06:56:11.819Z,2.00
2023-03-30T06:58:53.133Z,2.00
2023-03-30T07:01:19.955Z,2.10
2023-03-30T07:04:05.596Z,2.10
2023-03-30T07:06:52.125Z,2.10
2023-03-30T07:09:19.091Z,2.10
2023-03-30T07:11:46.049Z,2.20
2023-03-30T07:14:13.009Z,2.10
2023-03-30T07:16:40.990Z,2.10
2023-03-30T07:19:07.976Z,2.20
2023-03-30T07:21:34.862Z,2.30
2023-03-30T07:24:01.829Z,2.30
2023-03-30T07:26:35.873Z,2.40
2023-03-30T07:29:08.120Z,2.50
2023-03-30T07:31:37.264Z,2.60
2023-03-30T07:34:05.499Z,2.60
2023-03-30T07:36:37.879Z,2.70
2023-03-30T07:39:07.027Z,2.60
2023-03-30T07:41:35.883Z,2.70
2023-03-30T07:44:02.756Z,2.70
2023-03-30T07:46:29.743Z,2.70
2023-03-30T07:48:56.914Z,2.80
2023-03-30T07:51:25.884Z,2.80
2023-03-30T07:54:26.375Z,2.90
2023-03-30T07:57:08.772Z,2.80
2023-03-30T07:59:35.827Z,2.80
2023-03-30T08:02:14.925Z,2.80
2023-03-30T08:04:53.936Z,2.80
2023-03-30T08:07:28.771Z,2.80
2023-03-30T08:10:02.926Z,2.80
2023-03-30T08:12:29.971Z,2.80
2023-03-30T08:14:56.888Z,2.80
2023-03-30T08:17:23.968Z,2.90
2023-03-30T08:19:51.181Z,2.90
2023-03-30T08:22:18.225Z,3.00
2023-03-30T08:24:44.995Z,3.00
2023-03-30T08:27:11.813Z,3.00
2023-03-30T08:29:38.635Z,3.00
2023-03-30T08:32:05.687Z,3.20
2023-03-30T08:34:34.290Z,3.20
2023-03-30T08:37:02.207Z,3.30
2023-03-30T08:39:32.378Z,3.30
2023-03-30T08:42:06.150Z,3.40
2023-03-30T08:44:35.749Z,3.50
2023-03-30T08:47:05.928Z,3.50
2023-03-30T08:49:39.022Z,3.60
2023-03-30T08:52:07.102Z,3.60
2023-03-30T08:54:34.579Z,3.70
2023-03-30T08:57:15.920Z,3.70
2023-03-30T09:00:11.630Z,3.70
2023-03-30T09:02:46.406Z,3.80
2023-03-30T09:05:22.855Z,3.90
2023-03-30T09:08:20.077Z,4.00
2023-03-30T09:11:01.696Z,4.00
2023-03-30T09:13:39.543Z,4.10
2023-03-30T09:16:21.489Z,4.20
2023-03-30T09:18:53.394Z,4.40
2023-03-30T09:21:22.856Z,4.50
2023-03-30T09:23:50.981Z,4.40
2023-03-30T09:26:32.603Z,4.50
2023-03-30T09:29:08.519Z,4.60
2023-03-30T09:31:44.360Z,4.60
2023-03-30T09:34:41.884Z,4.70
2023-03-30T09:37:21.736Z,4.80
2023-03-30T09:39:52.313Z,4.80
2023-03-30T09:42:23.181Z,4.80
2023-03-30T09:45:11.593Z,4.90
2023-03-30T09:47:39.845Z,5.00
2023-03-30T09:50:09.129Z,5.00
2023-03-30T09:52:41.695Z,4.90
2023-03-30T09:55:21.238Z,4.90
2023-03-30T09:57:49.493Z,5.00
2023-03-30T10:00:29.330Z,5.00
2023-03-30T10:03:02.739Z,5.00
2023-03-30T10:05:31.945Z,5.00
2023-03-30T10:08:05.271Z,5.00
2023-03-30T10:10:36.117Z,4.90
2023-03-30T10:13:08.233Z,4.90
2023-03-30T10:15:39.670Z,4.80
2023-03-30T10:18:36.279Z,4.80
2023-03-30T10:21:06.794Z,4.80
2023-03-30T10:23:40.083Z,4.80
2023-03-30T10:26:19.025Z,4.80
2023-03-30T10:29:07.462Z,4.70
2023-03-30T10:31:36.900Z,4.80
2023-03-30T10:34:14.017Z,4.70
2023-03-30T10:36:41.410Z,4.70
2023-03-30T10:39:14.421Z,4.60
2023-03-30T10:41:42.274Z,4.60
2023-03-30T10:44:24.831Z,4.70
2023-03-30T10:46:55.806Z,4.70
2023-03-30T10:49:28.617Z,4.70
2023-03-30T10:52:48.482Z,4.80
2023-03-30T10:55:48.380Z,4.90
2023-03-30T10:58:39.968Z,4.90
2023-03-30T11:01:23.433Z,4.80
2023-03-30T11:03:57.377Z,4.80
2023-03-30T11:06:32.831Z,4.80
2023-03-30T11:09:03.670Z,4.90
2023-03-30T11:11:40.013Z,5.10
2023-03-30T11:14:16.907Z,5.30
2023-03-30T11:16:57.834Z,5.50
2023-03-30T11:19:31.661Z,5.50
2023-03-30T11:22:02.564Z,5.50
2023-03-30T11:24:29.591Z,5.50
2023-03-30T11:27:03.518Z,5.40
2023-03-30T11:29:48.675Z,5.40
2023-03-30T11:32:33.642Z,5.40
2023-03-30T11:35:10.708Z,5.30
2023-03-30T11:38:14.558Z,5.40
2023-03-30T11:40:46.304Z,5.60
2023-03-30T11:43:15.233Z,5.70
2023-03-30T11:45:57.529Z,5.70
2023-03-30T11:48:36.551Z,5.60
2023-03-30T11:51:09.502Z,5.40
2023-03-30T11:54:09.866Z,5.40
2023-03-30T11:57:11.232Z,5.50
2023-03-30T11:59:46.390Z,5.40
2023-03-30T12:02:19.252Z,5.40
2023-03-30T12:04:49.997Z,5.40
2023-03-30T12:07:55.793Z,5.30
2023-03-30T12:10:42.134Z,5.20
2023-03-30T12:13:14.786Z,5.20
2023-03-30T12:16:06.797Z,5.30
2023-03-30T12:18:46.621Z,5.20
2023-03-30T12:21:29.522Z,5.30
2023-03-30T12:24:26.114Z,5.30
2023-03-30T12:27:04.591Z,5.30
2023-03-30T12:32:28.357Z,5.50
2023-03-30T12:34:57.903Z,5.40
2023-03-30T12:37:34.884Z,5.40
2023-03-30T12:40:14.594Z,5.50
2023-03-30T12:42:55.703Z,5.40
2023-03-30T12:45:33.554Z,5.40
2023-03-30T12:48:18.939Z,5.40
2023-03-30T12:51:00.724Z,5.40
2023-03-30T12:54:08.353Z,5.40
2023-03-30T12:57:07.355Z,5.30
2023-03-30T13:00:00.090Z,5.10
2023-03-30T13:03:02.342Z,5.00
2023-03-30T13:05:41.104Z,4.90
2023-03-30T13:08:29.625Z,4.90
2023-03-30T13:11:16.751Z,4.90
2023-03-30T13:14:01.138Z,5.00
2023-03-30T13:16:53.210Z,5.00
2023-03-30T13:19:32.238Z,5.00
2023-03-30T13:22:23.730Z,5.20
2023-03-30T13:25:18.026Z,5.20
2023-03-30T13:27:44.900Z,5.20
2023-03-30T13:30:14.346Z,5.20
2023-03-30T13:33:12.523Z,5.20
2023-03-30T13:35:53.767Z,5.10
2023-03-30T13:38:48.356Z,5.10
2023-03-30T13:41:38.546Z,5.10
2023-03-30T13:44:32.494Z,5.00
2023-03-30T13:47:27.308Z,4.90
2023-03-30T13:50:04.546Z,4.90
2023-03-30T13:52:33.897Z,4.90
2023-03-30T13:55:02.921Z,4.90
2023-03-30T13:57:38.826Z,4.90
2023-03-30T14:00:21.346Z,4.80
2023-03-30T14:02:49.401Z,4.80
2023-03-30T14:05:25.240Z,4.80
2023-03-30T14:07:59.460Z,4.70
2023-03-30T14:10:27.480Z,4.60
2023-03-30T14:12:56.473Z,4.60
2023-03-30T14:15:27.519Z,4.70
2023-03-30T14:17:57.923Z,4.60
2023-03-30T14:20:50.745Z,4.60
2023-03-30T14:23:19.224Z,4.60
2023-03-30T14:25:46.493Z,4.50
2023-03-30T14:28:20.018Z,4.50
2023-03-30T14:30:58.592Z,4.40
2023-03-30T14:33:26.425Z,4.40
2023-03-30T14:35:59.088Z,4.30
2023-03-30T14:38:30.286Z,4.30
2023-03-30T14:40:58.130Z,4.30
2023-03-30T14:43:30.186Z,4.30
2023-03-30T14:46:02.009Z,4.50
2023-03-30T14:48:32.259Z,4.50
2023-03-30T14:51:01.749Z,4.40
2023-03-30T14:53:31.426Z,4.40
2023-03-30T14:56:01.013Z,4.30
2023-03-30T14:58:32.708Z,4.20
2023-03-30T15:01:03.699Z,4.20
2023-03-30T15:03:34.922Z,4.10
2023-03-30T15:06:04.856Z,4.10
2023-03-30T15:08:34.025Z,4.00
2023-03-30T15:11:08.022Z,4.00
2023-03-30T15:13:45.021Z,3.90
2023-03-30T15:16:29.642Z,3.70
2023-03-30T15:19:04.883Z,3.60
2023-03-30T15:21:35.936Z,3.50
2023-03-30T15:24:07.260Z,3.40
2023-03-30T15:26:34.615Z,3.30
2023-03-30T15:29:01.544Z,3.30
2023-03-30T15:31:28.692Z,3.30
2023-03-30T15:33:57.920Z,3.30
2023-03-30T15:36:36.807Z,3.30
2023-03-30T15:39:18.856Z,3.20
2023-03-30T15:41:47.402Z,3.10
2023-03-30T15:44:20.059Z,3.10
2023-03-30T15:46:49.599Z,3.00
2023-03-30T15:49:19.736Z,3.00
2023-03-30T15:51:50.440Z,3.00
2023-03-30T15:54:23.256Z,2.90
2023-03-30T15:57:13.836Z,2.90
2023-03-30T15:59:44.953Z,2.90
2023-03-30T16:02:18.211Z,2.90
2023-03-30T16:04:45.289Z,2.80
2023-03-30T16:07:23.097Z,2.80
2023-03-30T16:09:49.926Z,2.80
2023-03-30T16:12:19.943Z,2.80
2023-03-30T16:14:47.425Z,2.80
2023-03-30T16:17:14.867Z,2.80
2023-03-30T16:19:42.268Z,2.70
2023-03-30T16:22:10.808Z,2.70
2023-03-30T16:24:37.748Z,2.70
2023-03-30T16:27:05.931Z,2.70
2023-03-30T16:29:33.737Z,2.70
2023-03-30T16:32:01.140Z,2.70
2023-03-30T16:34:28.000Z,2.60
2023-03-30T16:36:55.238Z,2.60
2023-03-30T16:39:24.476Z,2.60
2023-03-30T16:41:52.576Z,2.60
2023-03-30T16:44:22.370Z,2.60
2023-03-30T16:46:49.678Z,2.60
2023-03-30T16:49:18.918Z,2.50
2023-03-30T16:51:46.429Z,2.50
2023-03-30T16:54:23.550Z,2.50
2023-03-30T16:56:57.007Z,2.40
2023-03-30T16:59:26.308Z,2.40
2023-03-30T17:01:53.217Z,2.40
2023-03-30T17:04:20.372Z,2.40
2023-03-30T17:06:47.313Z,2.40
2023-03-30T17:09:19.422Z,2.40
2023-03-30T17:11:47.806Z,2.40
2023-03-30T17:14:16.232Z,2.30
2023-03-30T17:16:43.454Z,2.30
2023-03-30T17:19:12.832Z,2.30
2023-03-30T17:21:43.855Z,2.20
2023-03-30T17:24:12.648Z,2.20
2023-03-30T17:26:40.635Z,2.20
2023-03-30T17:29:07.438Z,2.20
2023-03-30T17:31:34.313Z,2.20
2023-03-30T17:34:01.147Z,2.10
2023-03-30T17:36:28.969Z,2.10
2023-03-30T17:38:56.701Z,2.10
2023-03-30T17:41:23.843Z,2.10
2023-03-30T17:43:51.608Z,2.10
2023-03-30T17:46:20.287Z,2.00
2023-03-30T17:48:47.726Z,2.00
2023-03-30T17:51:14.620Z,2.00
2023-03-30T17:53:41.595Z,2.00
2023-03-30T17:56:12.431Z,2.00
2023-03-30T17:58:39.544Z,2.00
2023-03-30T18:01:08.950Z,1.90
2023-03-30T18:03:39.081Z,1.90
2023-03-30T18:06:06.520Z,1.90
2023-03-30T18:08:33.469Z,1.90
2023-03-30T18:11:01.216Z,1.80
2023-03-30T18:13:29.742Z,1.80
2023-03-30T18:15:58.682Z,1.80
2023-03-30T18:18:28.566Z,1.70
2023-03-30T18:21:00.695Z,1.70
2023-03-30T18:23:27.454Z,1.70
2023-03-30T18:25:54.488Z,1.70
2023-03-30T18:28:23.748Z,1.70
2023-03-30T18:30:53.166Z,1.70
2023-03-30T18:33:20.248Z,1.70
2023-03-30T18:35:49.136Z,1.60
2023-03-30T18:38:18.440Z,1.60
2023-03-30T18:40:50.528Z,1.60
2023-03-30T18:43:17.756Z,1.50
2023-03-30T18:45:46.719Z,1.50
2023-03-30T18:48:16.655Z,1.50
2023-03-30T18:50:51.537Z,1.50
2023-03-30T18:53:21.577Z,1.50
2023-03-30T18:55:51.414Z,1.40
2023-03-30T18:58:23.337Z,1.40
2023-03-30T19:00:51.877Z,1.40
2023-03-30T19:03:20.005Z,1.40
2023-03-30T19:05:47.206Z,1.40
2023-03-30T19:08:17.153Z,1.40
2023-03-30T19:10:45.747Z,1.40
2023-03-30T19:13:14.104Z,1.40
2023-03-30T19:15:41.170Z,1.40
2023-03-30T19:18:08.510Z,1.30
2023-03-30T19:20:41.443Z,1.30
2023-03-30T19:23:12.335Z,1.30
2023-03-30T19:25:40.388Z,1.30
2023-03-30T19:28:08.186Z,1.30
2023-03-30T19:30:39.331Z,1.30
2023-03-30T19:33:12.556Z,1.30
2023-03-30T19:35:41.182Z,1.30
2023-03-30T19:38:08.517Z,1.30
2023-03-30T19:40:37.441Z,1.20
2023-03-30T19:43:04.384Z,1.20
2023-03-30T19:45:31.816Z,1.30
2023-03-30T19:47:58.861Z,1.30
2023-03-30T19:50:26.864Z,1.30
2023-03-30T19:52:55.244Z,1.20
2023-03-30T19:55:23.166Z,1.20
2023-03-30T19:57:50.202Z,1.20
2023-03-30T20:00:18.555Z,1.20
2023-03-30T20:02:50.998Z,1.20
2023-03-30T20:05:19.225Z,1.20
2023-03-30T20:07:47.036Z,1.20
2023-03-30T20:10:19.038Z,1.20
2023-03-30T20:12:46.807Z,1.20
2023-03-30T20:15:14.793Z,1.20
2023-03-30T20:17:42.192Z,1.20
2023-03-30T20:20:12.672Z,1.20
2023-03-30T20:22:44.182Z,1.20
2023-03-30T20:25:13.486Z,1.20
2023-03-30T20:27:40.442Z,1.20
2023-03-30T20:30:08.484Z,1.20
2023-03-30T20:32:35.455Z,1.20
2023-03-30T20:35:02.496Z,1.20
2023-03-30T20:37:29.357Z,1.20
2023-03-30T20:40:04.097Z,1.20
2023-03-30T20:42:33.895Z,1.30
2023-03-30T20:45:01.168Z,1.20
2023-03-30T20:47:31.086Z,1.30
2023-03-30T20:49:59.130Z,1.20
2023-03-30T20:52:26.926Z,1.30
2023-03-30T20:54:54.345Z,1.30
2023-03-30T20:57:22.757Z,1.30
2023-03-30T20:59:50.704Z,1.30
2023-03-30T21:02:17.701Z,1.20
2023-03-30T21:04:45.068Z,1.30
2023-03-30T21:07:12.709Z,1.30
2023-03-30T21:09:40.111Z,1.30
2023-03-30T21:12:08.685Z,1.20
2023-03-30T21:14:35.871Z,1.30
2023-03-30T21:17:02.864Z,1.30
2023-03-30T21:19:29.753Z,1.20
2023-03-30T21:21:56.682Z,1.20
2023-03-30T21:24:23.505Z,1.30
2023-03-30T21:26:50.829Z,1.30
2023-03-30T21:29:18.113Z,1.30
2023-03-30T21:31:45.112Z,1.30
2023-03-30T21:34:12.678Z,1.20
2023-03-30T21:36:39.781Z,1.30
2023-03-30T21:39:06.749Z,1.20
2023-03-30T21:41:33.708Z,1.20
2023-03-30T21:44:01.353Z,1.20
2023-03-30T21:46:28.326Z,1.20
2023-03-30T21:48:55.529Z,1.20
2023-03-30T21:51:26.360Z,1.20
2023-03-30T21:53:54.483Z,1.30
2023-03-30T21:56:23.711Z,1.30
2023-03-30T21:58:51.470Z,1.30
2023-03-30T22:01:19.945Z,1.30
2023-03-30T22:03:47.118Z,1.30
2023-03-30T22:06:16.203Z,1.30
2023-03-30T22:08:45.295Z,1.30
2023-03-30T22:11:15.369Z,1.30
2023-03-30T22:13:43.056Z,1.30
2023-03-30T22:16:18.721Z,1.30
2023-03-30T22:18:46.517Z,1.30
2023-03-30T22:21:18.512Z,1.30
2023-03-30T22:23:46.343Z,1.30
2023-03-30T22:26:14.384Z,1.30
2023-03-30T22:28:41.924Z,1.30
2023-03-30T22:31:10.838Z,1.30
2023-03-30T22:33:37.819Z,1.30
2023-03-30T22:36:07.173Z,1.40
2023-03-30T22:38:34.494Z,1.40
2023-03-30T22:41:05.392Z,1.40
2023-03-30T22:43:34.153Z,1.40
2023-03-30T22:46:01.068Z,1.40
2023-03-30T22:48:27.908Z,1.40
2023-03-30T22:50:54.770Z,1.40
2023-03-30T22:53:21.561Z,1.40
2023-03-30T22:55:48.338Z,1.40
2023-03-30T22:58:15.901Z,1.40
2023-03-30T23:00:42.883Z,1.40
2023-03-30T23:03:09.915Z,1.40
2023-03-30T23:05:37.180Z,1.40
2023-03-30T23:08:04.321Z,1.40
2023-03-30T23:10:33.886Z,1.40
2023-03-30T23:13:00.853Z,1.40
2023-03-30T23:15:29.260Z,1.40
2023-03-30T23:17:56.604Z,1.40
2023-03-30T23:20:23.471Z,1.50
2023-03-30T23:22:50.815Z,1.50
2023-03-30T23:25:17.791Z,1.50
2023-03-30T23:27:44.628Z,1.50
2023-03-30T23:30:12.006Z,1.50
2023-03-30T23:32:38.860Z,1.50
2023-03-30T23:35:06.630Z,1.50
2023-03-30T23:37:34.098Z,1.60
2023-03-30T23:40:05.261Z,1.50
2023-03-30T23:42:32.048Z,1.60
2023-03-30T23:44:58.836Z,1.50
2023-03-30T23:47:27.240Z,1.60
2023-03-30T23:49:54.065Z,1.60
2023-03-30T23:52:21.156Z,1.60
2023-03-30T23:54:52.197Z,1.60
2023-03-30T23:57:20.012Z,1.60
2023-03-30T23:59:47.001Z,1.60
