createdAt,value
2023-05-24T00:01:42.750Z,16.15
2023-05-24T00:04:15.362Z,16.70
2023-05-24T00:06:44.941Z,20.13
2023-05-24T00:09:18.856Z,10.63
2023-05-24T00:11:46.990Z,16.23
2023-05-24T00:14:14.967Z,15.25
2023-05-24T00:16:46.725Z,11.63
2023-05-24T00:19:35.358Z,10.63
2023-05-24T00:22:03.525Z,11.45
2023-05-24T00:24:32.256Z,8.68
2023-05-24T00:26:59.788Z,11.57
2023-05-24T00:32:24.756Z,19.83
2023-05-24T00:34:52.259Z,11.60
2023-05-24T00:37:45.544Z,16.23
2023-05-24T00:40:14.999Z,12.73
2023-05-24T00:42:42.931Z,12.85
2023-05-24T00:45:24.621Z,11.00
2023-05-24T00:48:00.623Z,11.32
2023-05-24T00:50:29.345Z,19.15
2023-05-24T00:53:21.409Z,11.65
2023-05-24T00:56:04.122Z,14.25
2023-05-24T00:58:42.635Z,16.90
2023-05-24T01:01:18.390Z,13.18
2023-05-24T01:03:46.839Z,11.15
2023-05-24T01:06:23.612Z,19.08
2023-05-24T01:13:06.369Z,6.18
2023-05-24T01:16:36.100Z,13.48
2023-05-24T01:19:53.456Z,13.82
2023-05-24T01:22:21.676Z,15.55
2023-05-24T01:25:33.988Z,18.17
2023-05-24T01:28:28.914Z,13.50
2023-05-24T01:31:46.357Z,9.15
2023-05-24T01:34:23.277Z,11.23
2023-05-24T01:36:56.413Z,10.95
2023-05-24T01:39:32.564Z,14.65
2023-05-24T01:42:52.511Z,11.40
2023-05-24T01:45:41.180Z,9.90
2023-05-24T01:48:27.953Z,13.50
2023-05-24T01:51:04.145Z,11.50
2023-05-24T01:53:34.987Z,12.68
2023-05-24T01:56:06.340Z,15.48
2023-05-24T01:58:36.101Z,18.00
2023-05-24T02:01:04.179Z,14.35
2023-05-24T02:03:31.769Z,11.20
2023-05-24T02:05:59.144Z,15.48
2023-05-24T02:08:26.483Z,10.77
2023-05-24T02:10:53.816Z,17.83
2023-05-24T02:13:21.460Z,19.98
2023-05-24T02:15:48.946Z,10.10
2023-05-24T02:18:18.600Z,11.02
2023-05-24T02:20:47.013Z,16.13
2023-05-24T02:23:14.743Z,15.77
2023-05-24T02:25:42.179Z,21.85
2023-05-24T02:28:09.631Z,12.20
2023-05-24T02:30:38.401Z,15.15
2023-05-24T02:33:05.831Z,7.75
2023-05-24T02:35:34.353Z,12.50
2023-05-24T02:38:03.734Z,7.60
2023-05-24T02:40:31.099Z,12.48
2023-05-24T02:42:58.489Z,16.40
2023-05-24T02:45:25.864Z,10.55
2023-05-24T02:47:53.380Z,7.40
2023-05-24T02:50:20.887Z,15.00
2023-05-24T02:52:48.217Z,20.48
2023-05-24T02:55:15.738Z,11.00
2023-05-24T02:57:43.117Z,18.45
2023-05-24T03:00:11.664Z,18.17
2023-05-24T03:02:41.647Z,11.35
2023-05-24T03:05:09.359Z,13.95
2023-05-24T03:07:36.812Z,14.25
2023-05-24T03:10:04.553Z,13.75
2023-05-24T03:12:31.979Z,14.95
2023-05-24T03:14:59.325Z,8.73
2023-05-24T03:17:26.870Z,14.10
2023-05-24T03:19:54.324Z,10.45
2023-05-24T03:22:21.666Z,21.20
2023-05-24T03:24:49.080Z,10.95
2023-05-24T03:27:17.376Z,10.95
2023-05-24T03:29:44.694Z,17.40
2023-05-24T03:32:12.810Z,13.60
2023-05-24T03:34:40.544Z,13.20
2023-05-24T03:37:09.001Z,22.83
2023-05-24T03:39:36.718Z,9.82
2023-05-24T03:42:19.385Z,12.30
2023-05-24T03:44:47.003Z,18.30
2023-05-24T03:47:14.457Z,21.20
2023-05-24T03:49:41.851Z,13.70
2023-05-24T03:52:09.267Z,17.23
2023-05-24T03:54:36.568Z,11.60
2023-05-24T03:57:04.042Z,24.60
2023-05-24T03:59:31.472Z,16.25
2023-05-24T04:01:58.956Z,13.10
2023-05-24T04:04:26.335Z,27.77
2023-05-24T04:06:53.995Z,18.92
2023-05-24T04:09:22.817Z,17.13
2023-05-24T04:11:50.332Z,14.65
2023-05-24T04:14:17.732Z,23.90
2023-05-24T04:16:45.177Z,19.38
2023-05-24T04:19:12.635Z,17.15
2023-05-24T04:21:40.484Z,14.20
2023-05-24T04:24:07.926Z,22.13
2023-05-24T04:26:37.697Z,14.60
2023-05-24T04:29:05.232Z,17.38
2023-05-24T04:31:34.211Z,16.63
2023-05-24T04:34:02.166Z,19.52
2023-05-24T04:36:34.086Z,18.50
2023-05-24T04:39:04.807Z,23.48
2023-05-24T04:41:32.368Z,24.38
2023-05-24T04:43:59.927Z,16.50
2023-05-24T04:46:27.997Z,17.80
2023-05-24T04:48:55.771Z,22.55
2023-05-24T04:51:23.512Z,18.80
2023-05-24T04:53:50.927Z,24.45
2023-05-24T04:56:18.442Z,17.00
2023-05-24T04:58:46.236Z,21.80
2023-05-24T05:01:13.621Z,23.75
2023-05-24T05:03:41.166Z,41.67
2023-05-24T05:06:08.693Z,17.63
2023-05-24T05:08:36.026Z,20.13
2023-05-24T05:11:03.556Z,26.33
2023-05-24T05:13:31.013Z,22.00
2023-05-24T05:15:58.409Z,20.48
2023-05-24T05:18:25.855Z,20.30
2023-05-24T05:20:53.147Z,23.15
2023-05-24T05:23:20.489Z,20.17
2023-05-24T05:25:48.055Z,25.67
2023-05-24T05:28:15.432Z,35.08
2023-05-24T05:30:42.951Z,21.45
2023-05-24T05:33:11.128Z,27.33
2023-05-24T05:35:38.633Z,32.17
2023-05-24T05:38:06.021Z,27.40
2023-05-24T05:40:33.301Z,28.88
2023-05-24T05:43:00.947Z,25.88
2023-05-24T05:45:28.326Z,26.65
2023-05-24T05:47:55.706Z,23.95
2023-05-24T05:50:23.098Z,27.30
2023-05-24T05:52:50.440Z,26.50
2023-05-24T05:55:17.745Z,19.85
2023-05-24T05:57:45.152Z,28.33
2023-05-24T06:00:13.326Z,39.08
2023-05-24T06:02:41.273Z,26.73
2023-05-24T06:05:09.228Z,16.17
2023-05-24T06:07:38.126Z,29.20
2023-05-24T06:10:06.267Z,31.42
2023-05-24T06:12:34.059Z,34.67
2023-05-24T06:15:01.382Z,29.35
2023-05-24T06:17:29.194Z,21.92
2023-05-24T06:19:56.735Z,30.65
2023-05-24T06:22:24.088Z,35.15
2023-05-24T06:24:52.357Z,21.67
2023-05-24T06:27:19.901Z,29.20
2023-05-24T06:29:47.378Z,32.42
2023-05-24T06:32:14.692Z,30.10
2023-05-24T06:34:43.194Z,18.30
2023-05-24T06:37:10.537Z,28.70
2023-05-24T06:39:37.886Z,43.67
2023-05-24T06:42:05.549Z,62.60
2023-05-24T06:44:37.645Z,34.05
2023-05-24T06:47:06.040Z,26.52
2023-05-24T06:49:34.019Z,31.00
2023-05-24T06:52:01.526Z,24.30
2023-05-24T06:54:30.425Z,49.45
2023-05-24T06:56:57.901Z,26.00
2023-05-24T06:59:25.744Z,26.60
2023-05-24T07:01:58.876Z,25.92
2023-05-24T07:04:28.576Z,17.17
2023-05-24T07:06:57.229Z,27.83
2023-05-24T07:09:25.317Z,24.67
2023-05-24T07:11:53.655Z,30.02
2023-05-24T07:14:23.092Z,38.47
2023-05-24T07:16:50.729Z,33.10
2023-05-24T07:19:18.058Z,27.13
2023-05-24T07:21:45.388Z,25.75
2023-05-24T07:24:15.381Z,26.17
2023-05-24T07:26:43.593Z,34.40
2023-05-24T07:29:11.286Z,25.60
2023-05-24T07:31:38.742Z,30.23
2023-05-24T07:34:06.194Z,25.13
2023-05-24T07:36:35.039Z,27.80
2023-05-24T07:39:04.477Z,25.15
2023-05-24T07:41:33.371Z,36.13
2023-05-24T07:44:01.013Z,30.90
2023-05-24T07:46:28.472Z,34.90
2023-05-24T07:48:56.503Z,34.00
2023-05-24T07:51:25.758Z,33.72
2023-05-24T07:53:56.145Z,32.17
2023-05-24T07:56:23.782Z,31.58
2023-05-24T07:58:51.817Z,19.60
2023-05-24T08:01:19.963Z,25.48
2023-05-24T08:03:47.676Z,23.15
2023-05-24T08:06:15.091Z,22.63
2023-05-24T08:08:45.311Z,30.10
2023-05-24T08:11:12.667Z,18.38
2023-05-24T08:13:39.989Z,28.15
2023-05-24T08:16:07.399Z,23.77
2023-05-24T08:18:34.774Z,20.80
2023-05-24T08:21:02.469Z,25.63
2023-05-24T08:23:30.023Z,29.60
2023-05-24T08:25:58.602Z,21.23
2023-05-24T08:28:27.344Z,27.85
2023-05-24T08:30:55.676Z,39.05
2023-05-24T08:33:23.302Z,20.98
2023-05-24T08:35:51.846Z,25.25
2023-05-24T08:38:19.185Z,23.38
2023-05-24T08:40:48.172Z,21.63
2023-05-24T08:43:15.592Z,24.52
2023-05-24T08:45:45.702Z,26.80
2023-05-24T08:48:14.623Z,19.20
2023-05-24T08:50:43.054Z,25.45
2023-05-24T08:53:11.552Z,37.50
2023-05-24T08:55:39.271Z,32.72
2023-05-24T08:58:07.546Z,24.95
2023-05-24T09:00:35.009Z,24.15
2023-05-24T09:03:03.541Z,18.70
2023-05-24T09:05:31.810Z,18.38
2023-05-24T09:08:00.140Z,24.35
2023-05-24T09:10:35.414Z,20.92
2023-05-24T09:13:10.102Z,27.92
2023-05-24T09:15:37.494Z,31.45
2023-05-24T09:18:04.949Z,18.13
2023-05-24T09:20:32.515Z,23.83
2023-05-24T09:23:04.518Z,27.13
2023-05-24T09:25:32.317Z,22.08
2023-05-24T09:28:06.652Z,35.97
2023-05-24T09:30:34.492Z,20.05
2023-05-24T09:33:02.016Z,23.17
2023-05-24T09:35:29.779Z,26.98
2023-05-24T09:38:00.187Z,21.70
2023-05-24T09:40:28.768Z,30.95
2023-05-24T09:43:10.033Z,20.25
2023-05-24T09:45:49.171Z,14.70
2023-05-24T09:48:17.889Z,19.95
2023-05-24T09:50:48.152Z,29.00
2023-05-24T09:53:21.439Z,24.13
2023-05-24T09:55:49.006Z,23.23
2023-05-24T09:58:17.290Z,24.63
2023-05-24T10:00:45.439Z,28.55
2023-05-24T10:03:13.904Z,17.88
2023-05-24T10:05:44.935Z,25.02
2023-05-24T10:08:14.396Z,19.73
2023-05-24T10:10:44.588Z,22.27
2023-05-24T10:13:15.826Z,34.90
2023-05-24T10:15:45.381Z,19.10
2023-05-24T10:18:14.297Z,25.67
2023-05-24T10:20:42.641Z,21.25
2023-05-24T10:23:10.856Z,29.33
2023-05-24T10:25:44.808Z,23.17
2023-05-24T10:28:15.163Z,21.65
2023-05-24T10:30:55.030Z,26.08
2023-05-24T10:33:24.195Z,26.88
2023-05-24T10:35:52.196Z,22.80
2023-05-24T10:38:22.615Z,23.73
2023-05-24T10:40:50.927Z,28.63
2023-05-24T10:43:18.327Z,16.17
2023-05-24T10:45:50.266Z,26.45
2023-05-24T10:48:17.735Z,20.55
2023-05-24T10:50:45.907Z,21.70
2023-05-24T10:53:18.792Z,22.35
2023-05-24T10:56:01.098Z,23.70
2023-05-24T10:58:57.936Z,34.92
2023-05-24T11:01:30.562Z,23.48
2023-05-24T11:04:11.994Z,24.77
2023-05-24T11:06:56.346Z,20.40
2023-05-24T11:09:25.261Z,18.83
2023-05-24T11:12:04.071Z,18.13
2023-05-24T11:14:34.162Z,14.73
2023-05-24T11:17:02.286Z,26.45
2023-05-24T11:19:45.773Z,30.20
2023-05-24T11:22:15.313Z,17.58
2023-05-24T11:24:43.516Z,24.00
2023-05-24T11:27:14.440Z,14.45
2023-05-24T11:29:49.058Z,13.45
2023-05-24T11:32:18.211Z,23.98
2023-05-24T11:34:47.342Z,29.83
2023-05-24T11:37:17.672Z,23.45
2023-05-24T11:39:51.139Z,26.30
2023-05-24T11:42:19.557Z,16.65
2023-05-24T11:44:49.786Z,14.82
2023-05-24T11:47:17.195Z,18.85
2023-05-24T11:49:49.262Z,15.50
2023-05-24T11:52:16.687Z,19.88
2023-05-24T11:54:44.156Z,23.63
2023-05-24T11:57:16.232Z,13.68
2023-05-24T11:59:43.932Z,20.52
2023-05-24T12:02:11.455Z,17.02
2023-05-24T12:04:39.280Z,18.90
2023-05-24T12:07:11.707Z,13.55
2023-05-24T12:09:39.060Z,23.52
2023-05-24T12:12:07.457Z,18.73
2023-05-24T12:14:36.234Z,19.48
2023-05-24T12:17:03.695Z,21.08
2023-05-24T12:19:36.474Z,23.60
2023-05-24T12:22:07.053Z,20.02
2023-05-24T12:24:35.632Z,27.35
2023-05-24T12:27:08.779Z,30.33
2023-05-24T12:29:41.902Z,31.00
2023-05-24T12:32:15.670Z,31.33
2023-05-24T12:34:44.916Z,24.45
2023-05-24T12:37:13.838Z,19.05
2023-05-24T12:39:43.951Z,18.70
2023-05-24T12:42:15.308Z,19.52
2023-05-24T12:44:45.002Z,16.77
2023-05-24T12:47:12.504Z,24.55
2023-05-24T12:49:39.951Z,14.10
2023-05-24T12:52:07.545Z,18.23
2023-05-24T12:54:35.191Z,17.20
2023-05-24T12:57:03.216Z,13.20
2023-05-24T12:59:30.834Z,17.65
2023-05-24T13:01:58.300Z,17.00
2023-05-24T13:04:27.334Z,16.17
2023-05-24T13:06:55.864Z,14.98
2023-05-24T13:09:23.971Z,15.32
2023-05-24T13:11:52.487Z,17.92
2023-05-24T13:14:20.450Z,20.73
2023-05-24T13:16:48.374Z,13.18
2023-05-24T13:19:16.625Z,22.80
2023-05-24T13:21:45.692Z,15.43
2023-05-24T13:24:16.754Z,23.15
2023-05-24T13:26:45.460Z,18.67
2023-05-24T13:31:44.703Z,19.95
2023-05-24T13:34:12.516Z,14.40
2023-05-24T13:36:40.067Z,13.13
2023-05-24T13:41:41.326Z,14.07
2023-05-24T13:44:09.793Z,13.80
2023-05-24T13:46:39.862Z,13.07
2023-05-24T13:49:09.216Z,13.55
2023-05-24T13:51:37.894Z,25.63
2023-05-24T13:54:07.418Z,20.00
2023-05-24T13:56:35.686Z,23.02
2023-05-24T13:59:08.010Z,21.65
2023-05-24T14:01:39.196Z,21.25
2023-05-24T14:04:07.846Z,16.77
2023-05-24T14:06:37.764Z,15.88
2023-05-24T14:09:08.807Z,17.52
2023-05-24T14:11:37.181Z,32.03
2023-05-24T14:16:34.929Z,15.80
2023-05-24T14:19:02.466Z,23.35
2023-05-24T14:21:29.897Z,20.65
2023-05-24T14:23:57.494Z,27.52
2023-05-24T14:26:24.924Z,20.85
2023-05-24T14:28:55.253Z,23.67
2023-05-24T14:31:23.915Z,31.15
2023-05-24T14:33:51.683Z,27.08
2023-05-24T14:36:19.192Z,18.83
2023-05-24T14:38:46.761Z,13.13
2023-05-24T14:41:15.091Z,18.55
2023-05-24T14:43:42.454Z,13.30
2023-05-24T14:46:09.909Z,17.48
2023-05-24T14:48:37.386Z,23.05
2023-05-24T14:51:05.029Z,17.35
2023-05-24T14:53:32.467Z,28.77
2023-05-24T14:55:59.791Z,13.27
2023-05-24T14:58:27.260Z,15.30
2023-05-24T15:00:54.658Z,21.35
2023-05-24T15:03:22.155Z,27.13
2023-05-24T15:05:49.539Z,29.42
2023-05-24T15:08:16.906Z,21.40
2023-05-24T15:10:45.386Z,22.00
2023-05-24T15:13:13.584Z,41.90
2023-05-24T15:15:42.120Z,20.80
2023-05-24T15:18:09.842Z,21.83
2023-05-24T15:20:37.368Z,19.92
2023-05-24T15:23:14.432Z,20.48
2023-05-24T15:25:42.899Z,12.20
2023-05-24T15:28:12.813Z,10.55
2023-05-24T15:30:44.408Z,15.57
2023-05-24T15:33:12.719Z,16.20
2023-05-24T15:35:41.288Z,17.67
2023-05-24T15:38:08.661Z,14.10
2023-05-24T15:40:36.092Z,14.82
2023-05-24T15:43:03.490Z,10.15
2023-05-24T15:45:31.541Z,13.38
2023-05-24T15:47:59.024Z,20.45
2023-05-24T15:50:45.710Z,14.30
2023-05-24T15:53:14.292Z,16.90
2023-05-24T15:55:41.928Z,12.07
2023-05-24T15:58:09.317Z,17.55
2023-05-24T16:00:36.944Z,10.75
2023-05-24T16:03:04.428Z,12.93
2023-05-24T16:05:31.835Z,12.15
2023-05-24T16:07:59.277Z,18.50
2023-05-24T16:10:26.711Z,13.40
2023-05-24T16:12:54.122Z,14.60
2023-05-24T16:15:21.461Z,19.42
2023-05-24T16:17:48.820Z,17.88
2023-05-24T16:20:16.283Z,15.05
2023-05-24T16:22:49.007Z,15.32
2023-05-24T16:25:16.467Z,8.68
2023-05-24T16:27:43.887Z,15.48
2023-05-24T16:30:11.737Z,15.25
2023-05-24T16:32:40.026Z,18.05
2023-05-24T16:35:07.814Z,12.55
2023-05-24T16:37:35.333Z,13.13
2023-05-24T16:40:04.906Z,14.77
2023-05-24T16:42:32.268Z,14.25
2023-05-24T16:44:59.670Z,10.43
2023-05-24T16:47:29.486Z,11.35
2023-05-24T16:49:57.354Z,10.60
2023-05-24T16:52:24.737Z,10.75
2023-05-24T16:54:52.168Z,13.07
2023-05-24T16:57:19.548Z,17.77
2023-05-24T16:59:50.601Z,10.52
2023-05-24T17:02:18.186Z,18.17
2023-05-24T17:04:45.714Z,17.10
2023-05-24T17:07:13.028Z,15.05
2023-05-24T17:09:40.906Z,12.30
2023-05-24T17:12:08.360Z,14.57
2023-05-24T17:14:35.729Z,14.43
2023-05-24T17:17:05.258Z,18.25
2023-05-24T17:19:33.994Z,10.98
2023-05-24T17:22:01.375Z,17.55
2023-05-24T17:24:28.879Z,16.75
2023-05-24T17:26:56.158Z,11.40
2023-05-24T17:29:23.672Z,13.38
2023-05-24T17:31:51.017Z,16.48
2023-05-24T17:34:18.608Z,16.13
2023-05-24T17:36:45.985Z,12.05
2023-05-24T17:39:13.308Z,14.52
2023-05-24T17:41:40.957Z,13.77
2023-05-24T17:44:08.312Z,14.30
2023-05-24T17:46:37.313Z,14.02
2023-05-24T17:49:06.337Z,8.90
2023-05-24T17:51:37.768Z,25.92
2023-05-24T17:54:07.869Z,13.35
2023-05-24T17:56:35.528Z,13.82
2023-05-24T17:59:02.946Z,11.68
2023-05-24T18:01:30.806Z,12.20
2023-05-24T18:03:58.559Z,11.93
2023-05-24T18:06:26.247Z,10.50
2023-05-24T18:08:53.716Z,12.40
2023-05-24T18:11:22.169Z,15.38
2023-05-24T18:13:49.477Z,12.55
2023-05-24T18:16:17.009Z,13.57
2023-05-24T18:18:44.505Z,13.35
2023-05-24T18:21:13.103Z,17.83
2023-05-24T18:23:40.575Z,19.40
2023-05-24T18:26:09.323Z,20.20
2023-05-24T18:28:37.693Z,13.57
2023-05-24T18:31:12.163Z,13.45
2023-05-24T18:33:40.040Z,12.07
2023-05-24T18:36:08.377Z,11.95
2023-05-24T18:38:37.209Z,21.05
2023-05-24T18:41:06.558Z,18.27
2023-05-24T18:43:34.156Z,10.07
2023-05-24T18:46:01.865Z,9.32
2023-05-24T18:48:29.214Z,11.77
2023-05-24T18:50:56.658Z,12.23
2023-05-24T18:53:25.602Z,18.80
2023-05-24T18:55:52.947Z,27.17
2023-05-24T18:58:20.509Z,19.02
2023-05-24T19:00:47.852Z,24.27
2023-05-24T19:03:15.260Z,29.17
2023-05-24T19:05:44.147Z,24.92
2023-05-24T19:08:12.023Z,26.70
2023-05-24T19:10:39.326Z,22.58
2023-05-24T19:13:06.986Z,26.67
2023-05-24T19:15:37.335Z,30.63
2023-05-24T19:18:05.025Z,16.92
2023-05-24T19:20:32.389Z,29.25
2023-05-24T19:22:59.847Z,19.70
2023-05-24T19:25:27.300Z,26.30
2023-05-24T19:28:00.076Z,31.13
2023-05-24T19:30:28.330Z,19.95
2023-05-24T19:32:55.947Z,24.13
2023-05-24T19:35:23.590Z,23.92
2023-05-24T19:37:52.647Z,27.55
2023-05-24T19:40:20.643Z,18.88
2023-05-24T19:42:47.962Z,25.83
2023-05-24T19:45:15.543Z,22.00
2023-05-24T19:47:43.446Z,27.33
2023-05-24T19:50:11.516Z,19.80
2023-05-24T19:52:38.943Z,21.13
2023-05-24T19:55:06.923Z,23.52
2023-05-24T19:57:34.673Z,32.38
2023-05-24T20:00:03.030Z,21.88
2023-05-24T20:02:38.566Z,30.77
2023-05-24T20:05:06.900Z,35.67
2023-05-24T20:07:34.709Z,26.88
2023-05-24T20:10:05.124Z,25.38
2023-05-24T20:12:34.497Z,23.75
2023-05-24T20:15:02.296Z,23.38
2023-05-24T20:17:29.783Z,28.27
2023-05-24T20:19:57.185Z,35.45
2023-05-24T20:22:24.677Z,30.60
2023-05-24T20:24:52.036Z,27.90
2023-05-24T20:27:19.482Z,23.60
2023-05-24T20:29:47.811Z,24.58
2023-05-24T20:32:15.153Z,19.65
2023-05-24T20:34:42.645Z,21.40
2023-05-24T20:37:09.992Z,17.55
2023-05-24T20:39:37.293Z,30.10
2023-05-24T20:42:04.951Z,18.70
2023-05-24T20:44:32.635Z,18.17
2023-05-24T20:46:59.985Z,27.38
2023-05-24T20:49:27.323Z,22.42
2023-05-24T20:51:54.649Z,18.42
2023-05-24T20:54:21.964Z,18.30
2023-05-24T20:56:49.256Z,21.00
2023-05-24T20:59:16.602Z,22.73
2023-05-24T21:01:44.224Z,24.85
2023-05-24T21:04:11.699Z,24.63
2023-05-24T21:06:39.426Z,28.65
2023-05-24T21:09:06.825Z,25.05
2023-05-24T21:11:34.165Z,28.75
2023-05-24T21:14:01.564Z,24.50
2023-05-24T21:16:29.179Z,19.15
2023-05-24T21:19:00.336Z,24.35
2023-05-24T21:21:27.992Z,19.60
2023-05-24T21:23:55.656Z,28.80
2023-05-24T21:26:23.147Z,21.33
2023-05-24T21:28:50.551Z,22.67
2023-05-24T21:31:18.128Z,22.75
2023-05-24T21:33:45.388Z,21.15
2023-05-24T21:36:12.818Z,24.27
2023-05-24T21:38:40.178Z,21.05
2023-05-24T21:41:07.432Z,27.10
2023-05-24T21:43:34.704Z,29.70
2023-05-24T21:46:02.078Z,22.15
2023-05-24T21:48:29.846Z,21.05
2023-05-24T21:50:57.146Z,27.17
2023-05-24T21:53:24.513Z,24.30
2023-05-24T21:55:51.851Z,27.05
2023-05-24T21:58:19.216Z,33.70
2023-05-24T22:00:46.862Z,17.23
2023-05-24T22:03:14.634Z,24.92
2023-05-24T22:05:42.155Z,35.80
2023-05-24T22:08:11.027Z,16.65
2023-05-24T22:10:38.365Z,25.55
2023-05-24T22:13:05.738Z,26.52
2023-05-24T22:15:33.040Z,20.08
2023-05-24T22:18:03.536Z,25.05
2023-05-24T22:20:32.010Z,29.45
2023-05-24T22:22:59.993Z,22.77
2023-05-24T22:25:27.542Z,25.52
2023-05-24T22:27:58.128Z,25.42
2023-05-24T22:30:26.349Z,29.48
2023-05-24T22:32:53.781Z,29.38
2023-05-24T22:35:21.167Z,28.73
2023-05-24T22:37:48.522Z,32.58
2023-05-24T22:40:15.869Z,26.08
2023-05-24T22:42:43.206Z,31.02
2023-05-24T22:45:11.976Z,24.08
2023-05-24T22:47:39.945Z,24.27
2023-05-24T22:50:08.216Z,36.10
2023-05-24T22:52:35.612Z,28.20
2023-05-24T22:55:03.372Z,22.92
2023-05-24T22:57:30.882Z,21.67
2023-05-24T22:59:58.292Z,32.72
2023-05-24T23:02:27.009Z,35.20
2023-05-24T23:04:56.164Z,23.42
2023-05-24T23:07:25.203Z,34.25
2023-05-24T23:09:53.432Z,29.38
2023-05-24T23:12:20.995Z,30.35
2023-05-24T23:14:48.446Z,31.90
2023-05-24T23:17:17.134Z,32.85
2023-05-24T23:19:44.490Z,36.85
2023-05-24T23:22:18.206Z,35.00
2023-05-24T23:24:48.923Z,39.80
2023-05-24T23:27:16.364Z,30.42
2023-05-24T23:29:44.210Z,30.27
2023-05-24T23:32:12.588Z,41.58
2023-05-24T23:34:40.055Z,38.17
2023-05-24T23:37:07.537Z,42.90
2023-05-24T23:39:35.073Z,31.08
2023-05-24T23:42:03.713Z,30.75
2023-05-24T23:44:31.131Z,33.28
2023-05-24T23:46:58.777Z,40.72
2023-05-24T23:49:26.210Z,32.50
2023-05-24T23:51:53.585Z,41.22
2023-05-24T23:54:20.907Z,31.38
2023-05-24T23:56:48.520Z,44.45
2023-05-24T23:59:17.317Z,37.97
