createdAt,value
2018-01-31T01:52:22.974Z,64.10
2018-01-31T01:54:25.625Z,64.10
2018-01-31T01:56:53.386Z,64.10
2018-01-31T01:59:21.251Z,64.10
2018-01-31T02:01:49.427Z,64.30
2018-01-31T02:04:17.422Z,64.20
2018-01-31T02:06:47.203Z,64.20
2018-01-31T02:09:15.071Z,64.20
2018-01-31T02:11:42.853Z,64.30
2018-01-31T02:14:10.562Z,64.20
2018-01-31T02:16:38.256Z,64.40
2018-01-31T02:19:05.942Z,64.40
2018-01-31T02:21:35.073Z,64.90
2018-01-31T02:24:02.879Z,64.90
2018-01-31T02:26:30.561Z,65.00
2018-01-31T02:28:59.944Z,65.20
2018-01-31T02:31:27.704Z,65.20
2018-01-31T02:33:55.470Z,65.40
2018-01-31T02:36:23.333Z,65.50
2018-01-31T02:39:02.798Z,65.50
2018-01-31T02:41:32.308Z,65.70
2018-01-31T02:44:00.968Z,65.90
2018-01-31T02:46:29.439Z,65.90
2018-01-31T02:48:57.447Z,66.00
2018-01-31T02:51:25.925Z,66.40
2018-01-31T02:53:54.685Z,66.40
2018-01-31T02:56:22.650Z,66.40
2018-01-31T02:58:50.415Z,66.40
2018-01-31T03:01:18.382Z,66.50
2018-01-31T03:03:51.818Z,66.40
2018-01-31T03:06:20.386Z,66.50
2018-01-31T03:08:48.943Z,66.80
2018-01-31T03:11:16.807Z,66.60
2018-01-31T03:13:44.585Z,66.60
2018-01-31T03:16:12.339Z,66.70
2018-01-31T03:18:40.198Z,66.90
2018-01-31T03:21:08.918Z,67.00
2018-01-31T03:23:37.469Z,67.50
2018-01-31T03:26:05.120Z,67.00
2018-01-31T03:28:33.513Z,67.00
2018-01-31T03:31:01.197Z,67.10
2018-01-31T03:33:30.668Z,67.80
2018-01-31T03:35:58.532Z,66.90
2018-01-31T03:38:26.295Z,67.10
2018-01-31T03:40:54.781Z,67.00
2018-01-31T03:43:22.898Z,67.10
2018-01-31T03:45:50.836Z,67.30
2018-01-31T03:48:18.616Z,67.90
2018-01-31T03:50:46.340Z,67.30
2018-01-31T03:53:14.106Z,67.30
2018-01-31T03:55:41.790Z,67.30
2018-01-31T03:58:11.171Z,67.20
2018-01-31T04:00:39.755Z,67.20
2018-01-31T04:03:07.542Z,67.20
2018-01-31T04:05:35.379Z,67.10
2018-01-31T04:08:03.143Z,67.20
2018-01-31T04:10:31.553Z,67.40
2018-01-31T04:12:59.200Z,67.10
2018-01-31T04:15:26.944Z,67.10
2018-01-31T04:17:55.337Z,67.10
2018-01-31T04:20:22.968Z,67.10
2018-01-31T04:22:51.469Z,67.30
2018-01-31T04:25:19.496Z,67.50
2018-01-31T04:27:47.195Z,67.60
2018-01-31T04:30:14.948Z,67.50
2018-01-31T04:32:42.742Z,67.30
2018-01-31T04:35:10.410Z,67.60
2018-01-31T04:37:38.916Z,67.70
2018-01-31T04:40:07.342Z,67.40
2018-01-31T04:42:35.004Z,67.40
2018-01-31T04:45:02.870Z,67.20
2018-01-31T04:47:30.634Z,67.10
2018-01-31T04:49:58.988Z,67.00
2018-01-31T04:52:26.681Z,66.60
2018-01-31T04:54:54.436Z,66.50
2018-01-31T04:57:22.135Z,66.30
2018-01-31T04:59:50.632Z,66.00
2018-01-31T05:02:19.107Z,65.90
2018-01-31T05:04:48.151Z,65.80
2018-01-31T05:07:15.848Z,65.80
2018-01-31T05:09:44.371Z,66.30
2018-01-31T05:12:12.130Z,66.00
2018-01-31T05:14:39.926Z,65.80
2018-01-31T05:17:07.787Z,66.00
2018-01-31T05:19:36.312Z,66.30
2018-01-31T05:22:04.738Z,65.90
2018-01-31T05:24:32.413Z,65.90
2018-01-31T05:27:00.172Z,66.00
2018-01-31T05:29:27.862Z,65.90
2018-01-31T05:31:55.557Z,65.90
2018-01-31T05:34:23.205Z,66.10
2018-01-31T05:36:51.764Z,66.20
2018-01-31T05:39:19.402Z,66.10
2018-01-31T05:41:47.754Z,66.30
2018-01-31T05:44:15.564Z,66.10
2018-01-31T05:46:43.211Z,66.40
2018-01-31T05:49:10.965Z,66.30
2018-01-31T05:51:38.633Z,66.20
2018-01-31T05:54:06.310Z,66.10
2018-01-31T05:56:34.692Z,65.90
2018-01-31T05:59:02.566Z,66.10
2018-01-31T06:01:31.065Z,66.10
2018-01-31T06:03:59.466Z,66.10
2018-01-31T06:06:27.870Z,66.10
2018-01-31T06:08:55.574Z,66.00
2018-01-31T06:11:24.366Z,66.00
2018-01-31T06:13:52.900Z,65.90
2018-01-31T06:16:20.662Z,65.80
2018-01-31T06:21:22.352Z,65.90
2018-01-31T06:23:50.097Z,65.50
2018-01-31T06:26:17.724Z,65.60
2018-01-31T06:28:45.454Z,65.70
2018-01-31T06:31:13.181Z,65.90
2018-01-31T06:33:40.946Z,65.90
2018-01-31T06:36:09.479Z,65.70
2018-01-31T06:38:37.961Z,65.70
2018-01-31T06:41:05.773Z,65.70
2018-01-31T06:43:34.154Z,65.50
2018-01-31T06:46:01.957Z,65.40
2018-01-31T06:48:31.217Z,65.70
2018-01-31T06:50:58.905Z,65.70
2018-01-31T06:53:26.604Z,65.70
2018-01-31T06:55:54.405Z,65.60
2018-01-31T06:58:22.102Z,65.80
2018-01-31T07:00:51.469Z,65.80
2018-01-31T07:03:19.165Z,65.80
2018-01-31T07:05:48.426Z,65.70
2018-01-31T07:08:16.159Z,65.70
2018-01-31T07:10:43.852Z,65.70
2018-01-31T07:13:11.553Z,65.80
2018-01-31T07:15:40.717Z,66.50
2018-01-31T07:18:09.092Z,66.50
2018-01-31T07:20:36.847Z,65.90
2018-01-31T07:23:05.372Z,65.90
2018-01-31T07:25:34.615Z,66.30
2018-01-31T07:28:03.490Z,66.30
2018-01-31T07:30:32.200Z,65.90
2018-01-31T07:33:01.605Z,66.10
2018-01-31T07:35:30.185Z,65.60
2018-01-31T07:37:57.852Z,65.70
2018-01-31T07:40:25.561Z,65.70
2018-01-31T07:42:54.622Z,65.70
2018-01-31T07:45:22.870Z,65.60
2018-01-31T07:47:50.770Z,65.40
2018-01-31T07:50:18.489Z,65.40
2018-01-31T07:52:46.343Z,65.30
2018-01-31T07:55:14.093Z,65.40
2018-01-31T07:57:42.001Z,65.30
2018-01-31T08:00:12.034Z,66.00
2018-01-31T08:02:40.301Z,65.20
2018-01-31T08:05:08.152Z,65.40
2018-01-31T08:07:37.472Z,65.50
2018-01-31T08:10:06.262Z,65.40
2018-01-31T08:12:34.494Z,65.20
2018-01-31T08:15:02.364Z,65.20
2018-01-31T08:17:30.147Z,65.20
2018-01-31T08:19:58.015Z,65.10
2018-01-31T08:22:25.838Z,65.30
2018-01-31T08:24:54.286Z,65.90
2018-01-31T08:27:22.121Z,65.90
2018-01-31T08:29:50.857Z,66.10
2018-01-31T08:32:20.264Z,66.70
2018-01-31T08:34:49.425Z,66.30
2018-01-31T08:37:17.272Z,66.30
2018-01-31T08:39:46.060Z,66.80
2018-01-31T08:42:13.822Z,66.80
2018-01-31T08:44:41.519Z,66.80
2018-01-31T08:47:09.349Z,67.40
2018-01-31T08:49:37.729Z,67.40
2018-01-31T08:52:06.621Z,67.60
2018-01-31T08:54:34.482Z,67.60
2018-01-31T08:57:03.497Z,67.70
2018-01-31T08:59:31.886Z,68.20
2018-01-31T09:01:59.546Z,68.40
2018-01-31T09:04:27.286Z,69.00
2018-01-31T09:06:55.311Z,69.60
2018-01-31T09:09:22.976Z,70.80
2018-01-31T09:11:52.682Z,71.10
2018-01-31T09:14:21.182Z,71.90
2018-01-31T09:16:49.193Z,71.90
2018-01-31T09:19:17.668Z,72.20
2018-01-31T09:21:46.325Z,72.60
2018-01-31T09:24:14.094Z,73.60
2018-01-31T09:26:41.960Z,73.10
2018-01-31T09:29:09.656Z,73.40
2018-01-31T09:31:39.024Z,74.30
2018-01-31T09:34:07.410Z,74.30
2018-01-31T09:36:35.071Z,74.90
2018-01-31T09:39:02.767Z,74.70
2018-01-31T09:41:31.952Z,76.30
2018-01-31T09:43:59.609Z,76.30
2018-01-31T09:46:27.668Z,76.60
2018-01-31T09:48:55.341Z,76.80
2018-01-31T09:51:24.001Z,76.70
2018-01-31T09:53:52.066Z,76.70
2018-01-31T09:56:19.931Z,77.10
2018-01-31T09:58:47.695Z,77.50
2018-01-31T10:01:15.459Z,77.90
2018-01-31T10:03:43.222Z,78.40
2018-01-31T10:06:11.192Z,78.70
2018-01-31T10:08:39.544Z,79.40
2018-01-31T10:11:07.333Z,79.50
2018-01-31T10:13:35.638Z,79.50
2018-01-31T10:16:03.477Z,79.90
2018-01-31T10:18:32.159Z,80.10
2018-01-31T10:21:00.136Z,80.30
2018-01-31T10:23:28.851Z,80.40
2018-01-31T10:25:57.392Z,80.60
2018-01-31T10:28:25.248Z,80.50
2018-01-31T10:30:53.230Z,80.60
2018-01-31T10:33:21.730Z,80.90
2018-01-31T10:35:51.408Z,81.10
2018-01-31T10:38:19.321Z,81.10
2018-01-31T10:40:47.145Z,80.70
2018-01-31T10:43:15.140Z,80.90
2018-01-31T10:45:43.005Z,81.10
2018-01-31T10:48:13.172Z,80.70
2018-01-31T10:50:41.274Z,80.60
2018-01-31T10:53:09.184Z,80.70
2018-01-31T10:58:06.236Z,80.60
2018-01-31T11:00:34.501Z,80.50
2018-01-31T11:03:02.444Z,80.10
2018-01-31T11:05:31.123Z,80.40
2018-01-31T11:07:58.764Z,80.10
2018-01-31T11:10:26.588Z,80.20
2018-01-31T11:12:54.397Z,80.10
2018-01-31T11:15:23.541Z,80.20
2018-01-31T11:17:51.275Z,80.20
2018-01-31T11:20:20.101Z,80.30
2018-01-31T11:22:47.973Z,80.30
2018-01-31T11:25:16.716Z,80.20
2018-01-31T11:27:44.718Z,80.20
2018-01-31T11:30:13.263Z,79.70
2018-01-31T11:32:41.030Z,79.60
2018-01-31T11:35:08.901Z,79.40
2018-01-31T11:37:36.658Z,79.40
2018-01-31T11:40:04.644Z,79.50
2018-01-31T11:42:33.209Z,79.20
2018-01-31T11:45:00.952Z,78.80
2018-01-31T11:47:28.743Z,78.70
2018-01-31T11:49:56.914Z,78.90
2018-01-31T11:52:24.941Z,78.50
2018-01-31T11:54:52.745Z,78.50
2018-01-31T11:57:20.398Z,77.80
2018-01-31T11:59:48.096Z,78.00
2018-01-31T12:02:15.860Z,77.40
2018-01-31T12:04:43.695Z,77.70
2018-01-31T12:07:11.883Z,77.50
2018-01-31T12:09:39.537Z,77.70
2018-01-31T12:12:07.300Z,77.30
2018-01-31T12:14:47.565Z,77.20
2018-01-31T12:17:15.521Z,77.90
2018-01-31T12:20:02.427Z,77.00
2018-01-31T12:22:42.305Z,76.30
2018-01-31T12:25:21.861Z,76.40
2018-01-31T12:28:02.376Z,76.00
2018-01-31T12:33:43.575Z,76.00
2018-01-31T12:36:23.318Z,76.00
2018-01-31T12:39:02.344Z,75.50
2018-01-31T12:41:30.146Z,75.70
2018-01-31T12:43:57.359Z,75.70
2018-01-31T12:46:36.987Z,75.60
2018-01-31T12:51:58.700Z,75.50
2018-01-31T12:54:34.186Z,75.10
2018-01-31T12:57:14.366Z,75.10
2018-01-31T12:59:54.800Z,75.00
2018-01-31T13:05:49.003Z,74.70
2018-01-31T13:08:28.507Z,74.60
2018-01-31T13:14:14.762Z,74.60
2018-01-31T13:16:55.322Z,74.50
2018-01-31T13:19:35.066Z,74.40
2018-01-31T13:22:14.766Z,74.40
2018-01-31T13:24:54.673Z,74.40
2018-01-31T13:30:47.761Z,74.20
2018-01-31T13:33:27.316Z,74.50
2018-01-31T13:36:07.964Z,74.40
2018-01-31T13:38:48.482Z,75.10
2018-01-31T13:41:28.128Z,75.10
2018-01-31T13:44:06.585Z,74.30
2018-01-31T13:46:47.944Z,74.60
2018-01-31T13:49:27.821Z,74.50
2018-01-31T13:52:08.973Z,74.50
2018-01-31T13:54:48.823Z,74.40
2018-01-31T13:57:28.559Z,74.30
2018-01-31T14:00:08.714Z,74.10
2018-01-31T14:02:48.578Z,74.00
2018-01-31T14:05:31.060Z,74.00
2018-01-31T14:11:11.561Z,73.90
2018-01-31T14:13:51.283Z,73.50
2018-01-31T14:16:30.907Z,73.50
2018-01-31T14:22:16.220Z,73.20
2018-01-31T14:24:55.924Z,73.30
2018-01-31T14:27:36.348Z,73.60
2018-01-31T14:30:15.892Z,73.10
2018-01-31T14:32:56.126Z,73.20
2018-01-31T14:35:35.690Z,73.10
2018-01-31T14:38:03.355Z,72.90
2018-01-31T14:40:30.887Z,72.90
2018-01-31T14:42:57.998Z,72.90
2018-01-31T14:45:25.359Z,72.70
2018-01-31T14:47:52.500Z,72.80
2018-01-31T14:50:19.640Z,72.40
2018-01-31T14:52:47.913Z,72.40
2018-01-31T14:55:15.086Z,72.30
2018-01-31T14:57:42.352Z,72.40
2018-01-31T15:00:09.794Z,72.10
2018-01-31T15:02:37.163Z,72.30
2018-01-31T15:05:04.341Z,72.00
2018-01-31T15:07:31.666Z,71.80
2018-01-31T15:09:59.735Z,71.50
2018-01-31T15:12:26.917Z,71.50
2018-01-31T15:14:54.189Z,71.40
2018-01-31T15:17:22.381Z,71.20
2018-01-31T15:19:49.689Z,71.00
2018-01-31T15:22:18.143Z,70.90
2018-01-31T15:24:46.213Z,70.90
2018-01-31T15:27:13.771Z,70.90
2018-01-31T15:29:41.023Z,70.60
2018-01-31T15:32:08.314Z,70.80
2018-01-31T15:34:35.648Z,70.50
2018-01-31T15:37:03.757Z,70.70
2018-01-31T15:39:32.281Z,70.70
2018-01-31T15:41:59.673Z,70.70
2018-01-31T15:44:27.405Z,70.50
2018-01-31T15:46:54.614Z,70.40
2018-01-31T15:49:22.130Z,70.30
2018-01-31T15:51:49.458Z,70.20
2018-01-31T15:54:16.885Z,70.00
2018-01-31T15:56:44.175Z,69.90
2018-01-31T15:59:13.353Z,70.00
2018-01-31T16:01:40.603Z,69.70
2018-01-31T16:04:07.841Z,69.90
2018-01-31T16:06:35.219Z,69.70
2018-01-31T16:09:02.635Z,69.50
2018-01-31T16:11:29.929Z,69.80
2018-01-31T16:13:57.280Z,69.80
2018-01-31T16:16:24.964Z,70.30
2018-01-31T16:19:04.481Z,70.40
2018-01-31T16:21:32.282Z,70.80
2018-01-31T16:24:00.694Z,71.00
2018-01-31T16:26:28.679Z,70.40
2018-01-31T16:32:12.258Z,70.50
2018-01-31T16:34:40.118Z,70.30
2018-01-31T16:37:09.195Z,70.30
2018-01-31T16:39:37.023Z,70.20
2018-01-31T16:42:05.568Z,69.90
2018-01-31T16:44:34.156Z,69.90
2018-01-31T16:47:02.138Z,70.10
2018-01-31T16:49:29.967Z,70.40
2018-01-31T16:51:58.120Z,71.40
2018-01-31T16:54:29.792Z,71.30
2018-01-31T16:56:57.915Z,71.50
2018-01-31T16:59:27.241Z,71.90
2018-01-31T17:01:55.908Z,71.40
2018-01-31T17:04:24.309Z,71.50
2018-01-31T17:06:52.584Z,71.60
2018-01-31T17:09:20.483Z,71.40
2018-01-31T17:11:48.370Z,71.50
2018-01-31T17:14:16.951Z,71.40
2018-01-31T17:16:45.309Z,71.80
2018-01-31T17:19:13.626Z,71.80
2018-01-31T17:21:42.118Z,71.70
2018-01-31T17:24:09.882Z,71.90
2018-01-31T17:26:37.759Z,72.10
2018-01-31T17:29:06.534Z,72.30
2018-01-31T17:31:34.232Z,72.10
2018-01-31T17:34:03.310Z,71.80
2018-01-31T17:36:34.100Z,71.90
2018-01-31T17:39:01.925Z,71.90
2018-01-31T17:41:29.825Z,71.90
2018-01-31T17:43:57.660Z,71.70
2018-01-31T17:46:26.447Z,71.40
2018-01-31T17:48:54.311Z,71.60
2018-01-31T17:51:22.278Z,71.70
2018-01-31T17:53:50.146Z,71.40
2018-01-31T17:56:18.054Z,71.50
2018-01-31T17:58:46.872Z,71.10
2018-01-31T18:01:15.040Z,71.00
2018-01-31T18:03:42.938Z,71.20
2018-01-31T18:06:10.700Z,71.10
2018-01-31T18:08:38.976Z,71.10
2018-01-31T18:11:07.354Z,71.20
2018-01-31T18:13:35.132Z,70.80
2018-01-31T18:16:03.099Z,70.70
2018-01-31T18:18:30.909Z,70.30
2018-01-31T18:20:58.720Z,70.20
2018-01-31T18:23:26.930Z,70.30
2018-01-31T18:25:55.358Z,70.20
2018-01-31T18:28:23.027Z,70.20
2018-01-31T18:30:51.647Z,69.90
2018-01-31T18:33:19.371Z,70.00
2018-01-31T18:35:47.701Z,69.90
2018-01-31T18:38:17.864Z,69.80
2018-01-31T18:40:46.155Z,69.80
2018-01-31T18:43:13.857Z,69.50
2018-01-31T18:45:42.528Z,69.70
2018-01-31T18:48:10.324Z,69.70
2018-01-31T18:50:39.042Z,69.30
2018-01-31T18:53:06.930Z,69.20
2018-01-31T18:55:34.631Z,69.20
2018-01-31T18:58:03.487Z,69.30
2018-01-31T19:00:51.536Z,69.10
2018-01-31T19:03:21.169Z,69.00
2018-01-31T19:05:49.667Z,69.00
2018-01-31T19:08:18.114Z,68.90
2018-01-31T19:10:47.125Z,68.90
2018-01-31T19:13:15.128Z,68.90
2018-01-31T19:15:43.736Z,68.60
2018-01-31T19:18:12.705Z,68.40
2018-01-31T19:20:41.594Z,68.60
2018-01-31T19:23:09.364Z,68.50
2018-01-31T19:25:37.158Z,68.20
2018-01-31T19:28:34.503Z,68.20
2018-01-31T19:31:03.384Z,69.00
2018-01-31T19:33:32.154Z,68.10
2018-01-31T19:35:59.848Z,67.80
2018-01-31T19:38:30.477Z,68.10
2018-01-31T19:41:00.358Z,67.70
2018-01-31T19:43:30.069Z,67.80
2018-01-31T19:45:58.577Z,67.90
2018-01-31T19:48:27.555Z,67.50
2018-01-31T19:51:01.037Z,66.60
2018-01-31T19:56:06.446Z,68.70
2018-01-31T19:58:39.121Z,72.10
2018-01-31T20:01:08.538Z,73.40
2018-01-31T20:03:40.079Z,73.40
2018-01-31T20:06:11.352Z,76.30
2018-01-31T20:11:19.737Z,77.50
2018-01-31T20:13:48.646Z,79.60
2018-01-31T20:16:17.206Z,80.50
2018-01-31T20:18:52.536Z,80.90
2018-01-31T20:21:21.714Z,81.60
2018-01-31T20:24:33.219Z,81.60
2018-01-31T20:27:01.688Z,81.90
2018-01-31T20:29:29.425Z,81.90
2018-01-31T20:31:57.058Z,81.80
2018-01-31T20:34:25.591Z,81.60
2018-01-31T20:36:53.353Z,81.60
2018-01-31T20:39:21.126Z,81.40
2018-01-31T20:41:48.920Z,81.80
2018-01-31T20:44:17.572Z,82.10
2018-01-31T20:46:55.578Z,82.00
2018-01-31T20:49:31.871Z,81.40
2018-01-31T20:52:00.409Z,82.90
2018-01-31T20:54:42.916Z,82.20
2018-01-31T20:57:15.290Z,83.30
2018-01-31T20:59:43.564Z,83.90
2018-01-31T21:02:13.171Z,84.20
2018-01-31T21:04:43.598Z,84.70
2018-01-31T21:07:13.728Z,84.70
2018-01-31T21:09:41.723Z,85.30
2018-01-31T21:12:12.372Z,85.70
2018-01-31T21:14:42.737Z,85.90
2018-01-31T21:17:12.653Z,85.90
2018-01-31T21:19:46.019Z,85.60
2018-01-31T21:22:14.770Z,85.80
2018-01-31T21:24:48.298Z,85.90
2018-01-31T21:27:16.901Z,85.90
2018-01-31T21:32:26.415Z,85.50
2018-01-31T21:34:55.271Z,85.10
2018-01-31T21:37:26.646Z,85.00
2018-01-31T21:39:56.976Z,85.10
2018-01-31T21:42:32.584Z,84.20
2018-01-31T21:45:11.182Z,84.20
2018-01-31T21:47:52.108Z,83.60
2018-01-31T21:50:28.501Z,83.70
2018-01-31T21:53:13.132Z,83.80
2018-01-31T21:55:51.610Z,83.80
2018-01-31T22:01:01.624Z,84.10
2018-01-31T22:03:34.763Z,83.60
2018-01-31T22:06:06.330Z,83.80
2018-01-31T22:08:36.541Z,83.70
2018-01-31T22:11:06.118Z,83.70
2018-01-31T22:13:35.465Z,83.50
2018-01-31T22:16:05.438Z,82.80
2018-01-31T22:30:11.658Z,81.40
2018-01-31T22:32:39.349Z,81.40
2018-01-31T22:35:07.117Z,80.50
2018-01-31T22:37:34.768Z,79.80
2018-01-31T22:40:03.156Z,79.90
2018-01-31T22:42:30.820Z,79.60
2018-01-31T22:44:58.866Z,79.30
2018-01-31T22:47:27.465Z,79.30
2018-01-31T22:49:55.544Z,79.10
2018-01-31T22:52:23.745Z,79.30
2018-01-31T22:54:55.473Z,79.20
2018-01-31T22:57:24.133Z,79.20
2018-01-31T22:59:51.824Z,79.00
2018-01-31T23:02:20.094Z,78.50
2018-01-31T23:04:49.797Z,78.90
2018-01-31T23:07:17.678Z,78.90
2018-01-31T23:09:46.359Z,79.50
2018-01-31T23:12:19.959Z,78.80
2018-01-31T23:14:52.734Z,78.30
2018-01-31T23:20:08.434Z,77.90
2018-01-31T23:22:36.251Z,78.00
2018-01-31T23:25:04.886Z,77.80
2018-01-31T23:27:32.565Z,77.80
2018-01-31T23:30:00.229Z,78.10
2018-01-31T23:32:34.620Z,78.00
2018-01-31T23:35:02.398Z,77.70
2018-01-31T23:37:31.687Z,76.80
2018-01-31T23:39:59.377Z,76.80
2018-01-31T23:42:27.041Z,77.20
2018-01-31T23:44:54.773Z,76.30
2018-01-31T23:47:22.397Z,76.90
2018-01-31T23:49:50.098Z,76.50
2018-01-31T23:52:19.987Z,76.50
2018-01-31T23:54:49.079Z,76.60
2018-01-31T23:57:19.973Z,76.70
2018-01-31T23:59:49.345Z,76.70
