createdAt,value
2018-11-01T00:00:20.070Z,5.03
2018-11-01T00:02:50.039Z,5.28
2018-11-01T00:05:19.281Z,5.20
2018-11-01T00:07:48.440Z,5.03
2018-11-01T00:10:17.593Z,5.57
2018-11-01T00:12:46.798Z,5.47
2018-11-01T00:15:16.482Z,4.97
2018-11-01T00:17:45.717Z,4.60
2018-11-01T00:20:15.215Z,5.53
2018-11-01T00:22:45.425Z,5.03
2018-11-01T00:25:15.105Z,5.33
2018-11-01T00:27:44.556Z,4.90
2018-11-01T00:30:13.662Z,5.33
2018-11-01T00:32:42.735Z,5.10
2018-11-01T00:35:11.873Z,4.93
2018-11-01T00:37:41.545Z,5.20
2018-11-01T00:40:13.630Z,5.03
2018-11-01T00:42:44.268Z,4.95
2018-11-01T00:45:14.381Z,5.20
2018-11-01T00:47:43.535Z,4.63
2018-11-01T00:50:13.916Z,4.90
2018-11-01T00:52:43.924Z,4.97
2018-11-01T00:55:13.791Z,5.42
2018-11-01T00:57:43.323Z,5.57
2018-11-01T01:00:14.689Z,4.67
2018-11-01T01:02:43.873Z,5.10
2018-11-01T01:05:13.388Z,4.67
2018-11-01T01:07:42.471Z,4.50
2018-11-01T01:10:15.057Z,5.07
2018-11-01T01:12:45.022Z,4.87
2018-11-01T01:15:14.294Z,4.90
2018-11-01T01:17:43.478Z,5.03
2018-11-01T01:20:15.464Z,5.27
2018-11-01T01:22:46.803Z,5.13
2018-11-01T01:25:17.356Z,5.53
2018-11-01T01:27:46.433Z,4.85
2018-11-01T01:30:19.309Z,5.77
2018-11-01T01:32:50.082Z,5.20
2018-11-01T01:35:19.426Z,5.00
2018-11-01T01:37:48.525Z,4.87
2018-11-01T01:40:17.942Z,4.87
2018-11-01T01:42:52.171Z,4.50
2018-11-01T01:45:21.972Z,4.30
2018-11-01T01:47:51.569Z,4.58
2018-11-01T01:50:21.402Z,4.65
2018-11-01T01:52:50.913Z,5.37
2018-11-01T01:55:20.130Z,5.10
2018-11-01T01:57:49.513Z,4.90
2018-11-01T02:00:20.078Z,4.90
2018-11-01T02:02:51.830Z,4.58
2018-11-01T02:05:24.582Z,5.30
2018-11-01T02:07:54.416Z,4.40
2018-11-01T02:10:25.813Z,4.53
2018-11-01T02:12:55.789Z,4.57
2018-11-01T02:15:24.882Z,4.33
2018-11-01T02:17:54.156Z,4.47
2018-11-01T02:20:23.501Z,3.93
2018-11-01T02:22:53.089Z,3.97
2018-11-01T02:25:24.300Z,3.93
2018-11-01T02:28:00.120Z,3.83
2018-11-01T02:30:29.492Z,3.57
2018-11-01T02:32:58.632Z,3.70
2018-11-01T02:35:28.673Z,3.60
2018-11-01T02:37:58.893Z,3.90
2018-11-01T02:40:28.395Z,3.20
2018-11-01T02:42:57.720Z,3.60
2018-11-01T02:45:26.912Z,3.90
2018-11-01T02:47:56.081Z,3.70
2018-11-01T02:50:25.269Z,3.93
2018-11-01T02:52:54.486Z,4.20
2018-11-01T02:55:23.983Z,4.03
2018-11-01T02:57:53.131Z,3.80
2018-11-01T03:00:22.194Z,3.53
2018-11-01T03:02:51.415Z,3.35
2018-11-01T03:05:20.597Z,3.40
2018-11-01T03:07:49.908Z,3.80
2018-11-01T03:10:19.153Z,3.33
2018-11-01T03:12:48.404Z,2.97
2018-11-01T03:15:17.766Z,3.13
2018-11-01T03:17:47.892Z,3.47
2018-11-01T03:20:17.146Z,3.33
2018-11-01T03:22:46.413Z,3.00
2018-11-01T03:25:15.628Z,3.00
2018-11-01T03:27:44.698Z,3.47
2018-11-01T03:30:15.355Z,3.22
2018-11-01T03:32:44.586Z,3.17
2018-11-01T03:35:13.949Z,3.20
2018-11-01T03:37:43.209Z,3.43
2018-11-01T03:40:13.294Z,3.17
2018-11-01T03:42:42.930Z,3.13
2018-11-01T03:45:13.873Z,3.60
2018-11-01T03:47:43.329Z,2.65
2018-11-01T03:50:12.956Z,3.13
2018-11-01T03:52:42.188Z,3.27
2018-11-01T03:55:12.402Z,3.20
2018-11-01T03:57:43.004Z,3.02
2018-11-01T04:00:14.908Z,3.10
2018-11-01T04:02:45.911Z,3.07
2018-11-01T04:05:15.027Z,2.80
2018-11-01T04:07:44.288Z,3.10
2018-11-01T04:10:13.581Z,3.23
2018-11-01T04:12:42.854Z,3.00
2018-11-01T04:15:13.638Z,3.17
2018-11-01T04:17:43.585Z,2.70
2018-11-01T04:20:13.907Z,2.97
2018-11-01T04:22:43.565Z,2.87
2018-11-01T04:25:14.300Z,3.00
2018-11-01T04:27:44.227Z,2.93
2018-11-01T04:30:14.015Z,2.70
2018-11-01T04:32:43.392Z,2.83
2018-11-01T04:35:12.947Z,2.40
2018-11-01T04:37:42.560Z,3.27
2018-11-01T04:40:12.003Z,2.70
2018-11-01T04:42:42.673Z,2.90
2018-11-01T04:45:13.126Z,2.70
2018-11-01T04:47:42.510Z,3.10
2018-11-01T04:50:12.657Z,2.93
2018-11-01T04:52:44.234Z,3.20
2018-11-01T04:55:13.541Z,3.20
2018-11-01T04:57:42.854Z,3.00
2018-11-01T05:00:13.930Z,2.90
2018-11-01T05:02:44.017Z,2.60
2018-11-01T05:05:13.784Z,2.70
2018-11-01T05:07:42.686Z,3.08
2018-11-01T05:10:13.917Z,2.85
2018-11-01T05:12:43.534Z,2.70
2018-11-01T05:15:12.684Z,3.15
2018-11-01T05:17:42.112Z,3.20
2018-11-01T05:20:12.927Z,2.95
2018-11-01T05:22:45.013Z,2.92
2018-11-01T05:25:15.159Z,3.20
2018-11-01T05:27:46.282Z,2.98
2018-11-01T05:32:52.968Z,2.90
2018-11-01T05:35:22.003Z,2.72
2018-11-01T05:37:52.231Z,2.50
2018-11-01T05:40:21.777Z,2.53
2018-11-01T05:42:54.437Z,2.70
2018-11-01T05:45:24.104Z,2.43
2018-11-01T05:47:53.340Z,2.67
2018-11-01T05:50:24.178Z,2.73
2018-11-01T05:52:54.397Z,2.70
2018-11-01T05:55:23.629Z,2.67
2018-11-01T05:57:53.225Z,2.40
2018-11-01T06:00:22.796Z,2.55
2018-11-01T06:02:51.889Z,2.50
2018-11-01T06:05:21.535Z,2.23
2018-11-01T06:07:56.347Z,2.65
2018-11-01T06:10:25.556Z,2.40
2018-11-01T06:12:54.999Z,2.47
2018-11-01T06:15:24.933Z,2.90
2018-11-01T06:17:54.648Z,3.00
2018-11-01T06:20:24.301Z,2.53
2018-11-01T06:22:53.757Z,2.50
2018-11-01T06:25:23.467Z,2.90
2018-11-01T06:27:52.533Z,2.87
2018-11-01T06:30:21.942Z,2.56
2018-11-01T06:32:51.137Z,3.07
2018-11-01T06:35:25.367Z,3.20
2018-11-01T06:37:54.966Z,3.00
2018-11-01T06:40:24.438Z,3.03
2018-11-01T06:42:53.923Z,3.30
2018-11-01T06:45:23.706Z,3.03
2018-11-01T06:47:53.064Z,2.90
2018-11-01T06:50:22.952Z,3.03
2018-11-01T06:52:52.816Z,3.25
2018-11-01T06:55:21.852Z,3.15
2018-11-01T06:57:51.429Z,3.03
2018-11-01T07:00:21.129Z,3.05
2018-11-01T07:02:50.793Z,3.17
2018-11-01T07:05:19.991Z,4.07
2018-11-01T07:07:49.651Z,4.17
2018-11-01T07:10:19.529Z,4.40
2018-11-01T07:12:49.450Z,3.50
2018-11-01T07:15:19.216Z,3.47
2018-11-01T07:17:49.257Z,3.77
2018-11-01T07:20:19.148Z,4.67
2018-11-01T07:22:49.269Z,4.73
2018-11-01T07:25:19.150Z,4.73
2018-11-01T07:27:48.999Z,4.60
2018-11-01T07:30:19.013Z,4.20
2018-11-01T07:32:48.183Z,4.45
2018-11-01T07:35:17.423Z,4.20
2018-11-01T07:37:47.251Z,3.90
2018-11-01T07:40:17.953Z,3.90
2018-11-01T07:42:47.415Z,5.37
2018-11-01T07:45:16.465Z,4.40
2018-11-01T07:47:45.987Z,5.80
2018-11-01T07:50:16.315Z,6.00
2018-11-01T07:52:47.113Z,6.37
2018-11-01T07:55:16.515Z,5.10
2018-11-01T07:57:45.960Z,4.90
2018-11-01T08:00:17.946Z,4.23
2018-11-01T08:02:48.115Z,4.00
2018-11-01T08:05:18.055Z,4.97
2018-11-01T08:07:48.136Z,4.30
2018-11-01T08:10:18.885Z,4.40
2018-11-01T08:12:48.996Z,5.47
2018-11-01T08:15:19.636Z,5.50
2018-11-01T08:17:48.667Z,5.57
2018-11-01T08:20:18.275Z,5.58
2018-11-01T08:22:47.755Z,6.03
2018-11-01T08:25:17.609Z,4.97
2018-11-01T08:27:48.255Z,4.93
2018-11-01T08:30:18.598Z,4.40
2018-11-01T08:32:48.060Z,4.33
2018-11-01T08:35:17.093Z,5.13
2018-11-01T08:37:46.936Z,3.42
2018-11-01T08:40:17.457Z,3.60
2018-11-01T08:42:46.547Z,3.33
2018-11-01T08:45:16.747Z,3.60
2018-11-01T08:47:46.044Z,4.30
2018-11-01T08:50:16.269Z,4.17
2018-11-01T08:52:46.307Z,4.47
2018-11-01T08:55:15.680Z,4.30
2018-11-01T08:57:45.708Z,4.60
2018-11-01T09:00:15.348Z,4.78
2018-11-01T09:02:44.977Z,4.37
2018-11-01T09:05:14.461Z,4.13
2018-11-01T09:07:45.230Z,4.80
2018-11-01T09:10:16.513Z,4.87
2018-11-01T09:12:46.523Z,4.13
2018-11-01T09:15:17.188Z,3.77
2018-11-01T09:17:46.265Z,4.28
2018-11-01T09:20:15.989Z,4.20
2018-11-01T09:22:45.501Z,4.47
2018-11-01T09:25:15.061Z,4.33
2018-11-01T09:27:44.929Z,3.40
2018-11-01T09:30:15.436Z,3.80
2018-11-01T09:32:45.344Z,4.63
2018-11-01T09:35:15.054Z,7.63
2018-11-01T09:37:44.413Z,5.35
2018-11-01T09:40:15.045Z,4.80
2018-11-01T09:42:45.207Z,5.40
2018-11-01T09:45:14.835Z,4.77
2018-11-01T09:47:44.334Z,4.83
2018-11-01T09:50:13.571Z,5.07
2018-11-01T09:52:42.771Z,4.60
2018-11-01T09:55:12.752Z,4.93
2018-11-01T09:57:42.836Z,7.43
2018-11-01T10:00:13.703Z,8.17
2018-11-01T10:02:43.539Z,6.77
2018-11-01T10:05:12.925Z,7.10
2018-11-01T10:07:42.226Z,6.83
2018-11-01T10:10:13.127Z,5.70
2018-11-01T10:12:42.475Z,5.50
2018-11-01T10:15:12.519Z,5.77
2018-11-01T10:17:42.445Z,6.00
2018-11-01T10:20:13.384Z,6.53
2018-11-01T10:22:43.302Z,6.93
2018-11-01T10:25:14.712Z,6.20
2018-11-01T10:27:43.952Z,6.40
2018-11-01T10:30:18.813Z,6.87
2018-11-01T10:32:48.942Z,7.30
2018-11-01T10:35:19.090Z,6.53
2018-11-01T10:37:49.336Z,5.10
2018-11-01T10:40:19.620Z,4.80
2018-11-01T10:42:50.893Z,5.70
2018-11-01T10:45:20.561Z,5.43
2018-11-01T10:50:27.355Z,4.70
2018-11-01T10:52:57.084Z,5.23
2018-11-01T10:55:26.524Z,5.10
2018-11-01T10:57:55.924Z,4.83
2018-11-01T11:00:30.429Z,5.30
2018-11-01T11:02:59.782Z,4.67
2018-11-01T11:05:28.857Z,4.63
2018-11-01T11:07:58.552Z,4.67
2018-11-01T11:10:28.113Z,4.60
2018-11-01T11:12:57.396Z,4.73
2018-11-01T11:15:26.799Z,4.62
2018-11-01T11:17:56.004Z,4.10
2018-11-01T11:20:25.543Z,4.40
2018-11-01T11:22:54.909Z,4.67
2018-11-01T11:25:25.345Z,4.12
2018-11-01T11:27:55.267Z,4.50
2018-11-01T11:30:24.956Z,4.13
2018-11-01T11:32:53.895Z,5.27
2018-11-01T11:35:22.973Z,4.80
2018-11-01T11:37:52.474Z,4.70
2018-11-01T11:40:22.127Z,4.65
2018-11-01T11:42:51.607Z,4.23
2018-11-01T11:45:21.749Z,4.67
2018-11-01T11:50:27.654Z,4.77
2018-11-01T11:52:57.460Z,5.00
2018-11-01T11:55:27.211Z,6.90
2018-11-01T11:57:56.858Z,7.37
2018-11-01T12:00:27.496Z,5.13
2018-11-01T12:02:57.004Z,5.20
2018-11-01T12:05:26.694Z,5.27
2018-11-01T12:07:56.154Z,5.77
2018-11-01T12:10:25.544Z,5.07
2018-11-01T12:12:54.911Z,5.43
2018-11-01T12:15:24.112Z,5.70
2018-11-01T12:17:53.299Z,5.28
2018-11-01T12:20:22.727Z,5.73
2018-11-01T12:22:52.117Z,5.20
2018-11-01T12:25:22.165Z,5.33
2018-11-01T12:27:51.954Z,5.33
2018-11-01T12:30:21.203Z,6.40
2018-11-01T12:32:50.903Z,5.70
2018-11-01T12:35:20.844Z,6.03
2018-11-01T12:37:50.417Z,5.93
2018-11-01T12:40:20.232Z,6.00
2018-11-01T12:42:50.150Z,5.70
2018-11-01T12:45:19.900Z,5.80
2018-11-01T12:47:49.932Z,6.17
2018-11-01T12:50:19.018Z,5.83
2018-11-01T12:52:48.895Z,9.70
2018-11-01T12:55:17.974Z,16.57
2018-11-01T12:57:47.526Z,15.75
2018-11-01T13:00:17.361Z,12.60
2018-11-01T13:02:47.019Z,6.53
2018-11-01T13:05:16.434Z,6.47
2018-11-01T13:07:45.531Z,6.12
2018-11-01T13:10:14.565Z,5.50
2018-11-01T13:12:43.626Z,5.83
2018-11-01T13:15:13.392Z,3.60
2018-11-01T13:17:43.319Z,2.80
2018-11-01T13:20:13.442Z,2.70
2018-11-01T13:22:43.208Z,3.25
2018-11-01T13:25:13.161Z,3.10
2018-11-01T13:27:42.490Z,2.50
2018-11-01T13:30:14.618Z,2.60
2018-11-01T13:32:45.460Z,2.40
2018-11-01T13:35:16.035Z,2.60
2018-11-01T13:37:45.170Z,2.30
2018-11-01T13:40:15.649Z,2.30
2018-11-01T13:42:44.706Z,2.20
2018-11-01T13:45:13.897Z,1.93
2018-11-01T13:47:43.634Z,2.70
2018-11-01T13:50:13.409Z,1.70
2018-11-01T13:52:42.624Z,2.10
2018-11-01T13:55:12.773Z,2.00
2018-11-01T13:57:42.652Z,1.80
2018-11-01T14:00:13.720Z,2.43
2018-11-01T14:02:43.517Z,2.17
2018-11-01T14:05:15.861Z,2.58
2018-11-01T14:07:45.574Z,2.10
2018-11-01T14:10:16.316Z,2.10
2018-11-01T14:12:46.107Z,2.35
2018-11-01T14:15:15.780Z,2.17
2018-11-01T14:17:45.051Z,2.05
2018-11-01T14:20:14.973Z,2.00
2018-11-01T14:22:44.262Z,1.62
2018-11-01T14:25:14.198Z,1.60
2018-11-01T14:27:44.091Z,1.90
2018-11-01T14:30:15.216Z,4.03
2018-11-01T14:32:44.635Z,2.30
2018-11-01T14:35:13.951Z,1.97
2018-11-01T14:37:43.441Z,2.00
2018-11-01T14:40:13.992Z,1.80
2018-11-01T14:42:43.653Z,1.70
2018-11-01T14:45:13.241Z,3.13
2018-11-01T14:47:42.971Z,2.90
2018-11-01T14:50:12.711Z,2.20
2018-11-01T14:52:43.955Z,1.67
2018-11-01T14:55:13.470Z,1.53
2018-11-01T14:57:43.858Z,1.50
2018-11-01T15:00:12.865Z,2.00
2018-11-01T15:02:42.770Z,1.53
2018-11-01T15:05:12.305Z,2.05
2018-11-01T15:07:42.037Z,3.47
2018-11-01T15:10:13.699Z,3.22
2018-11-01T15:12:44.460Z,2.10
2018-11-01T15:15:13.975Z,2.53
2018-11-01T15:17:43.522Z,2.17
2018-11-01T15:20:13.667Z,1.40
2018-11-01T15:22:43.519Z,1.37
2018-11-01T15:25:13.164Z,1.67
2018-11-01T15:27:42.972Z,1.50
2018-11-01T15:30:15.023Z,1.67
2018-11-01T15:32:44.998Z,1.83
2018-11-01T15:35:14.422Z,1.30
2018-11-01T15:37:44.240Z,1.40
2018-11-01T15:40:14.168Z,1.20
2018-11-01T15:42:44.137Z,1.30
2018-11-01T15:45:17.019Z,1.50
2018-11-01T15:47:46.828Z,1.50
2018-11-01T15:50:16.603Z,1.65
2018-11-01T15:52:45.914Z,1.67
2018-11-01T15:55:15.347Z,1.57
2018-11-01T15:57:44.883Z,3.75
2018-11-01T16:00:15.352Z,2.70
2018-11-01T16:02:45.656Z,3.30
2018-11-01T16:05:15.624Z,2.17
2018-11-01T16:07:45.703Z,1.63
2018-11-01T16:10:15.349Z,1.80
2018-11-01T16:12:44.659Z,1.65
2018-11-01T16:15:16.485Z,2.00
2018-11-01T16:17:47.319Z,1.70
2018-11-01T16:20:16.912Z,1.80
2018-11-01T16:22:46.034Z,2.22
2018-11-01T16:25:15.245Z,2.10
2018-11-01T16:27:44.640Z,1.77
2018-11-01T16:30:14.298Z,1.50
2018-11-01T16:32:43.796Z,2.07
2018-11-01T16:35:13.386Z,1.80
2018-11-01T16:37:42.826Z,1.85
2018-11-01T16:40:13.020Z,1.92
2018-11-01T16:42:42.438Z,1.73
2018-11-01T16:45:15.450Z,1.90
2018-11-01T16:47:45.080Z,2.60
2018-11-01T16:50:14.297Z,3.23
2018-11-01T16:52:43.736Z,2.67
2018-11-01T16:55:12.909Z,3.83
2018-11-01T16:57:42.128Z,2.67
2018-11-01T17:00:13.212Z,2.90
2018-11-01T17:02:42.527Z,7.50
2018-11-01T17:05:12.197Z,6.97
2018-11-01T17:07:41.524Z,2.83
2018-11-01T17:10:12.214Z,2.42
2018-11-01T17:12:41.237Z,3.80
2018-11-01T17:15:13.750Z,3.67
2018-11-01T17:17:43.323Z,7.63
2018-11-01T17:20:12.422Z,4.97
2018-11-01T17:22:42.131Z,2.83
2018-11-01T17:25:11.484Z,7.23
2018-11-01T17:27:40.627Z,4.77
2018-11-01T17:30:10.844Z,4.57
2018-11-01T17:32:45.269Z,4.25
2018-11-01T17:35:14.892Z,4.25
2018-11-01T17:37:44.256Z,6.93
2018-11-01T17:40:13.517Z,13.83
2018-11-01T17:42:43.437Z,4.33
2018-11-01T17:45:12.651Z,12.20
2018-11-01T17:47:42.246Z,5.60
2018-11-01T17:50:13.525Z,6.67
2018-11-01T17:52:43.268Z,4.03
2018-11-01T17:55:12.711Z,4.60
2018-11-01T17:57:42.205Z,4.40
2018-11-01T18:00:13.988Z,4.73
2018-11-01T18:02:43.513Z,5.07
2018-11-01T18:05:13.092Z,3.63
2018-11-01T18:07:42.984Z,3.77
2018-11-01T18:10:13.402Z,5.37
2018-11-01T18:12:42.591Z,4.30
2018-11-01T18:15:11.837Z,4.57
2018-11-01T18:17:40.909Z,3.77
2018-11-01T18:20:11.652Z,3.63
2018-11-01T18:22:40.920Z,3.90
2018-11-01T18:25:12.023Z,3.55
2018-11-01T18:27:41.546Z,3.70
2018-11-01T18:30:13.344Z,4.90
2018-11-01T18:32:43.281Z,4.22
2018-11-01T18:35:12.376Z,4.47
2018-11-01T18:37:42.254Z,4.27
2018-11-01T18:40:14.699Z,5.80
2018-11-01T18:42:43.874Z,5.33
2018-11-01T18:45:14.267Z,6.60
2018-11-01T18:47:43.981Z,6.53
2018-11-01T18:50:14.706Z,6.37
2018-11-01T18:52:43.966Z,6.07
2018-11-01T18:55:13.483Z,6.00
2018-11-01T18:57:42.749Z,5.37
2018-11-01T19:00:14.363Z,6.70
2018-11-01T19:02:43.668Z,5.43
2018-11-01T19:05:13.335Z,5.10
2018-11-01T19:07:42.884Z,5.10
2018-11-01T19:10:14.465Z,5.80
2018-11-01T19:12:43.841Z,5.30
2018-11-01T19:15:13.957Z,5.17
2018-11-01T19:17:43.386Z,5.25
2018-11-01T19:20:13.645Z,6.50
2018-11-01T19:22:43.104Z,6.28
2018-11-01T19:25:12.904Z,5.03
2018-11-01T19:27:42.044Z,5.20
2018-11-01T19:30:12.912Z,5.30
2018-11-01T19:32:42.868Z,5.10
2018-11-01T19:35:13.244Z,5.20
2018-11-01T19:37:42.416Z,4.90
2018-11-01T19:40:14.424Z,4.50
2018-11-01T19:42:44.057Z,5.00
2018-11-01T19:45:13.393Z,6.00
2018-11-01T19:47:42.615Z,5.03
2018-11-01T19:50:14.045Z,5.50
2018-11-01T19:52:43.530Z,5.67
2018-11-01T19:55:13.527Z,9.18
2018-11-01T19:57:43.262Z,5.77
2018-11-01T20:00:15.077Z,6.13
2018-11-01T20:02:44.949Z,5.37
2018-11-01T20:05:14.396Z,5.28
2018-11-01T20:07:44.057Z,5.25
2018-11-01T20:10:14.252Z,5.60
2018-11-01T20:12:43.849Z,5.43
2018-11-01T20:15:13.135Z,5.27
2018-11-01T20:17:42.348Z,5.40
2018-11-01T20:20:14.198Z,5.35
2018-11-01T20:22:44.342Z,5.40
2018-11-01T20:25:13.435Z,5.13
2018-11-01T20:27:42.645Z,5.30
2018-11-01T20:30:14.749Z,4.17
2018-11-01T20:32:44.386Z,4.27
2018-11-01T20:35:14.563Z,3.90
2018-11-01T20:37:44.201Z,3.70
2018-11-01T20:40:13.808Z,3.63
2018-11-01T20:42:43.628Z,3.67
2018-11-01T20:45:13.390Z,3.17
2018-11-01T20:47:42.694Z,2.80
2018-11-01T20:50:12.830Z,2.70
2018-11-01T20:52:42.074Z,2.83
2018-11-01T20:55:11.174Z,3.07
2018-11-01T20:57:43.082Z,2.60
2018-11-01T21:00:13.977Z,2.47
2018-11-01T21:02:43.465Z,2.50
2018-11-01T21:05:12.749Z,2.47
2018-11-01T21:07:41.823Z,2.03
2018-11-01T21:10:11.730Z,2.23
2018-11-01T21:12:41.111Z,2.25
2018-11-01T21:15:13.349Z,2.20
2018-11-01T21:17:43.010Z,2.20
2018-11-01T21:20:12.996Z,1.90
2018-11-01T21:22:42.289Z,1.80
2018-11-01T21:25:13.650Z,1.53
2018-11-01T21:27:42.944Z,1.77
2018-11-01T21:30:12.498Z,1.50
2018-11-01T21:32:41.734Z,1.83
2018-11-01T21:35:12.265Z,1.77
2018-11-01T21:37:42.780Z,1.50
2018-11-01T21:40:13.042Z,1.37
2018-11-01T21:42:42.708Z,1.70
2018-11-01T21:45:13.660Z,1.57
2018-11-01T21:47:43.847Z,1.67
2018-11-01T21:50:13.654Z,2.02
2018-11-01T21:52:43.748Z,1.67
2018-11-01T21:55:13.520Z,2.00
2018-11-01T21:57:45.568Z,2.40
2018-11-01T22:00:15.053Z,2.27
2018-11-01T22:02:44.844Z,2.20
2018-11-01T22:05:14.074Z,2.50
2018-11-01T22:07:43.402Z,2.37
2018-11-01T22:10:12.609Z,2.05
2018-11-01T22:12:41.824Z,2.17
2018-11-01T22:15:12.283Z,2.20
2018-11-01T22:17:42.247Z,1.70
2018-11-01T22:20:12.487Z,1.60
2018-11-01T22:22:42.269Z,1.27
2018-11-01T22:25:11.839Z,1.20
2018-11-01T22:27:41.241Z,1.30
2018-11-01T22:30:11.781Z,1.10
2018-11-01T22:32:42.373Z,0.93
2018-11-01T22:35:12.346Z,1.00
2018-11-01T22:37:42.687Z,0.87
2018-11-01T22:40:12.311Z,0.80
2018-11-01T22:42:41.543Z,0.93
2018-11-01T22:45:11.544Z,0.97
2018-11-01T22:47:42.359Z,1.17
2018-11-01T22:50:11.826Z,1.00
2018-11-01T22:52:41.553Z,0.70
2018-11-01T22:55:12.192Z,0.90
2018-11-01T22:57:41.644Z,1.00
2018-11-01T23:00:15.260Z,0.60
2018-11-01T23:02:46.024Z,0.80
2018-11-01T23:05:16.485Z,0.80
2018-11-01T23:07:46.446Z,1.00
2018-11-01T23:10:16.195Z,0.93
2018-11-01T23:12:45.713Z,0.80
2018-11-01T23:15:16.152Z,0.80
2018-11-01T23:17:45.220Z,0.80
2018-11-01T23:20:14.800Z,0.80
2018-11-01T23:22:45.682Z,0.70
2018-11-01T23:25:16.241Z,0.83
2018-11-01T23:27:46.158Z,0.90
2018-11-01T23:30:15.817Z,1.00
2018-11-01T23:32:45.094Z,0.80
2018-11-01T23:35:14.609Z,0.87
2018-11-01T23:37:49.118Z,0.70
2018-11-01T23:40:23.989Z,0.77
2018-11-01T23:42:58.652Z,1.00
2018-11-01T23:45:33.368Z,0.97
2018-11-01T23:48:01.877Z,0.80
2018-11-01T23:51:04.755Z,0.70
2018-11-01T23:53:36.402Z,0.73
2018-11-01T23:56:05.744Z,0.87
2018-11-01T23:58:35.060Z,1.33
