createdAt,value
2022-12-08T00:05:44.590Z,38.05
2022-12-08T00:15:47.561Z,43.25
2022-12-08T00:25:51.879Z,51.72
2022-12-08T00:35:54.822Z,51.60
2022-12-08T00:45:59.227Z,55.08
2022-12-08T00:56:02.235Z,42.33
2022-12-08T01:06:07.759Z,58.60
2022-12-08T01:16:11.624Z,51.10
2022-12-08T01:26:17.771Z,41.75
2022-12-08T01:36:23.204Z,38.50
2022-12-08T01:46:29.619Z,32.83
2022-12-08T01:56:37.681Z,33.45
2022-12-08T02:06:44.990Z,30.60
2022-12-08T02:16:58.540Z,35.08
2022-12-08T02:27:32.558Z,30.70
2022-12-08T02:37:43.180Z,23.73
2022-12-08T02:47:46.339Z,22.40
2022-12-08T02:58:27.642Z,21.63
2022-12-08T03:08:37.209Z,23.80
2022-12-08T03:18:44.435Z,25.05
2022-12-08T03:28:48.955Z,29.73
2022-12-08T03:38:53.872Z,40.57
2022-12-08T03:59:01.872Z,78.55
2022-12-08T04:09:06.237Z,82.00
2022-12-08T04:19:09.198Z,78.17
2022-12-08T04:29:13.516Z,54.50
2022-12-08T04:39:16.452Z,35.80
2022-12-08T04:49:20.771Z,40.17
2022-12-08T04:59:23.653Z,24.23
2022-12-08T05:09:28.184Z,14.40
2022-12-08T05:19:31.142Z,8.50
2022-12-08T05:29:35.478Z,11.57
2022-12-08T05:39:38.675Z,20.20
2022-12-08T05:49:42.980Z,10.52
2022-12-08T05:59:45.907Z,6.37
2022-12-08T06:09:50.237Z,7.75
2022-12-08T06:19:53.223Z,5.47
2022-12-08T06:29:57.654Z,12.48
2022-12-08T06:40:00.610Z,7.13
2022-12-08T06:50:07.756Z,7.60
2022-12-08T07:00:11.996Z,8.05
2022-12-08T07:10:16.441Z,12.87
2022-12-08T07:20:19.608Z,23.43
2022-12-08T07:30:24.005Z,29.23
2022-12-08T07:40:27.085Z,41.17
2022-12-08T07:50:31.455Z,71.75
2022-12-08T08:00:34.593Z,81.20
2022-12-08T08:10:38.956Z,34.33
2022-12-08T08:20:42.402Z,31.50
2022-12-08T08:30:48.226Z,24.70
2022-12-08T08:40:51.453Z,17.55
2022-12-08T08:50:56.728Z,12.43
2022-12-08T09:00:59.633Z,23.55
2022-12-08T09:11:04.072Z,61.33
2022-12-08T09:21:08.410Z,28.10
2022-12-08T09:31:12.894Z,28.37
2022-12-08T09:41:18.944Z,27.53
2022-12-08T09:51:25.186Z,40.30
2022-12-08T10:01:30.248Z,67.13
2022-12-08T10:11:45.815Z,75.68
2022-12-08T10:21:49.532Z,84.07
2022-12-08T10:31:53.971Z,85.40
2022-12-08T10:42:02.757Z,61.97
2022-12-08T10:52:11.165Z,49.05
2022-12-08T11:02:23.004Z,50.53
2022-12-08T11:12:30.507Z,51.65
2022-12-08T11:22:37.071Z,30.48
2022-12-08T11:32:43.118Z,40.83
2022-12-08T11:42:54.925Z,44.67
2022-12-08T11:53:00.992Z,41.05
2022-12-08T12:03:13.923Z,23.20
2022-12-08T12:13:46.626Z,24.58
2022-12-08T12:23:55.753Z,18.50
2022-12-08T12:34:08.628Z,19.77
2022-12-08T12:44:41.007Z,18.63
2022-12-08T12:54:45.196Z,20.42
2022-12-08T13:04:58.026Z,14.37
2022-12-08T13:15:06.495Z,15.60
2022-12-08T13:25:55.795Z,15.35
2022-12-08T13:36:12.509Z,12.15
2022-12-08T13:57:05.631Z,10.35
2022-12-08T14:07:12.672Z,11.95
2022-12-08T14:17:19.946Z,9.23
2022-12-08T14:27:25.331Z,8.05
2022-12-08T14:37:32.756Z,5.22
2022-12-08T14:47:35.929Z,6.25
2022-12-08T14:57:40.312Z,7.05
2022-12-08T15:07:49.099Z,10.83
2022-12-08T15:18:03.224Z,8.77
2022-12-08T15:28:06.232Z,9.20
2022-12-08T15:38:23.323Z,15.40
2022-12-08T15:48:28.275Z,11.25
2022-12-08T16:09:06.346Z,11.07
2022-12-08T16:19:17.124Z,22.77
2022-12-08T16:29:22.600Z,9.80
2022-12-08T16:39:26.979Z,13.30
2022-12-08T16:49:30.215Z,17.23
2022-12-08T16:59:34.495Z,15.60
2022-12-08T17:09:37.453Z,22.20
2022-12-08T17:19:41.839Z,23.52
2022-12-08T17:29:44.781Z,26.80
2022-12-08T17:39:49.119Z,32.67
2022-12-08T17:49:52.269Z,30.77
2022-12-08T17:59:56.732Z,27.80
2022-12-08T18:09:59.664Z,34.70
2022-12-08T18:20:04.510Z,46.72
2022-12-08T18:30:09.088Z,45.42
2022-12-08T18:40:14.746Z,50.03
2022-12-08T18:50:18.257Z,46.65
2022-12-08T19:00:22.812Z,45.03
2022-12-08T19:10:26.108Z,51.53
2022-12-08T19:20:30.488Z,43.85
2022-12-08T19:30:33.661Z,42.93
2022-12-08T19:40:55.714Z,36.95
2022-12-08T19:50:58.879Z,46.13
2022-12-08T20:01:03.201Z,38.83
2022-12-08T20:11:06.410Z,38.50
2022-12-08T20:21:11.992Z,42.80
2022-12-08T20:31:22.236Z,49.00
2022-12-08T20:41:26.928Z,48.95
2022-12-08T20:51:31.991Z,56.55
2022-12-08T21:01:36.656Z,57.03
2022-12-08T21:11:39.865Z,57.20
2022-12-08T21:21:46.126Z,60.80
2022-12-08T21:31:49.625Z,63.55
2022-12-08T21:42:11.421Z,70.65
2022-12-08T21:52:14.588Z,73.28
2022-12-08T22:02:22.371Z,66.57
2022-12-08T22:12:26.136Z,65.15
2022-12-08T22:22:30.663Z,66.22
2022-12-08T22:32:33.780Z,71.88
2022-12-08T22:42:38.159Z,84.88
2022-12-08T22:52:41.434Z,77.50
2022-12-08T23:02:45.925Z,94.03
2022-12-08T23:12:49.129Z,96.85
2022-12-08T23:22:53.663Z,89.38
2022-12-08T23:32:57.337Z,80.18
2022-12-08T23:43:01.741Z,76.43
2022-12-08T23:53:04.828Z,58.03
