createdAt,value
2019-04-01T00:02:13.457Z,2.45
2019-04-01T00:04:42.609Z,2.75
2019-04-01T00:07:11.761Z,2.49
2019-04-01T00:09:40.996Z,2.52
2019-04-01T00:12:10.129Z,2.42
2019-04-01T00:14:39.276Z,2.39
2019-04-01T00:17:08.449Z,2.25
2019-04-01T00:19:37.597Z,2.21
2019-04-01T00:22:06.755Z,2.28
2019-04-01T00:24:36.293Z,2.29
2019-04-01T00:27:05.472Z,2.35
2019-04-01T00:29:34.669Z,2.21
2019-04-01T00:32:03.800Z,2.08
2019-04-01T00:34:32.969Z,2.07
2019-04-01T00:37:02.098Z,2.10
2019-04-01T00:39:31.291Z,2.34
2019-04-01T00:42:11.769Z,2.18
2019-04-01T00:44:40.966Z,2.32
2019-04-01T00:47:10.098Z,2.07
2019-04-01T00:49:39.248Z,2.05
2019-04-01T00:52:08.441Z,2.07
2019-04-01T00:54:56.038Z,2.12
2019-04-01T00:57:25.532Z,2.11
2019-04-01T00:59:54.777Z,2.02
2019-04-01T01:02:24.104Z,1.92
2019-04-01T01:04:55.133Z,2.02
2019-04-01T01:07:24.306Z,1.83
2019-04-01T01:09:53.744Z,1.70
2019-04-01T01:12:22.901Z,1.82
2019-04-01T01:14:52.208Z,1.69
2019-04-01T01:17:21.495Z,1.73
2019-04-01T01:19:50.649Z,1.74
2019-04-01T01:22:19.809Z,1.77
2019-04-01T01:24:49.030Z,1.70
2019-04-01T01:27:18.212Z,1.84
2019-04-01T01:29:47.345Z,1.75
2019-04-01T01:32:17.347Z,1.74
2019-04-01T01:34:46.529Z,1.64
2019-04-01T01:37:15.674Z,1.77
2019-04-01T01:39:44.820Z,1.71
2019-04-01T01:42:14.005Z,1.71
2019-04-01T01:44:43.151Z,1.64
2019-04-01T01:47:12.315Z,1.74
2019-04-01T01:49:41.460Z,1.62
2019-04-01T01:52:10.657Z,1.55
2019-04-01T01:54:40.057Z,1.63
2019-04-01T01:57:11.005Z,1.49
2019-04-01T01:59:41.189Z,1.61
2019-04-01T02:02:10.349Z,1.58
2019-04-01T02:04:39.768Z,1.58
2019-04-01T02:07:08.903Z,1.52
2019-04-01T02:09:38.046Z,1.51
2019-04-01T02:12:07.776Z,1.62
2019-04-01T02:14:36.919Z,1.62
2019-04-01T02:17:06.065Z,1.56
2019-04-01T02:19:38.145Z,1.60
2019-04-01T02:22:07.400Z,1.51
2019-04-01T02:24:36.540Z,1.43
2019-04-01T02:27:05.817Z,1.38
2019-04-01T02:29:36.116Z,1.44
2019-04-01T02:32:05.306Z,1.36
2019-04-01T02:34:36.282Z,1.30
2019-04-01T02:37:05.552Z,1.33
2019-04-01T02:39:35.373Z,1.38
2019-04-01T02:42:04.758Z,1.35
2019-04-01T02:44:34.026Z,1.24
2019-04-01T02:47:03.603Z,1.36
2019-04-01T02:49:33.990Z,1.25
2019-04-01T02:52:03.131Z,1.40
2019-04-01T02:54:32.829Z,1.36
2019-04-01T02:57:02.203Z,1.34
2019-04-01T02:59:31.470Z,1.44
2019-04-01T03:02:00.620Z,1.46
2019-04-01T03:04:29.754Z,1.41
2019-04-01T03:06:58.964Z,1.38
2019-04-01T03:09:28.087Z,1.46
2019-04-01T03:11:57.267Z,1.33
2019-04-01T03:14:26.405Z,1.32
2019-04-01T03:16:55.622Z,1.27
2019-04-01T03:19:24.777Z,1.31
2019-04-01T03:21:54.025Z,1.37
2019-04-01T03:24:23.312Z,1.36
2019-04-01T03:26:52.638Z,1.25
2019-04-01T03:29:21.818Z,1.20
2019-04-01T03:31:52.542Z,1.20
2019-04-01T03:34:21.782Z,1.23
2019-04-01T03:36:50.961Z,1.24
2019-04-01T03:39:21.649Z,1.20
2019-04-01T03:41:50.968Z,1.08
2019-04-01T03:44:20.174Z,1.14
2019-04-01T03:46:49.356Z,1.23
2019-04-01T03:49:18.636Z,1.06
2019-04-01T03:51:47.907Z,0.97
2019-04-01T03:54:17.225Z,1.02
2019-04-01T03:56:46.519Z,0.92
2019-04-01T03:59:15.893Z,0.97
2019-04-01T04:01:45.068Z,0.93
2019-04-01T04:04:14.233Z,0.86
2019-04-01T04:06:43.376Z,0.79
2019-04-01T04:09:12.522Z,0.81
2019-04-01T04:11:41.669Z,0.71
2019-04-01T04:14:10.824Z,0.64
2019-04-01T04:16:40.317Z,0.63
2019-04-01T04:19:09.587Z,0.51
2019-04-01T04:21:39.849Z,0.59
2019-04-01T04:24:09.030Z,0.65
2019-04-01T04:26:38.160Z,0.70
2019-04-01T04:29:07.527Z,0.59
2019-04-01T04:31:36.758Z,0.55
2019-04-01T04:34:07.827Z,0.50
2019-04-01T04:36:37.010Z,0.42
2019-04-01T04:39:07.211Z,0.30
2019-04-01T04:41:36.485Z,0.31
2019-04-01T04:44:05.674Z,0.36
2019-04-01T04:46:34.803Z,0.27
2019-04-01T04:49:05.417Z,0.31
2019-04-01T04:51:34.562Z,0.15
2019-04-01T04:54:03.789Z,0.19
2019-04-01T04:56:32.992Z,0.35
2019-04-01T04:59:02.275Z,0.21
2019-04-01T05:01:31.575Z,0.34
2019-04-01T05:04:00.729Z,0.39
2019-04-01T05:06:29.886Z,0.24
2019-04-01T05:08:59.045Z,0.26
2019-04-01T05:11:28.890Z,0.28
2019-04-01T05:13:59.278Z,0.20
2019-04-01T05:16:28.429Z,0.20
2019-04-01T05:18:58.615Z,0.14
2019-04-01T05:21:29.199Z,0.03
2019-04-01T05:23:58.792Z,0.00
2019-04-01T05:26:28.042Z,0.03
2019-04-01T05:28:58.657Z,0.18
2019-04-01T05:31:28.645Z,0.33
2019-04-01T05:33:59.425Z,0.36
2019-04-01T05:36:28.735Z,0.34
2019-04-01T05:38:58.344Z,0.33
2019-04-01T05:41:27.484Z,0.29
2019-04-01T05:43:56.669Z,0.31
2019-04-01T05:46:25.997Z,0.36
2019-04-01T05:48:55.142Z,0.43
2019-04-01T05:51:24.334Z,0.52
2019-04-01T05:53:53.458Z,0.56
2019-04-01T05:56:22.607Z,0.59
2019-04-01T05:58:51.785Z,0.64
2019-04-01T06:01:28.743Z,0.71
2019-04-01T06:03:57.920Z,0.74
2019-04-01T06:06:27.196Z,0.81
2019-04-01T06:08:56.385Z,0.85
2019-04-01T06:11:25.572Z,0.92
2019-04-01T06:13:54.715Z,0.97
2019-04-01T06:16:23.857Z,1.03
2019-04-01T06:18:55.111Z,1.05
2019-04-01T06:21:24.262Z,1.09
2019-04-01T06:23:53.712Z,1.19
2019-04-01T06:26:22.895Z,1.26
2019-04-01T06:28:52.079Z,1.33
2019-04-01T06:31:23.082Z,1.35
2019-04-01T06:33:52.229Z,1.48
2019-04-01T06:36:21.655Z,1.55
2019-04-01T06:38:50.875Z,1.65
2019-04-01T06:41:20.056Z,1.68
2019-04-01T06:43:49.574Z,1.83
2019-04-01T06:46:18.826Z,2.08
2019-04-01T06:48:48.067Z,2.21
2019-04-01T06:51:17.257Z,2.36
2019-04-01T06:53:46.409Z,2.50
2019-04-01T06:56:15.617Z,2.55
2019-04-01T06:58:44.756Z,2.67
2019-04-01T07:01:14.045Z,2.75
2019-04-01T07:03:43.341Z,2.76
2019-04-01T07:06:12.593Z,2.84
2019-04-01T07:08:42.090Z,2.87
2019-04-01T07:11:11.252Z,3.04
2019-04-01T07:13:40.558Z,3.14
2019-04-01T07:16:15.649Z,3.26
2019-04-01T07:18:40.694Z,3.35
2019-04-01T07:21:09.873Z,3.45
2019-04-01T07:23:39.023Z,3.61
2019-04-01T07:26:08.198Z,3.66
2019-04-01T07:28:37.485Z,3.85
2019-04-01T07:31:06.779Z,3.97
2019-04-01T07:33:36.030Z,4.07
2019-04-01T07:36:05.197Z,4.13
2019-04-01T07:38:34.384Z,4.22
2019-04-01T07:41:05.869Z,4.45
2019-04-01T07:43:35.100Z,4.60
2019-04-01T07:46:07.888Z,4.77
2019-04-01T07:48:35.179Z,4.71
2019-04-01T07:51:07.110Z,4.90
2019-04-01T07:53:36.254Z,5.04
2019-04-01T07:56:05.439Z,5.10
2019-04-01T07:58:34.619Z,5.17
2019-04-01T08:01:04.994Z,5.37
2019-04-01T08:03:34.856Z,5.46
2019-04-01T08:06:04.040Z,5.46
2019-04-01T08:08:33.276Z,5.70
2019-04-01T08:11:02.497Z,5.87
2019-04-01T08:13:31.691Z,5.98
2019-04-01T08:16:01.133Z,6.14
2019-04-01T08:18:33.760Z,6.38
2019-04-01T08:21:01.783Z,6.48
2019-04-01T08:23:31.039Z,6.55
2019-04-01T08:26:00.233Z,6.66
2019-04-01T08:28:29.368Z,6.77
2019-04-01T08:30:58.559Z,6.89
2019-04-01T08:33:27.718Z,6.96
2019-04-01T08:35:56.858Z,7.15
2019-04-01T08:38:26.119Z,7.08
2019-04-01T08:40:55.287Z,7.22
2019-04-01T08:43:24.407Z,7.22
2019-04-01T08:45:53.594Z,7.37
2019-04-01T08:48:22.764Z,7.37
2019-04-01T08:50:51.986Z,7.51
2019-04-01T08:53:21.194Z,7.61
2019-04-01T08:55:50.329Z,7.55
2019-04-01T08:58:20.364Z,7.62
2019-04-01T09:00:49.531Z,7.73
2019-04-01T09:03:18.778Z,7.84
2019-04-01T09:05:47.934Z,8.05
2019-04-01T09:08:17.744Z,8.15
2019-04-01T09:10:47.282Z,8.20
2019-04-01T09:13:16.715Z,8.44
2019-04-01T09:15:45.888Z,8.52
2019-04-01T09:18:15.071Z,8.72
2019-04-01T09:20:45.229Z,8.56
2019-04-01T09:23:14.396Z,8.67
2019-04-01T09:25:43.687Z,8.64
2019-04-01T09:28:12.827Z,8.76
2019-04-01T09:30:42.045Z,8.85
2019-04-01T09:33:11.233Z,8.87
2019-04-01T09:35:41.036Z,9.12
2019-04-01T09:38:10.454Z,9.27
2019-04-01T09:40:39.632Z,9.50
2019-04-01T09:43:08.891Z,9.67
2019-04-01T09:45:38.124Z,9.84
2019-04-01T09:48:07.375Z,9.80
2019-04-01T09:50:36.519Z,9.79
2019-04-01T09:53:05.881Z,10.06
2019-04-01T09:55:35.166Z,10.35
2019-04-01T09:58:04.369Z,10.16
2019-04-01T10:00:34.219Z,10.41
2019-04-01T10:03:03.446Z,10.29
2019-04-01T10:05:32.737Z,10.47
2019-04-01T10:08:03.016Z,10.54
2019-04-01T10:10:32.256Z,10.65
2019-04-01T10:13:02.610Z,10.85
2019-04-01T10:15:31.836Z,10.83
2019-04-01T10:18:00.996Z,10.71
2019-04-01T10:20:30.145Z,10.88
2019-04-01T10:22:59.436Z,10.79
2019-04-01T10:25:28.650Z,10.73
2019-04-01T10:27:58.371Z,10.89
2019-04-01T10:30:27.789Z,11.25
2019-04-01T10:32:57.063Z,11.09
2019-04-01T10:35:26.249Z,11.21
2019-04-01T10:37:55.437Z,11.04
2019-04-01T10:40:26.177Z,11.10
2019-04-01T10:42:56.898Z,11.12
2019-04-01T10:45:26.087Z,11.10
2019-04-01T10:47:55.336Z,11.28
2019-04-01T10:50:24.603Z,11.47
2019-04-01T10:52:53.900Z,11.43
2019-04-01T10:55:23.312Z,11.40
2019-04-01T10:57:54.121Z,11.61
2019-04-01T11:00:23.675Z,11.77
2019-04-01T11:02:52.916Z,11.82
2019-04-01T11:05:22.121Z,12.08
2019-04-01T11:07:51.400Z,11.96
2019-04-01T11:10:20.673Z,11.74
2019-04-01T11:12:49.924Z,11.61
2019-04-01T11:15:20.378Z,11.84
2019-04-01T11:17:52.527Z,11.88
2019-04-01T11:20:21.946Z,11.86
2019-04-01T11:22:51.145Z,11.88
2019-04-01T11:25:20.332Z,12.02
2019-04-01T11:27:49.568Z,12.07
2019-04-01T11:30:20.122Z,12.17
2019-04-01T11:32:49.325Z,12.39
2019-04-01T11:35:18.804Z,12.47
2019-04-01T11:37:47.964Z,12.71
2019-04-01T11:40:17.320Z,12.89
2019-04-01T11:42:47.150Z,12.18
2019-04-01T11:45:16.269Z,12.33
2019-04-01T11:47:45.528Z,12.38
2019-04-01T11:50:14.947Z,12.48
2019-04-01T11:52:45.393Z,12.95
2019-04-01T11:55:15.642Z,12.75
2019-04-01T11:57:44.920Z,12.64
2019-04-01T12:00:17.747Z,12.66
2019-04-01T12:02:46.953Z,12.84
2019-04-01T12:05:17.660Z,12.67
2019-04-01T12:07:46.916Z,12.85
2019-04-01T12:10:17.978Z,12.83
2019-04-01T12:12:47.177Z,13.17
2019-04-01T12:15:16.339Z,12.96
2019-04-01T12:17:45.519Z,13.03
2019-04-01T12:20:14.789Z,13.60
2019-04-01T12:22:45.941Z,13.54
2019-04-01T12:25:14.942Z,13.12
2019-04-01T12:27:45.116Z,13.28
2019-04-01T12:30:14.668Z,13.49
2019-04-01T12:32:43.998Z,13.77
2019-04-01T12:35:13.958Z,13.54
2019-04-01T12:37:43.115Z,13.44
2019-04-01T12:40:12.726Z,13.40
2019-04-01T12:42:42.013Z,14.00
2019-04-01T12:45:11.344Z,14.09
2019-04-01T12:47:43.151Z,15.05
2019-04-01T12:50:11.616Z,14.41
2019-04-01T12:52:40.772Z,14.42
2019-04-01T12:55:09.943Z,14.27
2019-04-01T12:57:40.576Z,14.17
2019-04-01T13:00:12.740Z,14.59
2019-04-01T13:02:42.020Z,15.21
2019-04-01T13:05:11.216Z,15.08
2019-04-01T13:07:40.408Z,14.87
2019-04-01T13:10:09.931Z,14.93
2019-04-01T13:12:40.148Z,14.77
2019-04-01T13:15:09.486Z,15.84
2019-04-01T13:17:38.657Z,15.52
2019-04-01T13:20:08.261Z,14.75
2019-04-01T13:22:38.167Z,16.52
2019-04-01T13:25:09.065Z,16.70
2019-04-01T13:27:38.244Z,17.45
2019-04-01T13:30:08.346Z,15.77
2019-04-01T13:32:37.523Z,15.70
2019-04-01T13:35:06.788Z,15.93
2019-04-01T13:37:36.049Z,15.79
2019-04-01T13:40:05.596Z,15.71
2019-04-01T13:42:36.268Z,15.83
2019-04-01T13:45:05.703Z,15.91
2019-04-01T13:47:34.974Z,16.61
2019-04-01T13:50:04.653Z,16.37
2019-04-01T13:52:35.430Z,16.04
2019-04-01T13:55:05.040Z,17.51
2019-04-01T13:57:35.219Z,17.57
2019-04-01T14:00:05.637Z,16.83
2019-04-01T14:02:34.791Z,15.88
2019-04-01T14:05:05.896Z,16.38
2019-04-01T14:07:35.030Z,16.99
2019-04-01T14:10:04.751Z,16.59
2019-04-01T14:12:33.921Z,16.62
2019-04-01T14:15:03.298Z,16.21
2019-04-01T14:17:32.441Z,17.15
2019-04-01T14:20:01.595Z,16.37
2019-04-01T14:22:30.895Z,16.72
2019-04-01T14:25:01.872Z,15.86
2019-04-01T14:27:32.862Z,15.82
2019-04-01T14:30:02.111Z,16.51
2019-04-01T14:32:31.330Z,16.23
2019-04-01T14:35:00.641Z,16.81
2019-04-01T14:37:30.226Z,18.17
2019-04-01T14:39:59.375Z,16.26
2019-04-01T14:42:28.620Z,17.29
2019-04-01T14:45:02.700Z,17.53
2019-04-01T14:47:32.668Z,18.81
2019-04-01T14:50:02.848Z,17.34
2019-04-01T14:52:33.076Z,18.28
2019-04-01T14:55:02.668Z,17.93
2019-04-01T14:57:32.026Z,19.93
2019-04-01T15:00:02.126Z,18.76
2019-04-01T15:02:31.585Z,17.33
2019-04-01T15:05:04.870Z,18.19
2019-04-01T15:07:33.910Z,17.17
2019-04-01T15:10:03.076Z,17.75
2019-04-01T15:12:32.267Z,18.06
2019-04-01T15:15:01.412Z,20.15
2019-04-01T15:17:30.618Z,18.63
2019-04-01T15:19:59.760Z,18.63
2019-04-01T15:22:28.946Z,19.19
2019-04-01T15:24:58.820Z,18.10
2019-04-01T15:27:28.169Z,18.28
2019-04-01T15:29:58.238Z,18.44
2019-04-01T15:32:27.461Z,17.88
2019-04-01T15:34:56.603Z,18.27
2019-04-01T15:37:25.764Z,18.73
2019-04-01T15:39:54.951Z,18.25
2019-04-01T15:42:24.187Z,17.83
2019-04-01T15:44:53.351Z,19.25
2019-04-01T15:47:22.537Z,17.71
2019-04-01T15:49:51.821Z,17.56
2019-04-01T15:52:22.508Z,17.70
2019-04-01T15:54:51.714Z,18.27
2019-04-01T15:57:20.966Z,17.76
2019-04-01T15:59:50.228Z,19.07
2019-04-01T16:02:19.452Z,20.39
2019-04-01T16:04:48.815Z,18.69
2019-04-01T16:07:22.414Z,18.01
2019-04-01T16:09:51.149Z,18.52
2019-04-01T16:12:23.254Z,18.51
2019-04-01T16:14:52.496Z,17.84
2019-04-01T16:17:21.762Z,18.38
2019-04-01T16:19:51.050Z,18.34
2019-04-01T16:22:21.894Z,17.82
2019-04-01T16:24:51.232Z,17.96
2019-04-01T16:27:20.498Z,18.46
2019-04-01T16:29:49.700Z,17.95
2019-04-01T16:32:18.887Z,17.67
2019-04-01T16:34:48.147Z,17.98
2019-04-01T16:37:17.294Z,17.77
2019-04-01T16:39:46.709Z,17.79
2019-04-01T16:42:15.871Z,17.92
2019-04-01T16:44:46.163Z,17.74
2019-04-01T16:47:15.323Z,18.34
2019-04-01T16:49:44.527Z,17.45
2019-04-01T16:52:15.389Z,16.93
2019-04-01T16:54:56.090Z,17.16
2019-04-01T16:57:25.410Z,16.76
2019-04-01T16:59:54.580Z,17.04
2019-04-01T17:02:23.931Z,17.50
2019-04-01T17:04:53.083Z,17.35
2019-04-01T17:07:22.244Z,16.73
2019-04-01T17:09:51.435Z,16.27
2019-04-01T17:12:20.580Z,16.44
2019-04-01T17:14:49.798Z,16.30
2019-04-01T17:17:19.084Z,15.31
2019-04-01T17:19:48.590Z,14.82
2019-04-01T17:22:17.766Z,14.82
2019-04-01T17:24:47.041Z,15.23
2019-04-01T17:27:16.343Z,14.95
2019-04-01T17:29:46.502Z,14.57
2019-04-01T17:32:17.724Z,15.30
2019-04-01T17:34:46.969Z,14.33
2019-04-01T17:37:16.245Z,13.76
2019-04-01T17:39:45.464Z,13.28
2019-04-01T17:42:14.879Z,13.19
2019-04-01T17:44:44.092Z,12.91
2019-04-01T17:47:13.388Z,12.84
2019-04-01T17:49:42.744Z,12.58
2019-04-01T17:52:12.101Z,12.58
2019-04-01T17:54:41.297Z,12.32
2019-04-01T17:57:10.620Z,12.20
2019-04-01T17:59:39.964Z,11.81
2019-04-01T18:02:13.289Z,11.77
2019-04-01T18:04:42.514Z,11.66
2019-04-01T18:07:11.772Z,11.40
2019-04-01T18:09:41.051Z,11.27
2019-04-01T18:12:10.385Z,11.14
2019-04-01T18:14:39.557Z,10.98
2019-04-01T18:17:08.772Z,10.83
2019-04-01T18:19:38.193Z,10.81
2019-04-01T18:22:09.980Z,10.67
2019-04-01T18:24:39.233Z,10.55
2019-04-01T18:27:08.454Z,10.52
2019-04-01T18:29:38.109Z,10.41
2019-04-01T18:32:07.509Z,10.37
2019-04-01T18:34:36.935Z,10.20
2019-04-01T18:37:06.442Z,10.11
2019-04-01T18:39:47.608Z,9.96
2019-04-01T18:42:06.897Z,9.87
2019-04-01T18:44:36.198Z,9.83
2019-04-01T18:47:05.658Z,9.59
2019-04-01T18:49:35.087Z,9.57
2019-04-01T18:52:04.299Z,9.42
2019-04-01T18:54:34.103Z,9.38
2019-04-01T18:57:03.853Z,9.31
2019-04-01T18:59:33.298Z,9.28
2019-04-01T19:02:02.647Z,9.19
2019-04-01T19:04:34.186Z,9.04
2019-04-01T19:07:04.488Z,9.08
2019-04-01T19:09:34.083Z,8.87
2019-04-01T19:12:04.619Z,8.85
2019-04-01T19:14:34.062Z,8.91
2019-04-01T19:17:03.372Z,8.72
2019-04-01T19:19:32.693Z,8.69
2019-04-01T19:22:02.471Z,8.71
2019-04-01T19:24:31.820Z,8.43
2019-04-01T19:27:01.080Z,8.18
2019-04-01T19:29:31.317Z,8.21
2019-04-01T19:32:00.721Z,8.34
2019-04-01T19:34:29.939Z,8.33
2019-04-01T19:37:01.460Z,8.31
2019-04-01T19:39:30.826Z,8.18
2019-04-01T19:42:00.495Z,7.93
2019-04-01T19:44:29.952Z,7.81
2019-04-01T19:46:59.276Z,7.77
2019-04-01T19:49:29.033Z,7.66
2019-04-01T19:51:59.274Z,7.57
2019-04-01T19:54:32.757Z,7.43
2019-04-01T19:56:59.820Z,7.57
2019-04-01T19:59:29.561Z,7.30
2019-04-01T20:01:58.929Z,7.45
2019-04-01T20:04:28.117Z,7.47
2019-04-01T20:06:58.984Z,7.37
2019-04-01T20:09:28.408Z,7.22
2019-04-01T20:11:58.421Z,7.11
2019-04-01T20:14:27.833Z,6.91
2019-04-01T20:16:57.181Z,6.94
2019-04-01T20:19:26.523Z,6.72
2019-04-01T20:21:57.212Z,6.67
2019-04-01T20:24:26.769Z,6.57
2019-04-01T20:26:56.026Z,6.51
2019-04-01T20:29:25.204Z,6.42
2019-04-01T20:31:56.175Z,6.39
2019-04-01T20:34:25.995Z,6.34
2019-04-01T20:36:55.200Z,6.53
2019-04-01T20:39:26.363Z,6.37
2019-04-01T20:41:57.207Z,6.33
2019-04-01T20:44:28.525Z,6.17
2019-04-01T20:46:57.794Z,6.11
2019-04-01T20:49:27.012Z,6.16
2019-04-01T20:51:56.241Z,6.13
2019-04-01T20:54:26.965Z,6.02
2019-04-01T20:56:56.256Z,5.98
2019-04-01T20:59:25.506Z,5.76
2019-04-01T21:01:54.699Z,5.63
2019-04-01T21:04:23.899Z,5.55
2019-04-01T21:06:53.098Z,5.47
2019-04-01T21:09:23.149Z,5.42
2019-04-01T21:11:52.454Z,5.40
2019-04-01T21:14:22.608Z,5.42
2019-04-01T21:16:52.019Z,5.46
2019-04-01T21:19:22.348Z,5.29
2019-04-01T21:21:51.657Z,5.29
2019-04-01T21:24:20.808Z,5.34
2019-04-01T21:26:49.953Z,5.44
2019-04-01T21:29:19.153Z,5.37
2019-04-01T21:31:48.560Z,5.36
2019-04-01T21:34:17.886Z,5.42
2019-04-01T21:36:47.026Z,5.45
2019-04-01T21:39:16.310Z,5.16
2019-04-01T21:41:45.481Z,5.03
2019-04-01T21:44:17.226Z,5.08
2019-04-01T21:46:47.469Z,5.05
2019-04-01T21:49:16.663Z,5.21
2019-04-01T21:51:45.865Z,5.09
2019-04-01T21:54:15.309Z,4.99
2019-04-01T21:56:44.492Z,5.11
2019-04-01T21:59:13.850Z,5.10
2019-04-01T22:01:43.028Z,5.12
2019-04-01T22:04:12.212Z,5.31
2019-04-01T22:06:41.529Z,5.36
2019-04-01T22:09:10.877Z,5.32
2019-04-01T22:11:40.183Z,5.26
2019-04-01T22:14:11.217Z,5.27
2019-04-01T22:16:40.475Z,5.34
2019-04-01T22:19:09.746Z,5.52
2019-04-01T22:21:40.221Z,5.51
2019-04-01T22:24:09.644Z,5.65
2019-04-01T22:26:38.922Z,5.64
2019-04-01T22:29:08.161Z,5.53
2019-04-01T22:31:37.565Z,5.38
2019-04-01T22:34:06.799Z,5.32
2019-04-01T22:36:35.953Z,5.34
2019-04-01T22:39:07.181Z,5.27
2019-04-01T22:41:36.770Z,5.07
2019-04-01T22:44:05.950Z,4.92
2019-04-01T22:46:35.140Z,4.87
2019-04-01T22:49:04.284Z,4.75
2019-04-01T22:51:33.836Z,4.65
2019-04-01T22:54:02.983Z,4.76
2019-04-01T22:56:32.220Z,4.78
2019-04-01T22:59:02.532Z,5.02
2019-04-01T23:01:31.835Z,4.98
2019-04-01T23:04:00.974Z,4.87
2019-04-01T23:06:30.266Z,4.80
2019-04-01T23:09:00.107Z,4.97
2019-04-01T23:11:29.964Z,5.25
2019-04-01T23:14:00.283Z,5.26
2019-04-01T23:16:29.437Z,5.35
2019-04-01T23:18:58.623Z,5.68
2019-04-01T23:21:27.805Z,5.69
2019-04-01T23:23:57.204Z,5.89
2019-04-01T23:26:26.724Z,5.89
2019-04-01T23:28:55.860Z,5.96
2019-04-01T23:31:25.156Z,6.04
2019-04-01T23:33:54.298Z,6.10
2019-04-01T23:36:23.457Z,5.94
2019-04-01T23:38:52.638Z,5.93
2019-04-01T23:41:21.804Z,5.75
2019-04-01T23:43:50.978Z,5.95
2019-04-01T23:46:21.826Z,5.84
2019-04-01T23:48:52.499Z,5.87
2019-04-01T23:51:21.732Z,5.88
2019-04-01T23:53:51.996Z,5.86
2019-04-01T23:56:21.324Z,5.87
2019-04-01T23:58:51.193Z,5.91
