createdAt,value
2022-11-20T00:00:00.409Z,987.5
2022-11-20T00:05:00.433Z,987.3
2022-11-20T00:10:00.413Z,987.7
2022-11-20T00:15:00.412Z,988
2022-11-20T00:20:00.429Z,988
2022-11-20T00:25:00.447Z,988
2022-11-20T00:30:00.455Z,988.2
2022-11-20T00:35:00.492Z,988.2
2022-11-20T00:40:00.492Z,988
2022-11-20T00:45:00.562Z,989
2022-11-20T00:50:00.474Z,989.7
2022-11-20T00:55:00.342Z,989.7
2022-11-20T01:00:00.127Z,989.5
2022-11-20T01:05:00.107Z,989.3
2022-11-20T01:10:00.120Z,989
2022-11-20T01:15:00.122Z,988.8
2022-11-20T01:20:00.137Z,988.8
2022-11-20T01:25:00.144Z,989
2022-11-20T01:30:01.497Z,989
2022-11-20T01:35:00.155Z,988.8
2022-11-20T01:40:00.148Z,988.6
2022-11-20T01:45:00.165Z,988.8
2022-11-20T01:50:00.163Z,988.8
2022-11-20T01:55:00.168Z,989
2022-11-20T02:00:00.181Z,989.5
2022-11-20T02:05:00.185Z,989.7
2022-11-20T02:10:00.179Z,989.7
2022-11-20T02:15:00.190Z,989.9
2022-11-20T02:20:00.193Z,989.7
2022-11-20T02:25:00.209Z,989.7
2022-11-20T02:30:00.207Z,989.7
2022-11-20T02:35:00.209Z,989.7
2022-11-20T02:40:00.229Z,989.5
2022-11-20T02:45:00.228Z,989.5
2022-11-20T02:50:00.234Z,989.3
2022-11-20T02:55:00.248Z,989.3
2022-11-20T03:00:00.279Z,989.3
2022-11-20T03:05:00.647Z,989.3
2022-11-20T03:10:00.729Z,989.3
2022-11-20T03:15:00.674Z,989
2022-11-20T03:20:00.692Z,988.8
2022-11-20T03:25:00.660Z,988.8
2022-11-20T03:30:00.747Z,988.6
2022-11-20T03:35:00.673Z,988.6
2022-11-20T03:40:00.682Z,988.6
2022-11-20T03:45:00.690Z,988.6
2022-11-20T03:50:00.687Z,988.8
2022-11-20T03:55:00.701Z,988.8
2022-11-20T04:00:00.708Z,989
2022-11-20T04:05:00.701Z,989.3
2022-11-20T04:10:00.724Z,989.3
2022-11-20T04:15:00.734Z,989.3
2022-11-20T04:20:00.731Z,989.3
2022-11-20T04:25:00.767Z,989
2022-11-20T04:30:00.757Z,988.8
2022-11-20T04:35:00.755Z,989
2022-11-20T04:40:00.754Z,988.8
2022-11-20T04:45:00.795Z,988.8
2022-11-20T04:50:00.988Z,989.3
2022-11-20T04:55:00.809Z,989
2022-11-20T05:00:00.822Z,989
2022-11-20T05:05:00.866Z,988.8
2022-11-20T05:10:00.792Z,988.8
2022-11-20T05:15:00.789Z,988.8
2022-11-20T05:20:00.812Z,988.8
2022-11-20T05:25:00.812Z,988.4
2022-11-20T05:30:00.827Z,988.4
2022-11-20T05:35:00.819Z,988.4
2022-11-20T05:40:00.858Z,988.4
2022-11-20T05:45:00.857Z,988.2
2022-11-20T05:50:00.844Z,988.4
2022-11-20T05:55:00.860Z,988
2022-11-20T06:00:00.845Z,988.4
2022-11-20T06:05:00.847Z,988.4
2022-11-20T06:10:00.907Z,988.4
2022-11-20T06:15:00.970Z,988.6
2022-11-20T06:20:00.970Z,988.8
2022-11-20T06:25:01.012Z,988.8
2022-11-20T06:30:01.042Z,988.6
2022-11-20T06:35:01.066Z,988.6
2022-11-20T06:40:00.980Z,988.6
2022-11-20T06:45:00.916Z,988.4
2022-11-20T06:50:00.839Z,988.4
2022-11-20T06:55:00.277Z,988.4
2022-11-20T07:00:00.260Z,988.4
2022-11-20T07:05:00.273Z,988.4
2022-11-20T07:10:00.174Z,988.4
2022-11-20T07:15:00.181Z,988.4
2022-11-20T07:20:00.179Z,988.4
2022-11-20T07:25:00.202Z,988.4
2022-11-20T07:30:00.192Z,988.4
2022-11-20T07:35:00.202Z,988
2022-11-20T07:40:00.201Z,988.4
2022-11-20T07:45:00.220Z,988.4
2022-11-20T07:50:00.219Z,988.2
2022-11-20T07:55:00.233Z,988
2022-11-20T08:00:00.238Z,987.7
2022-11-20T08:05:00.228Z,987.5
2022-11-20T08:10:00.252Z,987.3
2022-11-20T08:15:00.244Z,987.3
2022-11-20T08:20:00.259Z,987.1
2022-11-20T08:25:00.254Z,987.1
2022-11-20T08:30:00.288Z,986.9
2022-11-20T08:35:00.264Z,987.1
2022-11-20T08:40:00.324Z,987.1
2022-11-20T08:45:00.272Z,987.1
2022-11-20T08:50:00.278Z,987.1
2022-11-20T08:55:00.312Z,986.7
2022-11-20T09:00:06.980Z,986.7
2022-11-20T09:05:00.320Z,986.9
2022-11-20T09:10:22.718Z,986.7
2022-11-20T09:15:00.301Z,986.9
2022-11-20T09:20:00.310Z,986.7
2022-11-20T09:25:00.313Z,986.2
2022-11-20T09:30:00.336Z,986.2
2022-11-20T09:40:00.332Z,985.8
2022-11-20T09:45:00.341Z,985.8
2022-11-20T09:50:00.338Z,985.4
2022-11-20T09:55:00.340Z,985.6
2022-11-20T10:00:00.354Z,985.1
2022-11-20T10:05:00.359Z,984.5
2022-11-20T10:10:00.375Z,984.3
2022-11-20T10:15:00.361Z,984
2022-11-20T10:20:00.365Z,984.5
2022-11-20T10:25:00.369Z,984.3
2022-11-20T10:30:00.377Z,984.5
2022-11-20T10:35:00.379Z,984.3
2022-11-20T10:40:00.382Z,984.5
2022-11-20T10:45:04.193Z,984
2022-11-20T10:50:00.397Z,983.6
2022-11-20T10:55:00.401Z,983.6
2022-11-20T11:00:00.410Z,983.2
2022-11-20T11:05:00.413Z,982.7
2022-11-20T11:10:00.415Z,981.4
2022-11-20T11:15:00.416Z,982.3
2022-11-20T11:20:00.428Z,981.9
2022-11-20T11:25:00.430Z,982.3
2022-11-20T11:30:00.431Z,981.9
2022-11-20T11:35:00.461Z,981.7
2022-11-20T11:40:23.036Z,982.1
2022-11-20T11:45:00.474Z,982.1
2022-11-20T11:50:00.507Z,981
2022-11-20T11:55:00.563Z,981.4
2022-11-20T12:00:00.651Z,981.7
2022-11-20T12:05:00.578Z,980.6
2022-11-20T12:10:00.535Z,981.4
2022-11-20T12:15:00.509Z,981
2022-11-20T12:20:00.490Z,979.9
2022-11-20T12:25:00.506Z,980.1
2022-11-20T12:30:00.496Z,979.5
2022-11-20T12:35:00.505Z,978.8
2022-11-20T12:40:00.505Z,979.3
2022-11-20T12:45:00.517Z,978.8
2022-11-20T12:50:00.381Z,978.8
2022-11-20T12:55:00.253Z,978.8
2022-11-20T13:00:00.111Z,978.6
2022-11-20T13:05:00.110Z,979
2022-11-20T13:10:00.122Z,978.4
2022-11-20T13:15:00.106Z,977.7
2022-11-20T13:20:00.124Z,978
2022-11-20T13:25:00.128Z,978.2
2022-11-20T13:30:00.119Z,978.2
2022-11-20T13:35:00.131Z,978.6
2022-11-20T13:40:00.149Z,977.5
2022-11-20T13:45:00.139Z,977.5
2022-11-20T13:50:00.149Z,976.7
2022-11-20T13:55:00.154Z,976.2
2022-11-20T14:00:00.307Z,975.4
2022-11-20T14:05:00.166Z,975.4
2022-11-20T14:10:00.195Z,975.4
2022-11-20T14:15:00.174Z,975.1
2022-11-20T14:20:00.181Z,974.9
2022-11-20T14:25:00.182Z,975.4
2022-11-20T14:30:00.196Z,974.9
2022-11-20T14:35:00.195Z,974.9
2022-11-20T14:40:00.208Z,974.7
2022-11-20T14:45:00.221Z,974.9
2022-11-20T14:50:03.433Z,975.8
2022-11-20T14:55:00.212Z,976
2022-11-20T15:00:00.218Z,976.2
2022-11-20T15:05:00.223Z,975.8
2022-11-20T15:10:00.322Z,976.2
2022-11-20T15:15:00.233Z,976.7
2022-11-20T15:20:00.345Z,976.4
2022-11-20T15:25:00.241Z,977.1
2022-11-20T15:30:00.426Z,977.1
2022-11-20T15:35:00.253Z,978
2022-11-20T15:40:00.254Z,977.7
2022-11-20T15:45:00.262Z,978
2022-11-20T15:50:00.274Z,979
2022-11-20T15:55:00.695Z,979.3
2022-11-20T16:00:00.283Z,979.5
2022-11-20T16:05:00.293Z,979.5
2022-11-20T16:10:00.293Z,979.7
2022-11-20T16:15:00.290Z,980.1
2022-11-20T16:20:00.302Z,981
2022-11-20T16:25:00.311Z,980.8
2022-11-20T16:30:00.306Z,981
2022-11-20T16:35:00.327Z,981.4
2022-11-20T16:40:00.318Z,981.9
2022-11-20T16:45:00.347Z,982.5
2022-11-20T16:50:00.335Z,982.3
2022-11-20T16:55:00.332Z,982.5
2022-11-20T17:00:02.341Z,982.7
2022-11-20T17:05:00.347Z,982.7
2022-11-20T17:10:00.437Z,983.2
2022-11-20T17:15:00.467Z,983.6
2022-11-20T17:20:00.431Z,983.6
2022-11-20T17:25:00.456Z,983.6
2022-11-20T17:30:00.426Z,983.6
2022-11-20T17:35:00.384Z,983.8
2022-11-20T17:40:00.383Z,984
2022-11-20T17:45:00.391Z,983.8
2022-11-20T17:50:00.396Z,984
2022-11-20T17:55:00.485Z,984
2022-11-20T18:00:00.408Z,984
2022-11-20T18:05:00.405Z,984.5
2022-11-20T18:10:00.407Z,984.5
2022-11-20T18:15:00.413Z,984.5
2022-11-20T18:20:27.437Z,984.5
2022-11-20T18:25:00.426Z,984.5
2022-11-20T18:30:00.439Z,984
2022-11-20T18:35:00.436Z,984
2022-11-20T18:40:00.448Z,984
2022-11-20T18:45:00.471Z,984
2022-11-20T18:50:00.362Z,984
2022-11-20T18:55:00.205Z,983.8
2022-11-20T19:00:08.024Z,983.6
2022-11-20T19:05:00.106Z,983.8
2022-11-20T19:10:03.630Z,984
2022-11-20T19:15:00.108Z,984
2022-11-20T19:20:00.136Z,984.5
2022-11-20T19:25:00.143Z,984.7
2022-11-20T19:30:00.135Z,984
2022-11-20T19:35:00.134Z,984
2022-11-20T19:40:00.155Z,984
2022-11-20T19:45:00.155Z,984.7
2022-11-20T19:50:00.164Z,984.9
2022-11-20T19:55:00.159Z,985.1
2022-11-20T20:00:00.180Z,985.1
2022-11-20T20:05:00.379Z,984.9
2022-11-20T20:10:00.166Z,984.9
2022-11-20T20:15:00.171Z,984.7
2022-11-20T20:20:00.186Z,984.9
2022-11-20T20:25:00.190Z,984.9
2022-11-20T20:30:00.196Z,985.4
2022-11-20T20:35:00.199Z,985.6
2022-11-20T20:40:00.207Z,985.8
2022-11-20T20:45:00.217Z,985.8
2022-11-20T20:50:00.226Z,986.2
2022-11-20T20:55:00.215Z,986.2
2022-11-20T21:00:00.235Z,986.2
2022-11-20T21:05:00.253Z,986.2
2022-11-20T21:10:00.248Z,986.2
2022-11-20T21:15:00.256Z,986.2
2022-11-20T21:20:00.287Z,986.4
2022-11-20T21:25:00.279Z,986.7
2022-11-20T21:30:00.257Z,986.7
2022-11-20T21:35:00.254Z,986.7
2022-11-20T21:40:00.274Z,986.9
2022-11-20T21:45:00.264Z,986.7
2022-11-20T21:50:00.269Z,986.7
2022-11-20T21:55:00.268Z,986.7
2022-11-20T22:00:00.278Z,986.7
2022-11-20T22:05:00.283Z,986.7
2022-11-20T22:10:00.309Z,986.7
2022-11-20T22:15:00.346Z,986.7
2022-11-20T22:20:01.536Z,987.1
2022-11-20T22:25:00.340Z,987.3
2022-11-20T22:30:00.336Z,987.1
2022-11-20T22:35:00.345Z,987.5
2022-11-20T22:40:00.319Z,987.3
2022-11-20T22:45:00.326Z,987.5
2022-11-20T22:50:00.327Z,987.5
2022-11-20T22:55:00.335Z,987.5
2022-11-20T23:00:00.344Z,987.5
2022-11-20T23:05:00.350Z,987.5
2022-11-20T23:10:00.350Z,987.5
2022-11-20T23:15:00.361Z,987.5
2022-11-20T23:20:00.366Z,987.3
2022-11-20T23:25:00.373Z,987.1
2022-11-20T23:30:00.382Z,987.1
2022-11-20T23:35:00.397Z,987.1
2022-11-20T23:40:00.397Z,986.9
2022-11-20T23:45:00.406Z,987.1
2022-11-20T23:50:00.394Z,986.9
2022-11-20T23:55:00.403Z,986.9
