createdAt,value
2018-06-16T00:01:35.058Z,9.33
2018-06-16T00:04:04.748Z,9.30
2018-06-16T00:06:34.450Z,6.87
2018-06-16T00:09:06.296Z,8.45
2018-06-16T00:11:35.975Z,9.20
2018-06-16T00:14:05.718Z,9.95
2018-06-16T00:16:35.414Z,10.40
2018-06-16T00:19:05.106Z,9.90
2018-06-16T00:21:34.815Z,9.75
2018-06-16T00:24:04.539Z,9.35
2018-06-16T00:26:34.266Z,11.22
2018-06-16T00:29:03.974Z,9.73
2018-06-16T00:31:33.682Z,9.60
2018-06-16T00:34:03.423Z,9.90
2018-06-16T00:36:33.141Z,9.20
2018-06-16T00:39:02.903Z,9.38
2018-06-16T00:41:32.651Z,8.43
2018-06-16T00:44:02.347Z,7.47
2018-06-16T00:46:32.110Z,8.68
2018-06-16T00:49:01.819Z,9.10
2018-06-16T00:51:31.526Z,8.35
2018-06-16T00:54:01.220Z,8.73
2018-06-16T00:56:30.910Z,7.53
2018-06-16T00:59:00.610Z,8.53
2018-06-16T01:01:30.270Z,8.20
2018-06-16T01:03:59.926Z,8.25
2018-06-16T01:06:29.795Z,8.63
2018-06-16T01:08:59.463Z,9.25
2018-06-16T01:11:29.099Z,9.55
2018-06-16T01:13:58.798Z,9.65
2018-06-16T01:16:28.451Z,9.28
2018-06-16T01:18:58.127Z,11.08
2018-06-16T01:21:27.770Z,8.80
2018-06-16T01:23:57.641Z,7.55
2018-06-16T01:26:27.292Z,9.58
2018-06-16T01:28:56.955Z,8.40
2018-06-16T01:31:26.603Z,9.50
2018-06-16T01:33:56.323Z,10.05
2018-06-16T01:36:25.977Z,9.13
2018-06-16T01:38:55.630Z,8.80
2018-06-16T01:41:25.274Z,8.85
2018-06-16T01:43:54.943Z,8.95
2018-06-16T01:46:24.582Z,8.43
2018-06-16T01:48:54.247Z,9.18
2018-06-16T01:51:23.887Z,9.00
2018-06-16T01:53:53.550Z,9.73
2018-06-16T01:56:23.202Z,10.03
2018-06-16T01:58:53.163Z,9.20
2018-06-16T02:01:22.839Z,8.10
2018-06-16T02:03:52.519Z,10.05
2018-06-16T02:06:22.201Z,10.85
2018-06-16T02:08:51.897Z,9.58
2018-06-16T02:11:21.658Z,9.68
2018-06-16T02:13:51.401Z,12.93
2018-06-16T02:16:21.075Z,9.20
2018-06-16T02:18:50.719Z,9.90
2018-06-16T02:21:20.383Z,9.90
2018-06-16T02:23:50.437Z,10.43
2018-06-16T02:26:20.116Z,11.45
2018-06-16T02:28:49.863Z,11.55
2018-06-16T02:31:19.529Z,12.28
2018-06-16T02:33:49.248Z,10.80
2018-06-16T02:36:18.939Z,12.37
2018-06-16T02:38:48.638Z,11.65
2018-06-16T02:41:18.434Z,12.18
2018-06-16T02:43:48.156Z,12.15
2018-06-16T02:46:17.842Z,12.07
2018-06-16T02:48:47.530Z,12.78
2018-06-16T02:51:17.258Z,12.35
2018-06-16T02:53:46.942Z,13.68
2018-06-16T02:56:16.695Z,12.70
2018-06-16T02:58:47.337Z,14.15
2018-06-16T03:01:17.063Z,13.60
2018-06-16T03:03:46.727Z,13.25
2018-06-16T03:06:16.430Z,13.83
2018-06-16T03:08:45.814Z,13.15
2018-06-16T03:11:15.433Z,12.05
2018-06-16T03:13:45.149Z,11.30
2018-06-16T03:16:14.851Z,13.58
2018-06-16T03:18:44.706Z,14.30
2018-06-16T03:21:14.401Z,11.73
2018-06-16T03:23:44.099Z,13.78
2018-06-16T03:26:13.835Z,13.43
2018-06-16T03:28:43.538Z,12.53
2018-06-16T03:31:13.248Z,15.03
2018-06-16T03:33:42.933Z,14.47
2018-06-16T03:36:12.619Z,14.87
2018-06-16T03:38:42.291Z,14.65
2018-06-16T03:41:11.990Z,14.23
2018-06-16T03:43:41.667Z,14.25
2018-06-16T03:46:11.388Z,12.88
2018-06-16T03:48:41.091Z,13.72
2018-06-16T03:51:10.794Z,13.00
2018-06-16T03:53:40.532Z,13.25
2018-06-16T03:56:10.219Z,12.15
2018-06-16T03:58:39.891Z,12.23
2018-06-16T04:01:09.618Z,12.33
2018-06-16T04:03:39.337Z,13.53
2018-06-16T04:06:08.725Z,14.33
2018-06-16T04:08:38.331Z,12.68
2018-06-16T04:11:08.048Z,13.15
2018-06-16T04:13:37.715Z,12.10
2018-06-16T04:16:07.466Z,13.13
2018-06-16T04:18:37.162Z,12.70
2018-06-16T04:21:06.896Z,15.08
2018-06-16T04:23:36.582Z,13.22
2018-06-16T04:26:06.299Z,14.33
2018-06-16T04:28:41.559Z,13.08
2018-06-16T04:31:12.947Z,13.13
2018-06-16T04:33:42.626Z,14.60
2018-06-16T04:36:12.324Z,16.00
2018-06-16T04:38:42.009Z,16.20
2018-06-16T04:41:11.707Z,13.93
2018-06-16T04:43:41.386Z,15.70
2018-06-16T04:46:11.087Z,14.68
2018-06-16T04:48:40.774Z,16.52
2018-06-16T04:51:10.463Z,14.65
2018-06-16T04:53:40.156Z,15.15
2018-06-16T04:56:09.922Z,14.78
2018-06-16T04:58:39.617Z,15.13
2018-06-16T05:01:09.322Z,14.38
2018-06-16T05:03:39.003Z,13.95
2018-06-16T05:06:08.703Z,14.10
2018-06-16T05:08:38.487Z,12.65
2018-06-16T05:11:08.335Z,13.72
2018-06-16T05:13:38.010Z,13.15
2018-06-16T05:16:07.705Z,13.08
2018-06-16T05:18:37.371Z,13.83
2018-06-16T05:21:07.074Z,13.75
2018-06-16T05:23:36.755Z,12.50
2018-06-16T05:26:06.811Z,12.05
2018-06-16T05:28:36.486Z,14.15
2018-06-16T05:31:06.203Z,13.08
2018-06-16T05:33:35.867Z,12.47
2018-06-16T05:36:05.590Z,13.50
2018-06-16T05:38:35.299Z,14.35
2018-06-16T05:41:04.978Z,12.98
2018-06-16T05:43:34.702Z,10.03
2018-06-16T05:46:04.411Z,10.68
2018-06-16T05:48:34.086Z,10.60
2018-06-16T05:51:03.779Z,10.78
2018-06-16T05:53:33.466Z,10.25
2018-06-16T05:56:03.185Z,10.75
2018-06-16T05:58:32.850Z,10.75
2018-06-16T06:01:02.543Z,10.80
2018-06-16T06:03:32.226Z,10.70
2018-06-16T06:06:01.891Z,10.35
2018-06-16T06:08:31.578Z,10.15
2018-06-16T06:11:01.258Z,10.28
2018-06-16T06:13:30.928Z,9.88
2018-06-16T06:16:00.582Z,8.53
2018-06-16T06:18:30.239Z,8.93
2018-06-16T06:20:59.636Z,9.33
2018-06-16T06:23:29.275Z,9.85
2018-06-16T06:25:58.976Z,8.80
2018-06-16T06:28:28.646Z,8.40
2018-06-16T06:30:58.303Z,8.25
2018-06-16T06:33:27.966Z,8.05
2018-06-16T06:35:57.623Z,8.23
2018-06-16T06:38:27.282Z,8.50
2018-06-16T06:40:56.930Z,8.70
2018-06-16T06:43:26.640Z,8.45
2018-06-16T06:45:56.439Z,9.60
2018-06-16T06:48:26.091Z,8.23
2018-06-16T06:50:55.722Z,8.85
2018-06-16T06:53:25.390Z,7.85
2018-06-16T06:55:55.047Z,8.08
2018-06-16T06:58:24.702Z,8.30
2018-06-16T07:00:54.414Z,8.03
2018-06-16T07:03:24.115Z,7.72
2018-06-16T07:05:53.803Z,7.78
2018-06-16T07:08:23.804Z,7.58
2018-06-16T07:10:53.569Z,7.50
2018-06-16T07:13:23.459Z,7.12
2018-06-16T07:15:53.131Z,7.50
2018-06-16T07:18:22.818Z,7.25
2018-06-16T07:20:52.498Z,7.30
2018-06-16T07:23:22.190Z,7.08
2018-06-16T07:25:51.874Z,6.95
2018-06-16T07:28:21.587Z,7.25
2018-06-16T07:30:51.259Z,6.60
2018-06-16T07:33:20.998Z,6.45
2018-06-16T07:35:50.735Z,6.75
2018-06-16T07:38:20.443Z,13.38
2018-06-16T07:40:50.122Z,6.40
2018-06-16T07:43:22.708Z,6.30
2018-06-16T07:45:53.604Z,6.12
2018-06-16T07:48:23.556Z,5.75
2018-06-16T07:50:53.951Z,6.15
2018-06-16T07:53:23.835Z,6.00
2018-06-16T07:55:54.298Z,5.60
2018-06-16T07:58:24.003Z,5.37
2018-06-16T08:00:54.119Z,5.97
2018-06-16T08:03:24.140Z,4.75
2018-06-16T08:05:53.839Z,5.22
2018-06-16T08:08:23.478Z,5.55
2018-06-16T08:10:53.506Z,4.95
2018-06-16T08:13:23.210Z,5.75
2018-06-16T08:15:53.111Z,5.30
2018-06-16T08:18:22.994Z,5.00
2018-06-16T08:20:52.827Z,5.50
2018-06-16T08:23:22.778Z,4.85
2018-06-16T08:25:52.610Z,5.42
2018-06-16T08:28:23.229Z,5.22
2018-06-16T08:30:53.351Z,5.30
2018-06-16T08:33:23.011Z,5.10
2018-06-16T08:35:52.698Z,4.83
2018-06-16T08:38:22.381Z,4.62
2018-06-16T08:40:52.032Z,5.40
2018-06-16T08:43:21.710Z,4.62
2018-06-16T08:45:51.574Z,4.55
2018-06-16T08:48:21.243Z,4.75
2018-06-16T08:50:50.915Z,4.80
2018-06-16T08:53:20.570Z,4.70
2018-06-16T08:55:50.239Z,4.40
2018-06-16T08:58:19.906Z,4.72
2018-06-16T09:00:49.668Z,4.20
2018-06-16T09:03:19.342Z,4.50
2018-06-16T09:05:57.083Z,4.10
2018-06-16T09:08:26.751Z,3.90
2018-06-16T09:10:56.162Z,4.08
2018-06-16T09:13:25.771Z,3.50
2018-06-16T09:15:55.481Z,4.10
2018-06-16T09:18:25.150Z,3.27
2018-06-16T09:20:54.889Z,3.47
2018-06-16T09:23:24.554Z,3.35
2018-06-16T09:25:54.332Z,3.65
2018-06-16T09:28:24.019Z,3.58
2018-06-16T09:30:53.751Z,4.42
2018-06-16T09:33:23.429Z,3.70
2018-06-16T09:35:53.555Z,4.50
2018-06-16T09:38:23.266Z,4.33
2018-06-16T09:40:52.967Z,5.35
2018-06-16T09:43:22.646Z,4.17
2018-06-16T09:45:52.371Z,4.20
2018-06-16T09:48:22.070Z,4.08
2018-06-16T09:50:51.788Z,4.37
2018-06-16T09:53:21.506Z,4.20
2018-06-16T09:55:51.238Z,4.35
2018-06-16T09:58:20.938Z,4.00
2018-06-16T10:00:50.731Z,4.37
2018-06-16T10:03:20.411Z,3.85
2018-06-16T10:05:50.187Z,3.83
2018-06-16T10:08:20.234Z,5.10
2018-06-16T10:10:50.006Z,4.62
2018-06-16T10:13:20.361Z,4.12
2018-06-16T10:15:50.131Z,3.70
2018-06-16T10:18:19.847Z,4.00
2018-06-16T10:20:49.551Z,3.70
2018-06-16T10:23:19.246Z,4.10
2018-06-16T10:25:48.991Z,12.35
2018-06-16T10:28:18.678Z,7.25
2018-06-16T10:30:48.374Z,3.67
2018-06-16T10:33:18.070Z,3.67
2018-06-16T10:35:47.782Z,3.98
2018-06-16T10:38:18.041Z,4.20
2018-06-16T10:40:48.299Z,4.05
2018-06-16T10:43:18.295Z,4.10
2018-06-16T10:45:50.899Z,4.17
2018-06-16T10:48:20.635Z,3.83
2018-06-16T10:50:50.343Z,4.20
2018-06-16T10:53:20.026Z,3.70
2018-06-16T10:55:49.742Z,4.10
2018-06-16T10:58:19.443Z,3.90
2018-06-16T11:00:49.183Z,4.90
2018-06-16T11:03:18.918Z,4.05
2018-06-16T11:05:48.638Z,3.80
2018-06-16T11:08:18.362Z,4.72
2018-06-16T11:10:48.063Z,4.55
2018-06-16T11:13:17.843Z,3.47
2018-06-16T11:15:47.651Z,4.08
2018-06-16T11:18:17.428Z,6.03
2018-06-16T11:20:47.374Z,4.17
2018-06-16T11:23:17.115Z,4.10
2018-06-16T11:25:46.883Z,11.93
2018-06-16T11:28:16.629Z,4.35
2018-06-16T11:30:46.395Z,3.90
2018-06-16T11:33:16.119Z,4.87
2018-06-16T11:35:46.195Z,4.00
2018-06-16T11:38:15.934Z,4.08
2018-06-16T11:40:46.033Z,3.90
2018-06-16T11:43:15.974Z,4.45
2018-06-16T11:45:50.787Z,3.92
2018-06-16T11:48:20.804Z,3.58
2018-06-16T11:50:50.526Z,3.85
2018-06-16T11:53:20.849Z,3.90
2018-06-16T11:55:50.595Z,3.83
2018-06-16T11:58:20.706Z,4.53
2018-06-16T12:00:50.528Z,4.62
2018-06-16T12:03:20.631Z,4.35
2018-06-16T12:05:50.392Z,3.58
2018-06-16T12:08:20.423Z,4.00
2018-06-16T12:10:50.584Z,4.05
2018-06-16T12:13:20.318Z,4.03
2018-06-16T12:15:49.987Z,4.05
2018-06-16T12:18:19.702Z,3.67
2018-06-16T12:20:49.359Z,5.78
2018-06-16T12:23:19.071Z,3.60
2018-06-16T12:25:48.723Z,4.20
2018-06-16T12:28:18.434Z,3.92
2018-06-16T12:30:48.119Z,3.83
2018-06-16T12:33:17.854Z,3.60
2018-06-16T12:35:47.520Z,3.95
2018-06-16T12:38:17.179Z,3.80
2018-06-16T12:40:46.838Z,3.33
2018-06-16T12:43:16.514Z,3.72
2018-06-16T12:45:50.126Z,3.60
2018-06-16T12:48:19.818Z,4.37
2018-06-16T12:50:49.501Z,3.87
2018-06-16T12:53:19.375Z,3.75
2018-06-16T12:55:49.070Z,3.98
2018-06-16T12:58:18.782Z,3.85
2018-06-16T13:00:48.515Z,3.25
2018-06-16T13:03:18.240Z,3.62
2018-06-16T13:05:47.912Z,6.20
2018-06-16T13:08:17.631Z,3.90
2018-06-16T13:10:47.372Z,4.37
2018-06-16T13:13:17.115Z,3.67
2018-06-16T13:15:46.815Z,3.70
2018-06-16T13:18:16.553Z,3.92
2018-06-16T13:20:46.778Z,3.95
2018-06-16T13:23:16.615Z,3.70
2018-06-16T13:25:46.349Z,3.90
2018-06-16T13:28:16.095Z,3.45
2018-06-16T13:30:46.111Z,3.95
2018-06-16T13:33:15.879Z,3.92
2018-06-16T13:35:45.603Z,4.00
2018-06-16T13:38:15.334Z,3.80
2018-06-16T13:40:45.080Z,3.92
2018-06-16T13:43:14.809Z,4.03
2018-06-16T13:45:50.498Z,3.87
2018-06-16T13:48:20.227Z,4.17
2018-06-16T13:50:50.294Z,3.83
2018-06-16T13:53:20.221Z,4.28
2018-06-16T13:55:49.934Z,4.25
2018-06-16T13:58:19.692Z,3.95
2018-06-16T14:00:49.422Z,4.08
2018-06-16T14:03:19.174Z,4.20
2018-06-16T14:05:48.899Z,3.47
2018-06-16T14:08:18.658Z,3.98
2018-06-16T14:10:48.339Z,4.15
2018-06-16T14:13:18.411Z,4.30
2018-06-16T14:15:48.180Z,4.05
2018-06-16T14:18:18.503Z,4.28
2018-06-16T14:20:48.212Z,3.85
2018-06-16T14:23:17.983Z,3.80
2018-06-16T14:25:48.011Z,4.08
2018-06-16T14:28:17.951Z,4.22
2018-06-16T14:30:47.651Z,4.25
2018-06-16T14:33:17.383Z,5.83
2018-06-16T14:35:47.137Z,3.80
2018-06-16T14:38:17.669Z,4.00
2018-06-16T14:40:47.386Z,4.10
2018-06-16T14:43:17.078Z,5.00
2018-06-16T14:45:50.782Z,3.70
2018-06-16T14:48:20.483Z,3.70
2018-06-16T14:50:50.199Z,3.80
2018-06-16T14:53:19.869Z,3.92
2018-06-16T14:55:49.813Z,3.70
2018-06-16T14:58:24.579Z,4.87
2018-06-16T15:00:55.029Z,3.87
2018-06-16T15:03:24.759Z,3.70
2018-06-16T15:05:54.514Z,3.67
2018-06-16T15:08:24.214Z,3.77
2018-06-16T15:10:53.935Z,4.08
2018-06-16T15:13:23.902Z,4.10
2018-06-16T15:15:53.618Z,3.60
2018-06-16T15:18:23.302Z,3.70
2018-06-16T15:20:53.048Z,4.20
2018-06-16T15:23:22.734Z,4.12
2018-06-16T15:25:52.479Z,4.67
2018-06-16T15:28:22.207Z,4.40
2018-06-16T15:30:51.948Z,3.80
2018-06-16T15:33:21.614Z,4.05
2018-06-16T15:35:51.332Z,4.03
2018-06-16T15:38:21.031Z,4.15
2018-06-16T15:40:50.727Z,4.58
2018-06-16T15:43:20.396Z,4.05
2018-06-16T15:45:52.230Z,4.50
2018-06-16T15:48:21.874Z,4.03
2018-06-16T15:50:51.603Z,3.87
2018-06-16T15:53:21.391Z,4.17
2018-06-16T15:55:51.104Z,4.03
2018-06-16T15:58:21.071Z,5.80
2018-06-16T16:00:50.947Z,4.42
2018-06-16T16:03:20.635Z,4.05
2018-06-16T16:05:50.533Z,4.00
2018-06-16T16:08:20.635Z,4.08
2018-06-16T16:10:50.322Z,4.37
2018-06-16T16:13:20.319Z,4.30
2018-06-16T16:15:50.166Z,5.33
2018-06-16T16:18:20.948Z,4.42
2018-06-16T16:20:51.112Z,4.40
2018-06-16T16:23:21.399Z,4.20
2018-06-16T16:25:51.444Z,4.17
2018-06-16T16:28:21.155Z,4.50
2018-06-16T16:30:50.855Z,8.73
2018-06-16T16:33:20.795Z,9.10
2018-06-16T16:35:50.552Z,5.30
2018-06-16T16:38:20.530Z,4.40
2018-06-16T16:40:50.252Z,4.47
2018-06-16T16:43:20.007Z,4.05
2018-06-16T16:45:50.607Z,4.12
2018-06-16T16:48:21.171Z,4.70
2018-06-16T16:50:50.869Z,4.40
2018-06-16T16:53:20.581Z,4.05
2018-06-16T16:55:50.331Z,4.35
2018-06-16T16:58:19.732Z,4.60
2018-06-16T17:00:49.363Z,7.37
2018-06-16T17:03:20.023Z,5.78
2018-06-16T17:05:49.423Z,5.37
2018-06-16T17:08:19.170Z,4.28
2018-06-16T17:10:48.896Z,4.87
2018-06-16T17:13:18.891Z,4.20
2018-06-16T17:15:50.101Z,4.10
2018-06-16T17:18:20.698Z,3.95
2018-06-16T17:20:50.711Z,4.22
2018-06-16T17:23:24.088Z,4.25
2018-06-16T17:25:53.884Z,4.00
2018-06-16T17:28:23.674Z,4.30
2018-06-16T17:30:58.914Z,4.62
2018-06-16T17:33:28.680Z,4.40
2018-06-16T17:36:02.101Z,4.47
2018-06-16T17:38:33.915Z,4.28
2018-06-16T17:41:06.410Z,4.90
2018-06-16T17:43:38.561Z,4.67
2018-06-16T17:46:10.025Z,4.25
2018-06-16T17:48:43.409Z,4.33
2018-06-16T17:51:14.933Z,4.20
2018-06-16T17:53:46.103Z,3.95
2018-06-16T17:56:15.945Z,4.00
2018-06-16T17:58:47.187Z,4.42
2018-06-16T18:01:17.014Z,4.80
2018-06-16T18:03:46.774Z,4.50
2018-06-16T18:06:16.527Z,5.20
2018-06-16T18:08:46.274Z,4.12
2018-06-16T18:11:17.256Z,4.62
2018-06-16T18:13:47.131Z,4.62
2018-06-16T18:16:16.834Z,4.53
2018-06-16T18:18:46.963Z,4.60
2018-06-16T18:21:16.710Z,4.47
2018-06-16T18:23:46.474Z,4.60
2018-06-16T18:26:16.227Z,4.85
2018-06-16T18:28:46.056Z,4.50
2018-06-16T18:31:15.775Z,4.62
2018-06-16T18:33:45.782Z,6.20
2018-06-16T18:36:16.412Z,11.85
2018-06-16T18:38:46.543Z,9.25
2018-06-16T18:41:16.275Z,6.37
2018-06-16T18:43:46.039Z,10.08
2018-06-16T18:46:16.858Z,8.88
2018-06-16T18:48:46.610Z,8.30
2018-06-16T18:51:16.350Z,7.78
2018-06-16T18:53:46.063Z,8.30
2018-06-16T18:56:15.880Z,6.75
2018-06-16T18:58:45.730Z,7.10
2018-06-16T19:01:15.182Z,7.80
2018-06-16T19:03:44.806Z,9.88
2018-06-16T19:06:14.527Z,7.97
2018-06-16T19:08:44.251Z,6.70
2018-06-16T19:11:13.967Z,6.35
2018-06-16T19:13:43.702Z,9.23
2018-06-16T19:16:13.437Z,6.33
2018-06-16T19:18:43.335Z,6.00
2018-06-16T19:21:14.456Z,5.90
2018-06-16T19:23:44.527Z,5.92
2018-06-16T19:26:14.631Z,6.03
2018-06-16T19:28:44.410Z,5.90
2018-06-16T19:31:14.307Z,5.95
2018-06-16T19:33:44.318Z,6.35
2018-06-16T19:36:14.089Z,6.10
2018-06-16T19:38:43.896Z,6.30
2018-06-16T19:41:13.911Z,6.10
2018-06-16T19:43:43.787Z,6.03
2018-06-16T19:46:13.511Z,6.05
2018-06-16T19:48:43.641Z,5.53
2018-06-16T19:51:14.107Z,5.72
2018-06-16T19:53:44.075Z,6.20
2018-06-16T19:56:13.786Z,5.72
2018-06-16T19:58:43.505Z,6.33
2018-06-16T20:01:13.179Z,6.17
2018-06-16T20:03:43.218Z,5.70
2018-06-16T20:06:13.207Z,6.05
2018-06-16T20:08:42.902Z,6.03
2018-06-16T20:11:12.549Z,6.00
2018-06-16T20:13:42.235Z,5.75
2018-06-16T20:16:11.907Z,6.17
2018-06-16T20:18:41.579Z,7.10
2018-06-16T20:21:11.214Z,5.92
2018-06-16T20:23:41.020Z,5.78
2018-06-16T20:26:10.672Z,6.37
2018-06-16T20:28:40.347Z,6.33
2018-06-16T20:31:09.997Z,5.95
2018-06-16T20:33:39.691Z,6.03
2018-06-16T20:36:09.393Z,6.17
2018-06-16T20:38:39.118Z,8.30
2018-06-16T20:41:08.774Z,6.42
2018-06-16T20:43:38.474Z,6.22
2018-06-16T20:46:08.234Z,7.37
2018-06-16T20:48:37.923Z,7.45
2018-06-16T20:51:07.739Z,7.12
2018-06-16T20:53:37.474Z,10.00
2018-06-16T20:56:07.160Z,9.23
2018-06-16T20:58:36.819Z,9.55
2018-06-16T21:01:06.666Z,10.20
2018-06-16T21:03:36.463Z,10.18
2018-06-16T21:06:06.402Z,9.75
2018-06-16T21:08:36.094Z,10.28
2018-06-16T21:11:09.909Z,10.63
2018-06-16T21:13:43.596Z,9.93
2018-06-16T21:16:14.977Z,8.43
2018-06-16T21:18:46.735Z,7.80
2018-06-16T21:21:17.550Z,6.95
2018-06-16T21:23:47.219Z,6.78
2018-06-16T21:26:17.590Z,6.47
2018-06-16T21:28:47.962Z,6.95
2018-06-16T21:31:18.711Z,6.90
2018-06-16T21:33:52.423Z,7.25
2018-06-16T21:36:26.595Z,7.53
2018-06-16T21:38:56.896Z,7.20
2018-06-16T21:41:30.842Z,7.45
2018-06-16T21:44:00.600Z,8.50
2018-06-16T21:46:31.821Z,8.48
2018-06-16T21:49:02.968Z,8.95
2018-06-16T21:51:35.495Z,9.35
2018-06-16T21:54:09.588Z,9.88
2018-06-16T21:56:40.716Z,9.10
2018-06-16T21:59:10.626Z,8.65
2018-06-16T22:01:40.331Z,8.90
2018-06-16T22:04:14.101Z,8.98
2018-06-16T22:06:49.606Z,8.63
2018-06-16T22:09:19.344Z,9.18
2018-06-16T22:11:53.711Z,9.35
2018-06-16T22:14:23.858Z,8.58
2018-06-16T22:16:53.959Z,9.80
2018-06-16T22:19:24.177Z,9.18
2018-06-16T22:21:54.155Z,9.95
2018-06-16T22:24:23.890Z,9.23
2018-06-16T22:26:53.904Z,9.10
2018-06-16T22:29:23.559Z,8.75
2018-06-16T22:32:00.692Z,8.75
2018-06-16T22:34:30.354Z,8.75
2018-06-16T22:37:00.122Z,8.68
2018-06-16T22:39:30.391Z,8.05
2018-06-16T22:42:00.088Z,8.68
2018-06-16T22:44:35.690Z,9.23
2018-06-16T22:47:05.716Z,9.43
2018-06-16T22:49:35.397Z,8.73
2018-06-16T22:52:05.083Z,8.88
2018-06-16T22:54:34.819Z,10.50
2018-06-16T22:57:04.488Z,9.98
2018-06-16T22:59:34.706Z,10.50
2018-06-16T23:02:04.486Z,9.60
2018-06-16T23:04:34.166Z,8.78
2018-06-16T23:07:03.902Z,9.45
2018-06-16T23:09:33.583Z,8.13
2018-06-16T23:12:03.304Z,9.00
2018-06-16T23:14:33.011Z,8.45
2018-06-16T23:17:02.727Z,9.85
2018-06-16T23:19:32.402Z,9.13
2018-06-16T23:22:02.106Z,8.75
2018-06-16T23:24:31.783Z,8.73
2018-06-16T23:27:01.514Z,9.08
2018-06-16T23:29:31.195Z,8.83
2018-06-16T23:32:00.901Z,9.53
2018-06-16T23:34:30.655Z,9.28
2018-06-16T23:37:00.694Z,9.20
2018-06-16T23:39:30.390Z,10.25
2018-06-16T23:42:00.118Z,10.30
2018-06-16T23:44:29.794Z,9.60
2018-06-16T23:46:59.482Z,9.23
2018-06-16T23:49:29.163Z,9.93
2018-06-16T23:51:58.871Z,9.83
2018-06-16T23:54:28.550Z,9.30
2018-06-16T23:56:58.278Z,10.20
2018-06-16T23:59:28.011Z,10.20
