createdAt,value
2018-11-06T00:00:32.403Z,33
2018-11-06T00:05:34.882Z,33
2018-11-06T00:10:37.344Z,29
2018-11-06T00:15:39.787Z,29
2018-11-06T00:20:42.258Z,31
2018-11-06T00:25:44.706Z,30
2018-11-06T00:30:47.166Z,30
2018-11-06T00:35:49.611Z,30
2018-11-06T00:40:52.069Z,30
2018-11-06T00:50:57.002Z,23
2018-11-06T00:55:59.445Z,28
2018-11-06T01:01:01.928Z,23
2018-11-06T01:06:04.407Z,26
2018-11-06T01:11:06.824Z,28
2018-11-06T01:16:09.345Z,29
2018-11-06T01:21:11.739Z,29
2018-11-06T01:26:14.219Z,28
2018-11-06T01:31:16.658Z,30
2018-11-06T01:36:19.112Z,29
2018-11-06T01:41:21.584Z,27
2018-11-06T01:46:24.037Z,28
2018-11-06T01:51:26.545Z,27
2018-11-06T01:56:28.982Z,28
2018-11-06T02:01:31.441Z,27
2018-11-06T02:06:33.871Z,28
2018-11-06T02:11:36.314Z,25
2018-11-06T02:16:38.770Z,26
2018-11-06T02:21:41.282Z,28
2018-11-06T02:26:43.682Z,26
2018-11-06T02:31:46.146Z,27
2018-11-06T02:36:48.612Z,26
2018-11-06T02:41:51.062Z,22
2018-11-06T02:46:53.532Z,24
2018-11-06T02:51:55.971Z,27
2018-11-06T02:56:58.436Z,25
2018-11-06T03:02:00.900Z,27
2018-11-06T03:07:03.340Z,24
2018-11-06T03:17:08.261Z,23
2018-11-06T03:22:10.726Z,25
2018-11-06T03:27:13.185Z,21
2018-11-06T03:32:15.646Z,26
2018-11-06T03:37:18.089Z,24
2018-11-06T03:42:20.544Z,21
2018-11-06T03:47:23.005Z,28
2018-11-06T03:52:25.468Z,26
2018-11-06T03:57:28.039Z,28
2018-11-06T04:02:30.375Z,28
2018-11-06T04:07:32.831Z,25
2018-11-06T04:12:35.338Z,28
2018-11-06T04:17:37.750Z,24
2018-11-06T04:22:40.214Z,27
2018-11-06T04:27:42.672Z,27
2018-11-06T04:37:47.592Z,26
2018-11-06T04:42:50.047Z,24
2018-11-06T04:47:52.507Z,23
2018-11-06T04:52:54.951Z,24
2018-11-06T04:57:57.437Z,21
2018-11-06T05:02:59.893Z,25
2018-11-06T05:08:02.322Z,23
2018-11-06T05:13:04.837Z,26
2018-11-06T05:18:07.263Z,26
2018-11-06T05:23:09.712Z,26
2018-11-06T05:28:12.168Z,27
2018-11-06T05:33:14.658Z,25
2018-11-06T05:38:17.076Z,27
2018-11-06T05:43:19.527Z,26
2018-11-06T05:48:22.025Z,25
2018-11-06T05:53:24.473Z,27
2018-11-06T05:58:26.927Z,25
2018-11-06T06:03:29.388Z,24
2018-11-06T06:08:31.824Z,26
2018-11-06T06:13:34.273Z,28
2018-11-06T06:18:36.738Z,24
2018-11-06T06:23:39.195Z,24
2018-11-06T06:28:41.666Z,26
2018-11-06T06:33:44.213Z,23
2018-11-06T06:38:46.652Z,23
2018-11-06T06:43:49.018Z,20
2018-11-06T06:48:51.485Z,21
2018-11-06T06:53:54.021Z,20
2018-11-06T06:58:56.390Z,18
2018-11-06T07:03:58.847Z,18
2018-11-06T07:09:01.317Z,16
2018-11-06T07:14:03.799Z,14
2018-11-06T07:19:06.220Z,17
2018-11-06T07:24:08.695Z,16
2018-11-06T07:29:11.157Z,16
2018-11-06T07:34:13.598Z,16
2018-11-06T07:39:16.063Z,15
2018-11-06T07:44:18.604Z,18
2018-11-06T07:49:20.979Z,16
2018-11-06T07:54:23.441Z,16
2018-11-06T07:59:25.891Z,15
2018-11-06T08:04:28.404Z,16
2018-11-06T08:09:30.874Z,15
2018-11-06T08:14:33.350Z,15
2018-11-06T08:19:35.724Z,15
2018-11-06T08:24:38.177Z,18
2018-11-06T08:29:40.678Z,18
2018-11-06T12:13:43.727Z,20
2018-11-06T12:18:46.155Z,19
2018-11-06T12:23:48.634Z,22
2018-11-06T12:28:51.095Z,22
2018-11-06T12:33:53.540Z,21
2018-11-06T12:38:56.000Z,23
2018-11-06T12:43:58.478Z,20
2018-11-06T12:49:00.916Z,19
2018-11-06T12:54:03.369Z,24
2018-11-06T12:59:05.830Z,21
2018-11-06T13:04:08.313Z,20
