createdAt,value
2023-05-18T00:00:14.207Z,37.36
2023-05-18T00:02:44.970Z,37.41
2023-05-18T00:05:13.086Z,37.34
2023-05-18T00:07:41.176Z,37.38
2023-05-18T00:10:11.122Z,37.23
2023-05-18T00:12:40.594Z,37.38
2023-05-18T00:15:10.414Z,37.29
2023-05-18T00:17:38.432Z,37.37
2023-05-18T00:20:10.718Z,37.40
2023-05-18T00:22:39.265Z,37.37
2023-05-18T00:25:07.730Z,37.18
2023-05-18T00:27:35.726Z,37.37
2023-05-18T00:30:06.326Z,37.19
2023-05-18T00:32:34.324Z,37.14
2023-05-18T00:35:02.846Z,37.32
2023-05-18T00:37:30.829Z,37.33
2023-05-18T00:39:58.766Z,37.23
2023-05-18T00:42:26.816Z,37.02
2023-05-18T00:44:54.796Z,37.27
2023-05-18T00:47:24.162Z,37.14
2023-05-18T00:49:52.804Z,37.13
2023-05-18T00:52:21.509Z,37.13
2023-05-18T00:54:50.421Z,37.20
2023-05-18T00:57:20.178Z,37.17
2023-05-18T00:59:48.990Z,37.13
2023-05-18T01:02:17.246Z,37.15
2023-05-18T01:04:48.572Z,37.10
2023-05-18T01:07:16.698Z,37.19
2023-05-18T01:09:44.762Z,37.14
2023-05-18T01:12:19.832Z,37.14
2023-05-18T01:14:53.591Z,37.13
2023-05-18T01:17:28.184Z,37.16
2023-05-18T01:20:13.068Z,37.03
2023-05-18T01:23:10.240Z,37.13
2023-05-18T01:25:51.334Z,37.11
2023-05-18T01:28:22.570Z,37.00
2023-05-18T01:30:51.993Z,37.15
2023-05-18T01:33:20.111Z,37.21
2023-05-18T01:35:51.893Z,37.12
2023-05-18T01:38:22.086Z,37.15
2023-05-18T01:40:57.903Z,36.97
2023-05-18T01:43:33.245Z,37.04
2023-05-18T01:46:11.171Z,37.01
2023-05-18T01:48:41.231Z,36.95
2023-05-18T01:51:15.042Z,37.07
2023-05-18T01:53:47.728Z,36.95
2023-05-18T01:56:16.337Z,37.10
2023-05-18T01:58:46.130Z,36.91
2023-05-18T02:01:16.151Z,36.91
2023-05-18T02:03:45.241Z,36.91
2023-05-18T02:06:13.237Z,36.94
2023-05-18T02:08:41.480Z,36.93
2023-05-18T02:11:09.495Z,36.90
2023-05-18T02:13:37.553Z,36.97
2023-05-18T02:16:07.920Z,36.92
2023-05-18T02:18:36.503Z,37.09
2023-05-18T02:21:05.150Z,36.89
2023-05-18T02:23:33.940Z,36.95
2023-05-18T02:26:02.556Z,37.00
2023-05-18T02:28:30.768Z,36.98
2023-05-18T02:31:07.955Z,36.78
2023-05-18T02:33:40.270Z,36.95
2023-05-18T02:36:12.305Z,36.91
2023-05-18T02:38:42.193Z,36.84
2023-05-18T02:41:10.598Z,36.92
2023-05-18T02:43:38.623Z,36.97
2023-05-18T02:46:08.151Z,36.97
2023-05-18T02:48:39.081Z,36.97
2023-05-18T02:51:07.139Z,36.95
2023-05-18T02:53:35.127Z,36.92
2023-05-18T02:56:04.180Z,36.97
2023-05-18T02:58:32.261Z,36.97
2023-05-18T03:01:00.979Z,36.83
2023-05-18T03:03:30.575Z,36.84
2023-05-18T03:05:58.575Z,36.82
2023-05-18T03:08:27.390Z,36.79
2023-05-18T03:10:55.580Z,36.87
2023-05-18T03:13:23.563Z,36.69
2023-05-18T03:15:51.964Z,36.76
2023-05-18T03:18:20.146Z,36.78
2023-05-18T03:20:52.248Z,36.89
2023-05-18T03:23:20.871Z,36.72
2023-05-18T03:25:53.642Z,36.81
2023-05-18T03:28:21.717Z,36.86
2023-05-18T03:30:49.944Z,36.86
2023-05-18T03:33:18.073Z,36.88
2023-05-18T03:35:47.871Z,36.70
2023-05-18T03:38:17.981Z,36.86
2023-05-18T03:40:45.993Z,36.67
2023-05-18T03:43:13.909Z,36.81
2023-05-18T03:45:41.906Z,36.86
2023-05-18T03:48:09.943Z,36.83
2023-05-18T03:50:38.122Z,36.79
2023-05-18T03:53:06.051Z,37.16
2023-05-18T03:55:35.508Z,36.71
2023-05-18T03:58:03.558Z,36.75
2023-05-18T04:00:31.544Z,36.76
2023-05-18T04:03:00.620Z,36.73
2023-05-18T04:05:31.787Z,36.75
2023-05-18T04:08:00.145Z,36.76
2023-05-18T04:10:28.142Z,36.75
2023-05-18T04:12:57.623Z,36.86
2023-05-18T04:15:25.693Z,36.77
2023-05-18T04:17:53.959Z,36.67
2023-05-18T04:20:22.077Z,36.67
2023-05-18T04:22:50.783Z,36.78
2023-05-18T04:25:18.833Z,36.64
2023-05-18T04:27:48.426Z,36.73
2023-05-18T04:30:23.634Z,36.83
2023-05-18T04:32:54.808Z,36.88
2023-05-18T04:35:22.939Z,36.72
2023-05-18T04:37:50.869Z,36.76
2023-05-18T04:40:19.108Z,36.63
2023-05-18T04:42:47.911Z,36.75
2023-05-18T04:45:17.850Z,36.72
2023-05-18T04:47:53.646Z,36.86
2023-05-18T04:50:24.302Z,36.67
2023-05-18T04:52:53.264Z,36.60
2023-05-18T04:55:26.383Z,36.67
2023-05-18T04:57:56.551Z,36.64
2023-05-18T05:00:26.474Z,36.77
2023-05-18T05:02:56.981Z,36.64
2023-05-18T05:05:26.506Z,36.70
2023-05-18T05:07:55.754Z,36.74
2023-05-18T05:10:24.159Z,36.73
2023-05-18T05:12:52.419Z,36.62
2023-05-18T05:15:21.759Z,36.71
2023-05-18T05:17:50.606Z,36.66
2023-05-18T05:20:20.123Z,36.60
2023-05-18T05:22:48.390Z,36.67
2023-05-18T05:25:16.556Z,36.63
2023-05-18T05:27:44.606Z,36.71
2023-05-18T05:30:13.228Z,36.75
2023-05-18T05:32:41.225Z,36.60
2023-05-18T05:35:09.982Z,36.58
2023-05-18T05:37:39.493Z,36.63
2023-05-18T05:40:09.798Z,36.88
2023-05-18T05:42:37.884Z,36.57
2023-05-18T05:45:07.053Z,36.50
2023-05-18T05:47:35.021Z,36.44
2023-05-18T05:50:03.059Z,36.55
2023-05-18T05:52:30.986Z,36.45
2023-05-18T05:55:00.393Z,36.35
2023-05-18T05:57:28.400Z,36.41
2023-05-18T05:59:56.416Z,36.11
2023-05-18T06:02:24.518Z,36.18
2023-05-18T06:04:52.639Z,36.21
2023-05-18T06:07:20.604Z,36.35
2023-05-18T06:09:48.746Z,36.36
2023-05-18T06:12:21.461Z,36.24
2023-05-18T06:14:54.276Z,36.10
2023-05-18T06:17:22.247Z,36.09
2023-05-18T06:19:53.374Z,36.16
2023-05-18T06:22:21.730Z,36.13
2023-05-18T06:24:49.709Z,36.29
2023-05-18T06:27:19.478Z,36.36
2023-05-18T06:29:47.503Z,36.17
2023-05-18T06:32:15.593Z,36.31
2023-05-18T06:34:45.824Z,36.39
2023-05-18T06:37:13.934Z,36.53
2023-05-18T06:39:41.976Z,36.24
2023-05-18T06:42:12.874Z,36.41
2023-05-18T06:44:42.200Z,36.32
2023-05-18T06:47:10.281Z,36.36
2023-05-18T06:49:38.311Z,36.39
2023-05-18T06:52:08.829Z,36.36
2023-05-18T06:54:41.110Z,36.26
2023-05-18T06:57:08.913Z,36.14
2023-05-18T06:59:36.881Z,36.34
2023-05-18T07:02:06.598Z,36.27
2023-05-18T07:04:34.703Z,36.37
2023-05-18T07:07:02.690Z,36.50
2023-05-18T07:09:30.786Z,36.71
2023-05-18T07:11:58.778Z,36.92
2023-05-18T07:14:26.847Z,37.43
2023-05-18T07:16:54.890Z,34.62
2023-05-18T07:19:24.319Z,35.80
2023-05-18T07:21:52.631Z,36.22
2023-05-18T07:24:20.727Z,36.83
2023-05-18T07:26:48.778Z,37.04
2023-05-18T07:29:16.800Z,37.47
2023-05-18T07:31:44.984Z,37.41
2023-05-18T07:34:13.065Z,37.49
2023-05-18T07:36:42.411Z,37.50
2023-05-18T07:39:19.121Z,37.39
2023-05-18T07:41:48.524Z,37.34
2023-05-18T07:44:16.800Z,37.53
2023-05-18T07:46:45.011Z,37.65
2023-05-18T07:49:16.005Z,37.90
2023-05-18T07:51:47.641Z,37.88
2023-05-18T07:54:15.941Z,37.58
2023-05-18T07:56:44.260Z,37.58
2023-05-18T07:59:12.720Z,37.49
2023-05-18T08:01:41.507Z,37.39
2023-05-18T08:04:09.683Z,37.28
2023-05-18T08:06:37.801Z,37.45
2023-05-18T08:09:07.505Z,39.70
2023-05-18T08:11:39.138Z,40.11
2023-05-18T08:14:07.441Z,38.87
2023-05-18T08:16:37.703Z,38.18
2023-05-18T08:19:05.906Z,37.97
2023-05-18T08:21:36.774Z,38.12
2023-05-18T08:24:05.451Z,37.75
2023-05-18T08:26:34.843Z,37.64
2023-05-18T08:29:09.460Z,37.51
2023-05-18T08:31:37.918Z,37.71
2023-05-18T08:34:07.060Z,36.96
2023-05-18T08:36:36.661Z,36.58
2023-05-18T08:39:05.648Z,36.93
2023-05-18T08:41:40.400Z,36.67
2023-05-18T08:44:16.268Z,36.53
2023-05-18T08:46:48.345Z,36.45
2023-05-18T08:49:18.865Z,37.10
2023-05-18T08:51:48.764Z,36.98
2023-05-18T08:54:22.108Z,36.75
2023-05-18T08:56:54.868Z,36.96
2023-05-18T08:59:25.769Z,37.04
2023-05-18T09:01:55.299Z,36.76
2023-05-18T09:04:27.285Z,36.67
2023-05-18T09:06:56.496Z,36.70
2023-05-18T09:09:25.305Z,38.81
2023-05-18T09:11:57.263Z,40.17
2023-05-18T09:14:26.712Z,39.57
2023-05-18T09:16:54.983Z,39.09
2023-05-18T09:19:24.740Z,39.26
2023-05-18T09:21:53.007Z,38.82
2023-05-18T09:24:24.487Z,39.52
2023-05-18T09:26:54.677Z,39.64
2023-05-18T09:29:24.289Z,39.86
2023-05-18T09:31:54.697Z,39.79
2023-05-18T09:34:24.429Z,39.78
2023-05-18T09:36:54.036Z,39.63
2023-05-18T09:39:22.101Z,39.54
2023-05-18T09:41:58.164Z,39.04
2023-05-18T09:44:32.569Z,39.28
2023-05-18T09:47:00.682Z,38.48
2023-05-18T09:49:30.882Z,38.90
2023-05-18T09:51:59.945Z,38.20
2023-05-18T09:54:27.905Z,38.74
2023-05-18T09:57:09.530Z,38.47
2023-05-18T09:59:39.122Z,39.10
2023-05-18T10:02:08.776Z,40.20
2023-05-18T10:04:38.468Z,40.70
2023-05-18T10:07:12.258Z,39.07
2023-05-18T10:09:41.040Z,38.12
2023-05-18T10:12:14.913Z,38.47
2023-05-18T10:14:44.074Z,37.37
2023-05-18T10:17:16.374Z,37.91
2023-05-18T10:19:45.992Z,38.35
2023-05-18T10:22:17.911Z,38.15
2023-05-18T10:24:50.595Z,37.57
2023-05-18T10:27:27.862Z,37.82
2023-05-18T10:29:59.761Z,38.00
2023-05-18T10:32:31.060Z,37.85
2023-05-18T10:35:00.893Z,37.64
2023-05-18T10:37:31.884Z,37.89
2023-05-18T10:40:02.519Z,37.21
2023-05-18T10:42:32.271Z,36.98
2023-05-18T10:45:01.922Z,36.99
2023-05-18T10:47:30.858Z,36.20
2023-05-18T10:50:00.812Z,36.98
2023-05-18T10:52:31.905Z,37.03
2023-05-18T10:55:00.697Z,36.30
2023-05-18T10:57:35.762Z,36.58
2023-05-18T11:00:07.039Z,36.39
2023-05-18T11:02:35.709Z,36.49
2023-05-18T11:05:07.228Z,36.51
2023-05-18T11:07:35.600Z,36.40
2023-05-18T11:10:04.791Z,36.22
2023-05-18T11:12:34.904Z,36.32
2023-05-18T11:15:02.908Z,36.40
2023-05-18T11:17:34.419Z,36.46
2023-05-18T11:20:17.370Z,36.35
2023-05-18T11:22:51.461Z,36.39
2023-05-18T11:25:39.559Z,36.54
2023-05-18T11:28:11.045Z,36.41
2023-05-18T11:30:52.624Z,36.42
2023-05-18T11:33:26.132Z,36.44
2023-05-18T11:35:59.909Z,36.50
2023-05-18T11:39:03.754Z,36.51
2023-05-18T11:41:36.386Z,36.47
2023-05-18T11:44:21.551Z,36.34
2023-05-18T11:46:54.261Z,36.54
2023-05-18T11:49:25.136Z,36.62
2023-05-18T11:52:04.165Z,36.53
2023-05-18T11:54:36.995Z,36.63
2023-05-18T11:57:05.414Z,36.39
2023-05-18T11:59:37.953Z,36.54
2023-05-18T12:02:06.486Z,36.45
2023-05-18T12:04:35.164Z,37.19
2023-05-18T12:07:08.046Z,37.29
2023-05-18T12:09:36.753Z,36.64
2023-05-18T12:12:05.111Z,36.61
2023-05-18T12:14:36.739Z,36.62
2023-05-18T12:17:06.049Z,38.58
2023-05-18T12:19:39.278Z,36.90
2023-05-18T12:22:09.783Z,36.49
2023-05-18T12:24:38.769Z,36.37
2023-05-18T12:27:07.889Z,36.50
2023-05-18T12:29:39.581Z,36.60
2023-05-18T12:32:09.588Z,36.60
2023-05-18T12:34:40.913Z,36.66
2023-05-18T12:37:09.070Z,36.68
2023-05-18T12:39:37.810Z,36.64
2023-05-18T12:42:13.358Z,36.82
2023-05-18T12:44:44.753Z,36.76
2023-05-18T12:47:13.540Z,36.78
2023-05-18T12:49:42.864Z,37.13
2023-05-18T12:52:12.574Z,37.08
2023-05-18T12:54:55.296Z,36.88
2023-05-18T12:57:27.032Z,36.77
2023-05-18T12:59:56.512Z,37.04
2023-05-18T13:02:33.590Z,37.03
2023-05-18T13:05:09.644Z,37.14
2023-05-18T13:07:39.043Z,37.10
2023-05-18T13:10:08.259Z,37.08
2023-05-18T13:12:41.293Z,36.91
2023-05-18T13:15:12.712Z,37.14
2023-05-18T13:17:48.675Z,37.06
2023-05-18T13:20:17.072Z,37.14
2023-05-18T13:22:45.833Z,37.06
2023-05-18T13:25:13.948Z,36.87
2023-05-18T13:27:42.044Z,37.02
2023-05-18T13:30:12.694Z,36.70
2023-05-18T13:32:40.748Z,36.59
2023-05-18T13:35:09.363Z,36.58
2023-05-18T13:37:37.349Z,36.56
2023-05-18T13:40:06.392Z,36.42
2023-05-18T13:42:34.767Z,36.68
2023-05-18T13:45:02.678Z,36.79
2023-05-18T13:47:32.098Z,37.01
2023-05-18T13:50:00.176Z,37.45
2023-05-18T13:52:31.364Z,37.06
2023-05-18T13:54:59.594Z,36.88
2023-05-18T13:57:27.715Z,36.92
2023-05-18T13:59:58.695Z,37.08
2023-05-18T14:02:31.128Z,37.10
2023-05-18T14:04:59.773Z,37.03
2023-05-18T14:07:27.811Z,38.17
2023-05-18T14:09:55.789Z,39.24
2023-05-18T14:12:23.842Z,39.60
2023-05-18T14:14:51.907Z,39.56
2023-05-18T14:17:19.997Z,39.16
2023-05-18T14:19:49.416Z,38.88
2023-05-18T14:22:18.800Z,38.84
2023-05-18T14:24:46.840Z,39.86
2023-05-18T14:27:14.784Z,38.98
2023-05-18T14:29:42.860Z,37.48
2023-05-18T14:32:10.945Z,37.32
2023-05-18T14:34:38.965Z,37.99
2023-05-18T14:37:08.366Z,38.18
2023-05-18T14:39:36.408Z,37.95
2023-05-18T14:42:04.471Z,38.42
2023-05-18T14:44:32.493Z,38.21
2023-05-18T14:47:00.534Z,38.58
2023-05-18T14:49:28.679Z,38.17
2023-05-18T14:51:56.665Z,38.54
2023-05-18T14:54:26.040Z,38.40
2023-05-18T14:56:54.035Z,38.10
2023-05-18T14:59:22.403Z,38.24
2023-05-18T15:01:50.614Z,38.23
2023-05-18T15:04:19.281Z,38.27
2023-05-18T15:06:47.314Z,37.93
2023-05-18T15:09:17.452Z,37.71
2023-05-18T15:11:46.897Z,37.52
2023-05-18T15:14:14.906Z,37.58
2023-05-18T15:16:43.375Z,37.47
2023-05-18T15:19:11.456Z,37.48
2023-05-18T15:21:39.482Z,37.37
2023-05-18T15:24:08.091Z,37.37
2023-05-18T15:26:36.395Z,37.08
2023-05-18T15:29:05.794Z,37.08
2023-05-18T15:31:39.698Z,37.08
2023-05-18T15:34:08.669Z,37.27
2023-05-18T15:36:37.720Z,37.07
2023-05-18T15:39:05.944Z,37.15
2023-05-18T15:41:34.569Z,37.00
2023-05-18T15:44:02.976Z,36.54
2023-05-18T15:46:35.530Z,36.48
2023-05-18T15:49:04.059Z,36.54
2023-05-18T15:51:32.216Z,36.59
2023-05-18T15:54:03.203Z,36.68
2023-05-18T15:56:31.377Z,36.66
2023-05-18T15:58:59.330Z,36.71
2023-05-18T16:01:27.327Z,36.64
2023-05-18T16:03:56.739Z,36.47
2023-05-18T16:06:24.968Z,36.61
2023-05-18T16:08:52.899Z,36.64
2023-05-18T16:11:21.769Z,36.53
2023-05-18T16:13:50.290Z,36.45
2023-05-18T16:16:19.120Z,36.34
2023-05-18T16:18:50.632Z,36.50
2023-05-18T16:21:20.187Z,36.47
2023-05-18T16:23:48.263Z,36.43
2023-05-18T16:26:16.247Z,36.39
2023-05-18T16:28:44.205Z,36.09
2023-05-18T16:31:12.389Z,37.04
2023-05-18T16:33:41.019Z,38.33
2023-05-18T16:36:09.371Z,37.48
2023-05-18T16:38:39.289Z,37.24
2023-05-18T16:41:07.576Z,37.12
2023-05-18T16:43:36.544Z,36.86
2023-05-18T16:46:07.649Z,36.90
2023-05-18T16:48:35.732Z,37.03
2023-05-18T16:51:06.714Z,37.24
2023-05-18T16:53:38.896Z,37.48
2023-05-18T16:56:07.277Z,37.23
2023-05-18T16:58:35.324Z,37.21
2023-05-18T17:01:07.610Z,36.99
2023-05-18T17:03:44.189Z,37.09
2023-05-18T17:06:12.427Z,36.99
2023-05-18T17:08:41.802Z,37.18
2023-05-18T17:11:09.836Z,37.26
2023-05-18T17:13:37.886Z,37.17
2023-05-18T17:16:06.620Z,37.11
2023-05-18T17:18:34.784Z,37.35
2023-05-18T17:21:02.808Z,37.37
2023-05-18T17:23:31.045Z,37.28
2023-05-18T17:26:05.976Z,37.22
2023-05-18T17:28:34.473Z,37.27
2023-05-18T17:31:02.653Z,37.46
2023-05-18T17:33:30.811Z,37.25
2023-05-18T17:35:58.978Z,37.26
2023-05-18T17:38:27.191Z,37.58
2023-05-18T17:40:56.612Z,37.32
2023-05-18T17:43:26.023Z,37.39
2023-05-18T17:45:54.066Z,37.32
2023-05-18T17:48:22.050Z,37.57
2023-05-18T17:50:52.130Z,37.42
2023-05-18T17:53:20.818Z,37.31
2023-05-18T17:55:51.824Z,37.59
2023-05-18T17:58:19.808Z,37.27
2023-05-18T18:00:52.096Z,37.59
2023-05-18T18:03:22.575Z,37.37
2023-05-18T18:05:50.702Z,37.39
2023-05-18T18:08:18.743Z,37.51
2023-05-18T18:10:49.295Z,37.38
2023-05-18T18:13:17.313Z,37.46
2023-05-18T18:15:45.996Z,37.52
2023-05-18T18:18:15.400Z,37.60
2023-05-18T18:20:43.543Z,37.60
2023-05-18T18:23:11.804Z,37.50
2023-05-18T18:25:39.954Z,37.48
2023-05-18T18:28:08.242Z,37.47
2023-05-18T18:30:36.230Z,37.41
2023-05-18T18:33:04.276Z,37.47
2023-05-18T18:35:33.703Z,37.52
2023-05-18T18:38:01.715Z,37.68
2023-05-18T18:40:29.945Z,37.45
2023-05-18T18:42:58.127Z,37.54
2023-05-18T18:45:26.926Z,37.54
2023-05-18T18:47:54.957Z,37.22
2023-05-18T18:50:23.302Z,37.46
2023-05-18T18:52:52.685Z,37.69
2023-05-18T18:55:21.140Z,36.64
2023-05-18T18:57:49.139Z,36.27
2023-05-18T19:00:20.256Z,38.15
2023-05-18T19:02:48.895Z,38.86
2023-05-18T19:05:21.541Z,37.97
2023-05-18T19:07:50.412Z,37.56
2023-05-18T19:10:20.033Z,37.82
2023-05-18T19:12:48.682Z,37.55
2023-05-18T19:15:16.948Z,38.22
2023-05-18T19:17:45.843Z,39.34
2023-05-18T19:20:13.971Z,40.58
2023-05-18T19:22:42.031Z,41.25
2023-05-18T19:25:10.781Z,42.37
2023-05-18T19:27:40.211Z,42.28
2023-05-18T19:30:09.714Z,42.75
2023-05-18T19:32:37.808Z,42.22
2023-05-18T19:35:06.035Z,41.34
2023-05-18T19:37:34.035Z,41.06
2023-05-18T19:40:02.031Z,40.78
2023-05-18T19:42:29.986Z,40.60
2023-05-18T19:44:59.481Z,40.94
2023-05-18T19:47:30.545Z,41.09
2023-05-18T19:49:59.494Z,40.62
2023-05-18T19:52:27.555Z,40.23
2023-05-18T19:54:56.239Z,40.12
2023-05-18T19:57:26.223Z,39.86
2023-05-18T19:59:54.244Z,39.99
2023-05-18T20:02:23.632Z,39.79
2023-05-18T20:04:51.649Z,39.82
2023-05-18T20:07:20.473Z,39.70
2023-05-18T20:09:48.413Z,39.66
2023-05-18T20:12:16.426Z,39.50
2023-05-18T20:14:45.807Z,39.44
2023-05-18T20:17:15.163Z,39.42
2023-05-18T20:19:50.402Z,39.55
2023-05-18T20:22:18.853Z,39.36
2023-05-18T20:24:47.010Z,39.59
2023-05-18T20:27:16.365Z,39.25
2023-05-18T20:29:44.453Z,38.82
2023-05-18T20:32:12.425Z,39.14
2023-05-18T20:34:44.403Z,39.07
2023-05-18T20:37:14.017Z,38.91
2023-05-18T20:39:50.380Z,38.82
2023-05-18T20:42:22.816Z,39.37
2023-05-18T20:44:52.254Z,39.38
2023-05-18T20:47:22.755Z,39.41
2023-05-18T20:49:51.061Z,39.54
2023-05-18T20:52:20.633Z,39.27
2023-05-18T20:54:48.556Z,39.59
2023-05-18T20:57:16.614Z,39.46
2023-05-18T20:59:44.924Z,39.87
2023-05-18T21:02:12.936Z,40.25
2023-05-18T21:04:41.158Z,39.78
2023-05-18T21:07:09.954Z,39.33
2023-05-18T21:09:39.496Z,39.43
2023-05-18T21:12:08.244Z,39.28
2023-05-18T21:14:36.252Z,39.30
2023-05-18T21:17:04.269Z,39.41
2023-05-18T21:19:32.308Z,39.49
2023-05-18T21:22:00.577Z,39.46
2023-05-18T21:24:28.691Z,39.62
2023-05-18T21:26:58.134Z,39.47
2023-05-18T21:29:26.114Z,39.66
2023-05-18T21:31:54.167Z,39.56
2023-05-18T21:34:22.458Z,39.66
2023-05-18T21:36:50.653Z,39.67
2023-05-18T21:39:18.729Z,39.70
2023-05-18T21:41:46.745Z,39.70
2023-05-18T21:44:16.095Z,39.89
2023-05-18T21:46:44.113Z,39.93
2023-05-18T21:49:12.604Z,39.89
2023-05-18T21:51:40.640Z,40.01
2023-05-18T21:54:08.677Z,39.92
2023-05-18T21:56:36.901Z,40.02
2023-05-18T21:59:04.997Z,40.09
2023-05-18T22:01:34.573Z,40.19
2023-05-18T22:04:02.736Z,40.13
2023-05-18T22:06:31.175Z,40.13
2023-05-18T22:08:59.240Z,40.22
2023-05-18T22:11:27.373Z,40.26
2023-05-18T22:13:55.549Z,40.29
2023-05-18T22:16:26.033Z,40.47
2023-05-18T22:18:55.445Z,40.37
2023-05-18T22:21:23.521Z,40.29
2023-05-18T22:23:51.567Z,40.44
2023-05-18T22:26:20.253Z,40.33
2023-05-18T22:28:48.381Z,40.33
2023-05-18T22:31:16.398Z,40.41
2023-05-18T22:33:44.352Z,40.55
2023-05-18T22:36:14.732Z,40.87
2023-05-18T22:38:43.910Z,41.43
2023-05-18T22:41:11.963Z,41.39
2023-05-18T22:43:39.926Z,42.02
2023-05-18T22:46:08.355Z,41.96
2023-05-18T22:48:36.333Z,42.25
2023-05-18T22:51:06.049Z,42.25
2023-05-18T22:53:35.372Z,41.86
2023-05-18T22:56:03.377Z,41.64
2023-05-18T22:58:31.346Z,41.44
2023-05-18T23:00:59.346Z,41.53
2023-05-18T23:03:27.295Z,41.31
2023-05-18T23:05:55.302Z,41.34
2023-05-18T23:08:23.830Z,41.36
2023-05-18T23:10:53.687Z,41.27
2023-05-18T23:13:22.384Z,41.32
2023-05-18T23:15:50.481Z,41.20
2023-05-18T23:18:18.421Z,41.12
2023-05-18T23:20:46.455Z,41.06
2023-05-18T23:23:14.431Z,41.15
2023-05-18T23:25:44.931Z,41.09
2023-05-18T23:28:14.288Z,41.09
2023-05-18T23:30:42.280Z,41.16
2023-05-18T23:33:10.827Z,41.12
2023-05-18T23:35:39.560Z,41.08
2023-05-18T23:38:10.544Z,40.87
2023-05-18T23:40:38.704Z,41.10
2023-05-18T23:43:07.107Z,40.94
2023-05-18T23:45:37.081Z,40.97
2023-05-18T23:48:05.840Z,40.95
2023-05-18T23:50:34.422Z,40.92
2023-05-18T23:53:04.618Z,40.93
2023-05-18T23:55:36.189Z,41.01
2023-05-18T23:58:05.091Z,40.97
