createdAt,value
2023-04-23T00:00:12.331Z,5.20
2023-04-23T00:02:40.297Z,5.20
2023-04-23T00:05:08.209Z,5.10
2023-04-23T00:07:36.152Z,5.10
2023-04-23T00:10:09.074Z,5.00
2023-04-23T00:12:39.729Z,5.00
2023-04-23T00:15:07.800Z,5.00
2023-04-23T00:17:34.893Z,5.00
2023-04-23T00:20:02.330Z,4.90
2023-04-23T00:22:29.455Z,4.90
2023-04-23T00:24:56.598Z,4.90
2023-04-23T00:27:23.807Z,4.80
2023-04-23T00:29:51.478Z,4.80
2023-04-23T00:32:18.932Z,4.70
2023-04-23T00:34:48.914Z,4.70
2023-04-23T00:37:16.431Z,4.70
2023-04-23T00:39:44.430Z,4.70
2023-04-23T00:42:12.721Z,4.60
2023-04-23T00:44:40.915Z,4.60
2023-04-23T00:47:08.745Z,4.60
2023-04-23T00:49:37.135Z,4.60
2023-04-23T00:52:04.367Z,4.60
2023-04-23T00:54:31.580Z,4.60
2023-04-23T00:56:59.668Z,4.60
2023-04-23T00:59:28.211Z,4.50
2023-04-23T01:01:56.623Z,4.50
2023-04-23T01:04:26.568Z,4.60
2023-04-23T01:06:54.057Z,4.70
2023-04-23T01:09:21.816Z,4.80
2023-04-23T01:11:51.288Z,4.80
2023-04-23T01:14:18.363Z,4.90
2023-04-23T01:16:45.685Z,4.90
2023-04-23T01:19:13.104Z,4.90
2023-04-23T01:21:41.633Z,4.90
2023-04-23T01:24:09.941Z,4.90
2023-04-23T01:26:37.015Z,4.90
2023-04-23T01:29:04.209Z,4.90
2023-04-23T01:31:32.017Z,4.80
2023-04-23T01:34:00.477Z,4.90
2023-04-23T01:36:28.147Z,4.90
2023-04-23T01:38:55.454Z,4.90
2023-04-23T01:41:25.818Z,4.70
2023-04-23T01:43:53.650Z,4.50
2023-04-23T01:46:21.653Z,4.60
2023-04-23T01:48:51.878Z,4.70
2023-04-23T01:51:19.239Z,4.60
2023-04-23T01:53:46.407Z,4.60
2023-04-23T01:56:16.348Z,4.50
2023-04-23T01:58:43.421Z,4.50
2023-04-23T02:01:10.752Z,4.50
2023-04-23T02:03:38.112Z,4.40
2023-04-23T02:06:05.814Z,4.30
2023-04-23T02:08:32.923Z,4.30
2023-04-23T02:11:00.114Z,4.30
2023-04-23T02:13:27.150Z,4.20
2023-04-23T02:15:54.370Z,4.10
2023-04-23T02:18:21.641Z,4.10
2023-04-23T02:20:48.730Z,4.10
2023-04-23T02:23:15.937Z,4.00
2023-04-23T02:25:43.571Z,3.90
2023-04-23T02:28:13.439Z,3.90
2023-04-23T02:30:46.033Z,3.70
2023-04-23T02:33:13.496Z,3.60
2023-04-23T02:35:41.046Z,3.40
2023-04-23T02:38:08.192Z,3.40
2023-04-23T02:40:35.322Z,3.50
2023-04-23T02:43:02.504Z,3.30
2023-04-23T02:45:29.649Z,3.20
2023-04-23T02:47:56.875Z,3.20
2023-04-23T02:50:24.008Z,3.30
2023-04-23T02:52:51.314Z,3.30
2023-04-23T02:55:18.429Z,3.40
2023-04-23T02:57:45.709Z,3.30
2023-04-23T03:00:14.962Z,3.20
2023-04-23T03:02:42.288Z,3.10
2023-04-23T03:05:09.932Z,3.00
2023-04-23T03:07:37.112Z,2.90
2023-04-23T03:10:04.449Z,2.80
2023-04-23T03:12:31.598Z,2.80
2023-04-23T03:15:01.955Z,2.80
2023-04-23T03:17:29.051Z,2.80
2023-04-23T03:19:56.341Z,2.80
2023-04-23T03:22:23.447Z,2.90
2023-04-23T03:24:50.707Z,2.80
2023-04-23T03:27:17.788Z,2.80
2023-04-23T03:29:44.900Z,2.80
2023-04-23T03:32:11.991Z,2.80
2023-04-23T03:34:39.221Z,2.80
2023-04-23T03:37:09.397Z,2.90
2023-04-23T03:39:36.518Z,2.90
2023-04-23T03:42:05.600Z,3.00
2023-04-23T03:44:33.045Z,3.10
2023-04-23T03:47:00.371Z,3.20
2023-04-23T03:49:27.798Z,3.30
2023-04-23T03:51:54.941Z,3.40
2023-04-23T03:54:23.392Z,3.50
2023-04-23T03:56:50.782Z,3.70
2023-04-23T03:59:17.956Z,3.80
2023-04-23T04:01:45.193Z,4.00
2023-04-23T04:04:12.812Z,4.10
2023-04-23T04:06:41.105Z,4.10
2023-04-23T04:09:09.280Z,4.30
2023-04-23T04:11:37.051Z,4.30
2023-04-23T04:14:04.148Z,4.40
2023-04-23T04:16:31.366Z,4.40
2023-04-23T04:18:58.644Z,4.30
2023-04-23T04:21:26.089Z,4.30
2023-04-23T04:23:53.772Z,4.30
2023-04-23T04:26:20.885Z,4.30
2023-04-23T04:28:47.954Z,4.30
2023-04-23T04:31:16.134Z,4.30
2023-04-23T04:33:43.473Z,4.20
2023-04-23T04:36:10.606Z,4.40
2023-04-23T04:38:38.076Z,4.60
2023-04-23T04:41:05.582Z,4.80
2023-04-23T04:43:33.049Z,5.00
2023-04-23T04:46:00.474Z,5.20
2023-04-23T04:48:27.679Z,5.30
2023-04-23T04:50:54.847Z,5.50
2023-04-23T04:53:22.114Z,5.60
2023-04-23T04:55:49.514Z,5.80
2023-04-23T04:58:17.111Z,6.30
2023-04-23T05:00:44.681Z,6.90
2023-04-23T05:03:14.324Z,7.70
2023-04-23T05:05:45.379Z,8.30
2023-04-23T05:08:13.174Z,8.80
2023-04-23T05:10:40.364Z,9.10
2023-04-23T05:13:07.490Z,10.00
2023-04-23T05:15:34.541Z,10.90
2023-04-23T05:18:04.713Z,11.10
2023-04-23T05:20:32.060Z,11.60
2023-04-23T05:22:59.722Z,11.90
2023-04-23T05:25:26.940Z,12.40
2023-04-23T05:27:54.189Z,11.30
2023-04-23T05:30:21.506Z,11.60
2023-04-23T05:32:48.707Z,11.10
2023-04-23T05:35:16.608Z,11.90
2023-04-23T05:37:44.104Z,12.70
2023-04-23T05:40:11.520Z,13.40
2023-04-23T05:42:41.636Z,12.80
2023-04-23T05:45:09.662Z,12.80
2023-04-23T05:47:37.561Z,12.40
2023-04-23T05:50:06.173Z,12.10
2023-04-23T05:52:35.848Z,12.10
2023-04-23T05:55:03.942Z,12.10
2023-04-23T05:57:31.316Z,11.40
2023-04-23T05:59:58.494Z,11.20
2023-04-23T06:02:25.902Z,10.00
2023-04-23T06:04:53.254Z,8.60
2023-04-23T06:07:20.830Z,8.50
2023-04-23T06:09:48.079Z,8.20
2023-04-23T06:12:15.201Z,9.00
2023-04-23T06:14:42.768Z,9.80
2023-04-23T06:17:10.824Z,10.40
2023-04-23T06:19:38.040Z,10.90
2023-04-23T06:22:05.617Z,10.90
2023-04-23T06:24:32.694Z,11.80
2023-04-23T06:26:59.833Z,12.70
2023-04-23T06:29:27.231Z,12.40
2023-04-23T06:31:57.971Z,14.10
2023-04-23T06:34:25.253Z,14.60
2023-04-23T06:36:52.477Z,13.20
2023-04-23T06:39:19.574Z,11.60
2023-04-23T06:41:46.766Z,10.40
2023-04-23T06:44:14.506Z,11.20
2023-04-23T06:46:42.000Z,10.70
2023-04-23T06:49:09.086Z,11.90
2023-04-23T06:51:36.214Z,13.10
2023-04-23T06:54:03.390Z,13.30
2023-04-23T06:56:30.717Z,12.60
2023-04-23T06:58:57.841Z,13.90
2023-04-23T07:01:25.210Z,14.10
2023-04-23T07:03:54.660Z,14.50
2023-04-23T07:06:21.918Z,13.40
2023-04-23T07:08:49.290Z,14.70
2023-04-23T07:11:16.561Z,14.00
2023-04-23T07:13:43.811Z,15.40
2023-04-23T07:16:11.171Z,17.80
2023-04-23T07:18:41.629Z,19.90
2023-04-23T07:21:08.944Z,22.60
2023-04-23T07:23:36.070Z,25.20
2023-04-23T07:26:04.126Z,23.70
2023-04-23T07:28:32.314Z,25.40
2023-04-23T07:30:59.574Z,26.00
2023-04-23T07:33:27.018Z,26.50
2023-04-23T07:35:54.154Z,26.50
2023-04-23T07:38:21.498Z,24.90
2023-04-23T07:40:48.654Z,20.80
2023-04-23T07:43:17.078Z,19.40
2023-04-23T07:45:44.400Z,18.30
2023-04-23T07:48:12.001Z,16.90
2023-04-23T07:50:39.152Z,16.00
2023-04-23T07:53:06.276Z,15.30
2023-04-23T07:55:33.364Z,15.40
2023-04-23T07:58:00.444Z,15.50
2023-04-23T08:00:27.564Z,16.30
2023-04-23T08:02:58.942Z,19.00
2023-04-23T08:05:27.194Z,19.90
2023-04-23T08:07:54.469Z,20.00
2023-04-23T08:10:21.798Z,20.20
2023-04-23T08:12:48.918Z,20.80
2023-04-23T08:15:19.164Z,22.30
2023-04-23T08:17:46.411Z,24.10
2023-04-23T08:20:13.781Z,24.30
2023-04-23T08:22:41.023Z,25.60
2023-04-23T08:25:08.708Z,25.60
2023-04-23T08:27:36.300Z,27.60
2023-04-23T08:30:05.409Z,28.70
2023-04-23T08:32:32.599Z,27.90
2023-04-23T08:34:59.871Z,28.10
2023-04-23T08:37:30.891Z,28.50
2023-04-23T08:39:58.608Z,27.10
2023-04-23T08:42:44.126Z,24.80
2023-04-23T08:45:12.905Z,21.70
2023-04-23T08:47:44.525Z,22.10
2023-04-23T08:50:13.682Z,21.90
2023-04-23T08:52:59.236Z,22.10
2023-04-23T08:55:26.970Z,20.40
2023-04-23T08:57:54.413Z,18.70
2023-04-23T09:00:24.129Z,18.70
2023-04-23T09:02:51.575Z,17.70
2023-04-23T09:05:18.867Z,17.00
2023-04-23T09:07:46.191Z,17.90
2023-04-23T09:10:17.696Z,18.60
2023-04-23T09:12:46.013Z,18.60
2023-04-23T09:15:13.425Z,17.90
2023-04-23T09:17:43.291Z,18.10
2023-04-23T09:20:11.634Z,18.20
2023-04-23T09:22:44.349Z,18.10
2023-04-23T09:25:18.354Z,18.50
2023-04-23T09:27:46.959Z,19.00
2023-04-23T09:30:14.969Z,19.40
2023-04-23T09:32:43.494Z,18.60
2023-04-23T09:35:15.655Z,19.70
2023-04-23T09:37:48.781Z,19.80
2023-04-23T09:40:20.116Z,20.30
2023-04-23T09:42:54.352Z,20.30
2023-04-23T09:45:22.100Z,20.00
2023-04-23T09:47:57.066Z,19.80
2023-04-23T09:50:35.991Z,20.00
2023-04-23T09:53:04.272Z,20.20
2023-04-23T09:55:39.504Z,19.40
2023-04-23T09:58:11.398Z,19.50
2023-04-23T10:00:39.967Z,19.20
2023-04-23T10:03:09.084Z,19.40
2023-04-23T10:06:00.476Z,19.40
2023-04-23T10:08:29.130Z,19.40
2023-04-23T10:11:06.533Z,19.70
2023-04-23T10:13:38.314Z,18.90
2023-04-23T10:16:22.516Z,18.90
2023-04-23T10:18:54.109Z,18.50
2023-04-23T10:21:34.000Z,18.40
2023-04-23T10:24:06.318Z,19.00
2023-04-23T10:26:34.508Z,19.50
2023-04-23T10:29:03.583Z,19.70
2023-04-23T10:31:34.018Z,19.60
2023-04-23T10:34:06.195Z,19.40
2023-04-23T10:36:34.155Z,19.20
2023-04-23T10:39:04.401Z,18.80
2023-04-23T10:41:38.661Z,18.90
2023-04-23T10:44:07.306Z,18.90
2023-04-23T10:46:37.129Z,19.30
2023-04-23T10:49:16.439Z,19.60
2023-04-23T10:54:19.960Z,19.30
2023-04-23T10:57:03.157Z,18.80
2023-04-23T10:59:33.438Z,18.90
2023-04-23T11:02:13.801Z,19.00
2023-04-23T11:04:55.652Z,19.00
2023-04-23T11:07:32.102Z,18.80
2023-04-23T11:10:13.129Z,19.20
2023-04-23T11:12:44.574Z,19.60
2023-04-23T11:15:16.647Z,19.50
2023-04-23T11:17:48.515Z,19.20
2023-04-23T11:20:51.637Z,19.20
2023-04-23T11:23:35.180Z,19.30
2023-04-23T11:26:04.080Z,19.30
2023-04-23T11:28:33.143Z,19.30
2023-04-23T11:31:00.445Z,19.20
2023-04-23T11:33:28.671Z,18.70
2023-04-23T11:35:56.008Z,18.50
2023-04-23T11:38:23.044Z,18.80
2023-04-23T11:40:53.542Z,19.10
2023-04-23T11:43:21.385Z,19.00
2023-04-23T11:45:49.390Z,19.00
2023-04-23T11:48:18.425Z,18.90
2023-04-23T11:50:45.572Z,19.20
2023-04-23T11:53:12.961Z,19.40
2023-04-23T11:55:44.114Z,19.60
2023-04-23T11:58:11.529Z,19.90
2023-04-23T12:00:38.604Z,18.90
2023-04-23T12:03:06.800Z,18.10
2023-04-23T12:05:37.408Z,18.30
2023-04-23T12:08:19.352Z,18.30
2023-04-23T12:11:01.055Z,18.30
2023-04-23T12:13:31.604Z,18.60
2023-04-23T12:16:04.291Z,17.80
2023-04-23T12:18:33.793Z,18.20
2023-04-23T12:21:14.824Z,18.20
2023-04-23T12:23:45.376Z,18.40
2023-04-23T12:26:21.917Z,18.30
2023-04-23T12:28:59.359Z,18.50
2023-04-23T12:31:33.797Z,18.30
2023-04-23T12:34:06.080Z,18.20
2023-04-23T12:36:35.656Z,18.20
2023-04-23T12:39:23.243Z,18.00
2023-04-23T12:41:58.101Z,17.80
2023-04-23T12:44:25.671Z,17.80
2023-04-23T12:47:00.411Z,17.90
2023-04-23T12:49:28.459Z,17.90
2023-04-23T12:52:06.729Z,17.90
2023-04-23T12:54:39.546Z,18.00
2023-04-23T12:57:11.276Z,17.80
2023-04-23T12:59:39.056Z,17.90
2023-04-23T13:02:07.599Z,17.80
2023-04-23T13:04:38.061Z,18.00
2023-04-23T13:07:05.620Z,18.00
2023-04-23T13:09:32.997Z,18.20
2023-04-23T13:12:00.805Z,17.80
2023-04-23T13:14:28.564Z,17.90
2023-04-23T13:16:58.141Z,18.20
2023-04-23T13:19:26.563Z,18.20
2023-04-23T13:21:54.229Z,18.00
2023-04-23T13:24:21.574Z,17.80
2023-04-23T13:26:48.924Z,17.90
2023-04-23T13:29:17.657Z,18.00
2023-04-23T13:31:45.591Z,17.90
2023-04-23T13:34:13.007Z,17.90
2023-04-23T13:36:41.774Z,17.90
2023-04-23T13:39:11.211Z,18.00
2023-04-23T13:41:38.630Z,17.90
2023-04-23T13:44:06.142Z,17.80
2023-04-23T13:46:34.720Z,17.50
2023-04-23T13:49:02.691Z,17.70
2023-04-23T13:51:35.683Z,17.70
2023-04-23T13:54:04.125Z,17.30
2023-04-23T13:56:32.408Z,17.40
2023-04-23T13:59:18.748Z,17.20
2023-04-23T14:01:51.199Z,17.30
2023-04-23T14:04:19.387Z,17.00
2023-04-23T14:06:46.851Z,16.70
2023-04-23T14:09:14.216Z,16.60
2023-04-23T14:11:41.862Z,16.80
2023-04-23T14:14:09.341Z,16.80
2023-04-23T14:16:36.853Z,16.70
2023-04-23T14:19:04.270Z,16.70
2023-04-23T14:21:31.862Z,16.90
2023-04-23T14:24:03.656Z,16.50
2023-04-23T14:29:35.851Z,16.20
2023-04-23T14:32:03.760Z,16.30
2023-04-23T14:34:31.088Z,16.20
2023-04-23T14:36:58.618Z,16.30
2023-04-23T14:39:27.062Z,16.20
2023-04-23T14:41:54.536Z,16.30
2023-04-23T14:44:26.760Z,16.30
2023-04-23T14:46:54.967Z,16.40
2023-04-23T14:49:23.180Z,16.60
2023-04-23T14:51:54.651Z,16.50
2023-04-23T14:54:22.680Z,16.60
2023-04-23T14:56:51.636Z,16.30
2023-04-23T14:59:19.389Z,16.20
2023-04-23T15:01:46.833Z,16.20
2023-04-23T15:04:14.492Z,16.20
2023-04-23T15:06:41.981Z,16.30
2023-04-23T15:09:09.420Z,16.30
2023-04-23T15:11:38.771Z,16.40
2023-04-23T15:14:18.552Z,16.10
2023-04-23T15:16:49.812Z,16.40
2023-04-23T15:19:20.219Z,16.20
2023-04-23T15:21:48.316Z,16.10
2023-04-23T15:24:20.691Z,16.30
2023-04-23T15:26:49.883Z,16.10
2023-04-23T15:29:17.664Z,16.00
2023-04-23T15:31:45.370Z,16.00
2023-04-23T15:34:16.103Z,15.80
2023-04-23T15:36:43.537Z,15.90
2023-04-23T15:39:11.512Z,15.70
2023-04-23T15:41:41.504Z,15.70
2023-04-23T15:44:13.277Z,15.60
2023-04-23T15:46:41.096Z,15.60
2023-04-23T15:49:08.898Z,15.50
2023-04-23T15:51:37.120Z,15.60
2023-04-23T15:54:08.988Z,15.40
2023-04-23T15:56:37.394Z,15.30
2023-04-23T15:59:05.369Z,15.20
2023-04-23T16:01:32.872Z,15.20
2023-04-23T16:04:09.397Z,15.30
2023-04-23T16:06:38.061Z,15.10
2023-04-23T16:09:08.613Z,14.80
2023-04-23T16:11:40.173Z,14.90
2023-04-23T16:14:09.492Z,14.80
2023-04-23T16:16:38.879Z,14.70
2023-04-23T16:19:06.673Z,14.70
2023-04-23T16:21:35.618Z,14.60
2023-04-23T16:24:04.160Z,14.60
2023-04-23T16:26:31.700Z,14.60
2023-04-23T16:29:11.418Z,14.40
2023-04-23T16:31:44.608Z,14.30
2023-04-23T16:34:11.968Z,14.00
2023-04-23T16:36:39.356Z,13.90
2023-04-23T16:39:06.788Z,14.10
2023-04-23T16:41:34.174Z,14.10
2023-04-23T16:44:01.595Z,14.10
2023-04-23T16:46:31.330Z,13.90
2023-04-23T16:48:59.483Z,13.80
2023-04-23T16:51:28.669Z,13.80
2023-04-23T16:53:57.488Z,13.80
2023-04-23T16:56:25.251Z,13.80
2023-04-23T16:58:53.151Z,13.80
2023-04-23T17:01:21.000Z,13.70
2023-04-23T17:03:51.137Z,13.70
2023-04-23T17:06:30.863Z,13.60
2023-04-23T17:09:02.111Z,13.60
2023-04-23T17:11:31.203Z,13.40
2023-04-23T17:13:58.890Z,13.30
2023-04-23T17:16:27.051Z,13.30
2023-04-23T17:18:55.601Z,13.30
2023-04-23T17:21:23.797Z,13.30
2023-04-23T17:23:51.680Z,13.30
2023-04-23T17:26:19.808Z,13.20
2023-04-23T17:28:47.549Z,13.00
2023-04-23T17:31:15.262Z,12.80
2023-04-23T17:33:45.224Z,12.80
2023-04-23T17:36:12.646Z,12.70
2023-04-23T17:38:40.078Z,12.70
2023-04-23T17:41:07.676Z,12.70
2023-04-23T17:43:35.355Z,12.60
2023-04-23T17:46:03.482Z,12.50
2023-04-23T17:48:31.306Z,12.70
2023-04-23T17:50:59.498Z,12.50
2023-04-23T17:53:27.011Z,12.30
2023-04-23T17:55:59.099Z,12.30
2023-04-23T17:58:27.743Z,12.20
2023-04-23T18:00:55.307Z,12.20
2023-04-23T18:03:23.770Z,12.20
2023-04-23T18:05:51.582Z,12.20
2023-04-23T18:08:21.300Z,12.10
2023-04-23T18:10:49.319Z,12.20
2023-04-23T18:13:17.272Z,12.20
2023-04-23T18:15:49.925Z,12.00
2023-04-23T18:18:18.791Z,12.10
2023-04-23T18:20:47.713Z,12.20
2023-04-23T18:23:15.320Z,12.20
2023-04-23T18:25:42.683Z,12.10
2023-04-23T18:28:10.186Z,12.10
2023-04-23T18:30:38.521Z,11.90
2023-04-23T18:33:30.810Z,11.90
2023-04-23T18:36:04.123Z,11.80
2023-04-23T18:38:48.121Z,11.50
2023-04-23T18:41:15.835Z,11.50
2023-04-23T18:43:43.886Z,11.40
2023-04-23T18:46:11.397Z,11.40
2023-04-23T18:49:27.575Z,11.20
2023-04-23T18:51:55.266Z,11.10
2023-04-23T18:54:25.507Z,11.00
2023-04-23T18:56:56.535Z,11.10
2023-04-23T18:59:25.830Z,10.90
2023-04-23T19:01:53.373Z,10.90
2023-04-23T19:04:21.556Z,10.70
2023-04-23T19:06:49.180Z,10.10
2023-04-23T19:09:16.553Z,9.90
2023-04-23T19:11:43.957Z,9.80
2023-04-23T19:14:11.900Z,9.80
2023-04-23T19:16:39.445Z,9.80
2023-04-23T19:19:06.890Z,9.90
2023-04-23T19:21:34.318Z,10.00
2023-04-23T19:24:01.814Z,10.10
2023-04-23T19:26:29.521Z,10.10
2023-04-23T19:28:57.837Z,10.20
2023-04-23T19:31:26.475Z,10.10
2023-04-23T19:33:54.000Z,9.80
2023-04-23T19:36:21.710Z,9.60
2023-04-23T19:38:49.464Z,9.60
2023-04-23T19:41:17.186Z,9.60
2023-04-23T19:43:44.747Z,9.70
2023-04-23T19:46:13.154Z,9.60
2023-04-23T19:48:40.713Z,9.60
2023-04-23T19:51:08.509Z,9.80
2023-04-23T19:53:36.195Z,9.70
2023-04-23T19:56:03.753Z,9.60
2023-04-23T19:58:31.169Z,9.70
2023-04-23T20:00:58.602Z,9.80
2023-04-23T20:03:26.566Z,9.70
2023-04-23T20:05:56.432Z,9.60
2023-04-23T20:08:29.463Z,9.60
2023-04-23T20:10:57.373Z,9.60
2023-04-23T20:13:25.055Z,9.60
2023-04-23T20:15:53.927Z,9.50
2023-04-23T20:18:21.896Z,9.40
2023-04-23T20:20:50.156Z,9.30
2023-04-23T20:23:17.579Z,9.30
2023-04-23T20:25:44.945Z,9.20
2023-04-23T20:28:12.545Z,9.00
2023-04-23T20:30:39.924Z,8.60
2023-04-23T20:33:07.624Z,8.20
2023-04-23T20:35:35.600Z,7.90
2023-04-23T20:38:03.700Z,7.80
2023-04-23T20:40:34.739Z,7.70
2023-04-23T20:43:02.230Z,7.40
2023-04-23T20:45:29.675Z,7.40
2023-04-23T20:47:57.693Z,7.40
2023-04-23T20:50:25.204Z,7.20
2023-04-23T20:52:52.737Z,7.10
2023-04-23T20:55:20.194Z,7.00
2023-04-23T20:57:47.614Z,6.80
2023-04-23T21:00:15.483Z,6.80
2023-04-23T21:02:43.268Z,6.80
2023-04-23T21:05:12.187Z,6.80
2023-04-23T21:07:39.639Z,6.60
2023-04-23T21:10:07.485Z,6.40
2023-04-23T21:12:35.416Z,6.40
2023-04-23T21:15:02.813Z,6.20
2023-04-23T21:17:30.253Z,6.10
2023-04-23T21:19:57.617Z,5.90
2023-04-23T21:22:25.408Z,5.90
2023-04-23T21:24:52.800Z,6.00
2023-04-23T21:27:22.107Z,6.00
2023-04-23T21:29:50.290Z,6.00
2023-04-23T21:32:17.848Z,6.00
2023-04-23T21:34:45.270Z,6.10
2023-04-23T21:37:12.813Z,6.00
2023-04-23T21:39:40.280Z,5.90
2023-04-23T21:42:07.803Z,5.90
2023-04-23T21:44:36.559Z,5.90
2023-04-23T21:47:04.379Z,5.90
2023-04-23T21:49:31.872Z,5.80
2023-04-23T21:52:00.761Z,5.60
2023-04-23T21:54:28.143Z,5.50
2023-04-23T21:56:55.667Z,5.40
2023-04-23T21:59:24.677Z,5.50
2023-04-23T22:01:52.161Z,5.60
2023-04-23T22:04:20.807Z,5.50
2023-04-23T22:06:48.255Z,5.50
2023-04-23T22:09:16.110Z,5.50
2023-04-23T22:11:51.965Z,5.50
2023-04-23T22:14:28.804Z,5.60
2023-04-23T22:16:58.952Z,5.60
2023-04-23T22:19:26.599Z,5.40
2023-04-23T22:21:55.457Z,5.40
2023-04-23T22:24:23.626Z,5.30
2023-04-23T22:26:51.314Z,5.20
2023-04-23T22:29:18.744Z,5.20
2023-04-23T22:31:53.497Z,5.10
2023-04-23T22:34:20.960Z,5.10
2023-04-23T22:36:48.382Z,4.80
2023-04-23T22:39:16.000Z,4.80
2023-04-23T22:41:43.441Z,4.90
2023-04-23T22:44:10.879Z,4.80
2023-04-23T22:46:38.271Z,4.80
2023-04-23T22:49:08.485Z,4.80
2023-04-23T22:51:38.885Z,4.80
2023-04-23T22:54:06.442Z,4.80
2023-04-23T22:56:34.449Z,4.70
2023-04-23T22:59:05.362Z,4.50
2023-04-23T23:01:32.902Z,4.40
2023-04-23T23:04:00.874Z,4.40
2023-04-23T23:06:28.305Z,4.50
2023-04-23T23:08:55.722Z,4.40
2023-04-23T23:11:23.132Z,4.30
2023-04-23T23:13:50.811Z,4.40
2023-04-23T23:16:18.209Z,4.50
2023-04-23T23:18:45.603Z,4.40
2023-04-23T23:21:13.126Z,4.40
2023-04-23T23:23:40.782Z,4.40
2023-04-23T23:26:10.782Z,4.20
2023-04-23T23:28:39.887Z,4.30
2023-04-23T23:31:09.596Z,4.30
2023-04-23T23:33:41.585Z,4.20
2023-04-23T23:36:10.808Z,4.20
2023-04-23T23:38:38.320Z,4.20
2023-04-23T23:41:09.812Z,4.20
2023-04-23T23:43:38.081Z,4.30
2023-04-23T23:46:06.102Z,4.20
2023-04-23T23:48:33.684Z,4.20
2023-04-23T23:51:01.182Z,4.10
2023-04-23T23:53:28.530Z,4.00
2023-04-23T23:55:55.907Z,3.90
2023-04-23T23:58:23.369Z,3.90
