createdAt,value
2022-12-23T00:02:21.067Z,100
2022-12-23T00:04:51.405Z,91
2022-12-23T00:07:21.607Z,84
2022-12-23T00:09:51.944Z,78
2022-12-23T00:12:22.255Z,70
2022-12-23T00:14:52.687Z,72
2022-12-23T00:17:23.375Z,68
2022-12-23T00:19:54.716Z,68
2022-12-23T00:22:24.926Z,67
2022-12-23T00:24:55.303Z,72
2022-12-23T00:27:25.536Z,69
2022-12-23T00:29:55.949Z,72
2022-12-23T00:32:26.414Z,80
2022-12-23T00:34:56.898Z,84
2022-12-23T00:37:27.404Z,86
2022-12-23T00:40:02.689Z,96
2022-12-23T00:42:28.639Z,103
2022-12-23T00:44:59.031Z,108
2022-12-23T00:47:29.348Z,114
2022-12-23T00:49:59.694Z,126
2022-12-23T00:52:34.229Z,125
2022-12-23T00:55:04.464Z,122
2022-12-23T00:57:34.813Z,116
2022-12-23T01:00:05.097Z,112
2022-12-23T01:02:35.382Z,105
2022-12-23T01:05:05.418Z,109
2022-12-23T01:07:35.943Z,107
2022-12-23T01:10:06.208Z,108
2022-12-23T01:12:36.534Z,108
2022-12-23T01:15:07.385Z,104
2022-12-23T01:17:37.735Z,96
2022-12-23T01:20:08.105Z,96
2022-12-23T01:22:38.525Z,94
2022-12-23T01:25:10.028Z,104
2022-12-23T01:27:41.384Z,84
2022-12-23T01:30:11.962Z,86
2022-12-23T01:32:42.218Z,88
2022-12-23T01:35:12.579Z,84
2022-12-23T01:37:42.966Z,104
2022-12-23T01:40:13.279Z,107
2022-12-23T01:42:43.789Z,100
2022-12-23T01:45:14.117Z,104
2022-12-23T01:47:44.319Z,100
2022-12-23T01:50:14.695Z,92
2022-12-23T01:52:45.057Z,92
2022-12-23T01:55:15.463Z,96
2022-12-23T01:57:49.774Z,91
2022-12-23T02:00:19.874Z,98
2022-12-23T02:02:50.460Z,104
2022-12-23T02:05:20.720Z,104
2022-12-23T02:07:51.125Z,116
2022-12-23T02:10:21.441Z,116
2022-12-23T02:12:51.586Z,116
2022-12-23T02:15:21.934Z,118
2022-12-23T02:17:52.200Z,115
2022-12-23T02:20:22.622Z,120
2022-12-23T02:22:52.934Z,122
2022-12-23T02:25:23.277Z,122
2022-12-23T02:27:53.762Z,129
2022-12-23T02:30:24.115Z,128
2022-12-23T02:32:54.480Z,135
2022-12-23T02:35:24.736Z,127
2022-12-23T02:37:55.140Z,105
2022-12-23T02:40:25.408Z,112
2022-12-23T02:42:55.686Z,119
2022-12-23T02:45:26.142Z,123
2022-12-23T02:47:56.445Z,126
2022-12-23T02:50:26.911Z,122
2022-12-23T02:52:57.213Z,124
2022-12-23T02:55:27.653Z,117
2022-12-23T02:57:58.052Z,124
2022-12-23T03:00:28.392Z,118
2022-12-23T03:02:58.777Z,117
2022-12-23T03:05:29.049Z,112
2022-12-23T03:07:59.414Z,108
2022-12-23T03:10:29.686Z,107
2022-12-23T03:13:00.028Z,108
2022-12-23T03:15:30.558Z,109
2022-12-23T03:18:00.900Z,100
2022-12-23T03:20:31.147Z,98
2022-12-23T03:23:01.340Z,91
2022-12-23T03:25:31.417Z,91
2022-12-23T03:28:01.680Z,80
2022-12-23T03:30:31.938Z,89
2022-12-23T03:33:02.167Z,83
2022-12-23T03:35:32.403Z,80
2022-12-23T03:38:02.697Z,72
2022-12-23T03:40:32.938Z,75
2022-12-23T03:43:03.284Z,80
2022-12-23T03:45:41.682Z,76
2022-12-23T03:48:04.009Z,68
2022-12-23T03:50:34.417Z,64
2022-12-23T03:53:04.759Z,67
2022-12-23T03:55:35.043Z,65
2022-12-23T03:58:05.458Z,64
2022-12-23T04:00:35.785Z,60
2022-12-23T04:03:06.107Z,60
2022-12-23T04:05:36.472Z,60
2022-12-23T04:08:06.955Z,56
2022-12-23T04:10:37.267Z,56
2022-12-23T04:13:07.635Z,53
2022-12-23T04:15:38.067Z,54
2022-12-23T04:18:08.444Z,52
2022-12-23T04:20:38.806Z,60
2022-12-23T04:23:09.017Z,56
2022-12-23T04:25:39.284Z,52
2022-12-23T04:28:09.697Z,48
2022-12-23T04:30:40.124Z,52
2022-12-23T04:33:10.515Z,40
2022-12-23T04:35:40.996Z,48
2022-12-23T04:38:11.252Z,47
2022-12-23T04:40:41.693Z,44
2022-12-23T04:43:11.994Z,48
2022-12-23T04:45:42.181Z,45
2022-12-23T04:48:12.494Z,51
2022-12-23T04:50:43.465Z,56
2022-12-23T04:53:13.863Z,56
2022-12-23T04:55:44.272Z,52
2022-12-23T04:58:14.612Z,53
2022-12-23T05:00:44.812Z,49
2022-12-23T05:03:15.147Z,52
2022-12-23T05:05:45.420Z,56
2022-12-23T05:08:15.884Z,60
2022-12-23T05:10:46.291Z,52
2022-12-23T05:13:16.807Z,58
2022-12-23T05:15:46.928Z,58
2022-12-23T05:18:17.350Z,56
2022-12-23T05:20:47.714Z,53
2022-12-23T05:23:18.120Z,54
2022-12-23T05:25:48.548Z,51
2022-12-23T05:28:18.848Z,56
2022-12-23T05:30:49.203Z,52
2022-12-23T05:33:19.586Z,48
2022-12-23T05:35:49.894Z,48
2022-12-23T05:38:20.129Z,44
2022-12-23T05:40:50.564Z,48
2022-12-23T05:43:20.896Z,60
2022-12-23T05:45:51.085Z,58
2022-12-23T05:48:21.160Z,53
2022-12-23T05:50:51.491Z,59
2022-12-23T05:53:21.347Z,60
2022-12-23T05:55:51.785Z,64
2022-12-23T05:58:22.133Z,60
2022-12-23T06:00:52.453Z,64
2022-12-23T06:03:22.845Z,68
2022-12-23T06:05:52.929Z,64
2022-12-23T06:08:23.220Z,70
2022-12-23T06:10:53.663Z,76
2022-12-23T06:13:24.054Z,81
2022-12-23T06:15:54.447Z,84
2022-12-23T06:18:24.826Z,96
2022-12-23T06:20:55.106Z,91
2022-12-23T06:23:25.533Z,88
2022-12-23T06:25:55.903Z,87
2022-12-23T06:28:26.223Z,88
2022-12-23T06:30:56.596Z,80
2022-12-23T06:33:26.944Z,68
2022-12-23T06:35:57.299Z,64
2022-12-23T06:38:27.736Z,60
2022-12-23T06:40:58.113Z,57
2022-12-23T06:43:28.880Z,52
2022-12-23T06:45:59.258Z,67
2022-12-23T06:48:29.803Z,65
2022-12-23T06:51:00.096Z,68
2022-12-23T06:53:31.596Z,64
2022-12-23T06:56:01.031Z,66
2022-12-23T06:58:34.823Z,64
2022-12-23T07:01:04.658Z,68
2022-12-23T07:03:35.131Z,60
2022-12-23T07:06:05.277Z,61
2022-12-23T07:08:35.277Z,66
2022-12-23T07:11:05.702Z,76
2022-12-23T07:13:39.533Z,88
2022-12-23T07:16:22.547Z,96
2022-12-23T07:18:56.258Z,92
2022-12-23T07:21:29.292Z,84
2022-12-23T07:23:56.860Z,82
2022-12-23T07:26:30.293Z,80
2022-12-23T07:29:03.999Z,78
2022-12-23T07:34:12.062Z,74
2022-12-23T07:39:20.724Z,64
2022-12-23T07:42:03.799Z,64
2022-12-23T07:44:23.707Z,60
2022-12-23T07:46:56.604Z,65
2022-12-23T07:49:38.830Z,72
2022-12-23T07:54:41.863Z,74
2022-12-23T07:57:13.118Z,80
2022-12-23T07:59:43.028Z,84
2022-12-23T08:02:20.679Z,90
2022-12-23T08:04:50.969Z,95
2022-12-23T08:07:28.365Z,96
2022-12-23T08:09:57.500Z,94
2022-12-23T08:12:30.963Z,88
2022-12-23T08:17:30.650Z,87
2022-12-23T08:20:02.240Z,89
2022-12-23T08:22:38.103Z,88
2022-12-23T08:25:15.074Z,91
2022-12-23T08:27:47.032Z,88
2022-12-23T08:30:16.917Z,87
2022-12-23T08:32:47.001Z,92
2022-12-23T08:35:20.586Z,80
2022-12-23T08:37:51.254Z,85
2022-12-23T08:40:19.528Z,83
2022-12-23T08:42:49.064Z,80
2022-12-23T08:45:22.706Z,87
2022-12-23T08:47:53.048Z,88
2022-12-23T08:50:23.477Z,90
2022-12-23T08:52:56.658Z,88
2022-12-23T08:55:27.355Z,86
2022-12-23T08:57:57.807Z,84
2022-12-23T09:00:28.963Z,93
2022-12-23T09:02:59.180Z,91
2022-12-23T09:05:29.913Z,102
2022-12-23T09:08:00.282Z,97
2022-12-23T09:10:30.981Z,96
2022-12-23T09:13:01.379Z,100
2022-12-23T09:15:31.810Z,96
2022-12-23T09:18:01.865Z,88
2022-12-23T09:20:31.803Z,84
2022-12-23T09:23:02.203Z,92
2022-12-23T09:25:32.489Z,83
2022-12-23T09:28:02.748Z,78
2022-12-23T09:30:33.036Z,73
2022-12-23T09:33:03.877Z,74
2022-12-23T09:35:34.302Z,76
2022-12-23T09:38:04.614Z,80
2022-12-23T09:40:35.015Z,69
2022-12-23T09:43:05.444Z,87
2022-12-23T09:45:40.445Z,76
2022-12-23T09:48:06.888Z,62
2022-12-23T09:50:37.821Z,56
2022-12-23T09:53:08.281Z,55
2022-12-23T09:55:38.741Z,61
2022-12-23T09:58:09.234Z,68
2022-12-23T10:00:40.143Z,76
2022-12-23T10:03:10.696Z,73
2022-12-23T10:05:41.192Z,60
2022-12-23T10:08:11.545Z,59
2022-12-23T10:10:42.021Z,54
2022-12-23T10:13:12.525Z,40
2022-12-23T10:15:43.574Z,44
2022-12-23T10:18:13.664Z,46
2022-12-23T10:20:44.414Z,52
2022-12-23T10:23:14.554Z,51
2022-12-23T10:25:44.996Z,47
2022-12-23T10:28:15.433Z,52
2022-12-23T10:33:18.401Z,35
2022-12-23T10:35:48.969Z,32
2022-12-23T10:38:19.435Z,32
2022-12-23T10:40:50.150Z,32
2022-12-23T10:43:20.460Z,30
2022-12-23T10:45:51.441Z,30
2022-12-23T10:48:21.895Z,32
2022-12-23T10:50:52.380Z,32
2022-12-23T10:53:22.644Z,32
2022-12-23T10:55:53.125Z,32
2022-12-23T10:58:23.504Z,31
2022-12-23T11:00:54.687Z,32
2022-12-23T11:03:25.226Z,28
2022-12-23T11:05:55.405Z,28
2022-12-23T11:08:25.979Z,26
2022-12-23T11:10:56.042Z,26
2022-12-23T11:13:26.439Z,28
2022-12-23T11:15:56.797Z,31
2022-12-23T11:21:03.571Z,28
2022-12-23T11:23:37.277Z,26
2022-12-23T11:26:07.422Z,28
2022-12-23T11:28:37.543Z,28
2022-12-23T11:31:08.054Z,28
2022-12-23T11:33:37.933Z,28
2022-12-23T11:36:08.851Z,28
2022-12-23T11:38:39.250Z,28
2022-12-23T11:41:09.674Z,28
2022-12-23T11:43:40.120Z,26
2022-12-23T11:46:10.653Z,24
2022-12-23T11:48:42.125Z,20
2022-12-23T11:51:12.147Z,20
2022-12-23T11:53:42.416Z,24
2022-12-23T11:56:12.811Z,24
2022-12-23T11:58:43.647Z,20
2022-12-23T12:01:14.114Z,16
2022-12-23T12:03:44.758Z,20
2022-12-23T12:06:14.940Z,20
2022-12-23T12:08:45.568Z,20
2022-12-23T12:11:15.995Z,20
2022-12-23T12:13:46.441Z,16
2022-12-23T12:16:17.371Z,14
2022-12-23T12:18:52.183Z,12
2022-12-23T12:21:18.248Z,12
2022-12-23T12:23:48.754Z,12
2022-12-23T12:26:19.130Z,12
2022-12-23T12:28:49.547Z,12
2022-12-23T12:31:20.034Z,12
2022-12-23T12:33:50.309Z,12
2022-12-23T12:36:21.568Z,10
2022-12-23T12:38:51.820Z,10
2022-12-23T12:41:22.830Z,12
2022-12-23T12:43:53.140Z,12
2022-12-23T12:46:24.189Z,12
2022-12-23T12:48:54.638Z,12
2022-12-23T12:51:25.124Z,8
2022-12-23T12:53:59.549Z,12
2022-12-23T12:56:25.787Z,12
2022-12-23T12:58:56.217Z,10
2022-12-23T13:01:27.289Z,12
2022-12-23T13:03:57.745Z,8
2022-12-23T13:06:28.116Z,9
2022-12-23T13:08:58.882Z,9
2022-12-23T13:11:29.253Z,12
2022-12-23T13:13:59.958Z,12
2022-12-23T13:16:30.357Z,8
2022-12-23T13:19:00.715Z,8
2022-12-23T13:21:31.137Z,8
2022-12-23T13:24:04.030Z,8
2022-12-23T13:26:31.688Z,8
2022-12-23T13:29:02.195Z,4
2022-12-23T13:31:32.142Z,8
2022-12-23T13:34:02.946Z,8
2022-12-23T13:36:33.342Z,8
2022-12-23T13:39:03.718Z,8
2022-12-23T13:41:34.136Z,4
2022-12-23T13:44:04.526Z,8
2022-12-23T13:46:35.471Z,4
2022-12-23T13:49:05.855Z,4
2022-12-23T13:51:36.185Z,8
2022-12-23T13:54:06.604Z,8
2022-12-23T13:56:37.666Z,8
2022-12-23T13:59:08.057Z,6
2022-12-23T14:01:39.086Z,12
2022-12-23T14:04:09.535Z,8
2022-12-23T14:06:40.119Z,10
2022-12-23T14:09:12.611Z,8
2022-12-23T14:11:42.951Z,10
2022-12-23T14:14:13.405Z,8
2022-12-23T14:16:44.271Z,12
2022-12-23T14:19:15.351Z,10
2022-12-23T14:21:45.731Z,8
2022-12-23T14:24:16.256Z,10
2022-12-23T14:26:46.779Z,12
2022-12-23T14:29:16.984Z,12
2022-12-23T14:31:48.085Z,12
2022-12-23T14:34:18.447Z,10
2022-12-23T14:36:49.538Z,12
2022-12-23T14:39:19.909Z,16
2022-12-23T14:41:50.086Z,20
2022-12-23T14:44:20.479Z,16
2022-12-23T14:46:50.830Z,20
2022-12-23T14:51:52.211Z,20
2022-12-23T14:54:26.524Z,20
2022-12-23T14:56:56.962Z,16
2022-12-23T14:59:27.143Z,16
2022-12-23T15:01:57.251Z,16
2022-12-23T15:04:27.640Z,16
2022-12-23T15:06:58.208Z,20
2022-12-23T15:09:28.261Z,20
2022-12-23T15:11:58.684Z,24
2022-12-23T15:14:29.033Z,24
2022-12-23T15:16:59.547Z,24
2022-12-23T15:19:29.935Z,28
2022-12-23T15:22:10.598Z,28
2022-12-23T15:24:31.355Z,28
2022-12-23T15:29:32.553Z,32
2022-12-23T15:32:06.610Z,36
2022-12-23T15:34:36.753Z,32
2022-12-23T15:37:07.122Z,36
2022-12-23T15:39:37.567Z,40
2022-12-23T15:42:07.968Z,45
2022-12-23T15:44:38.476Z,44
2022-12-23T15:47:08.826Z,38
2022-12-23T15:49:39.865Z,44
2022-12-23T15:52:15.132Z,40
2022-12-23T15:54:40.723Z,40
2022-12-23T15:57:11.204Z,40
2022-12-23T15:59:42.302Z,44
2022-12-23T16:02:40.821Z,48
2022-12-23T16:04:43.033Z,45
2022-12-23T16:07:13.421Z,52
2022-12-23T16:09:43.827Z,52
2022-12-23T16:12:14.937Z,60
2022-12-23T16:14:45.882Z,60
2022-12-23T16:17:16.121Z,56
2022-12-23T16:19:46.591Z,62
2022-12-23T16:22:16.943Z,67
2022-12-23T16:24:47.874Z,68
2022-12-23T16:27:18.155Z,68
2022-12-23T16:29:49.235Z,68
2022-12-23T16:32:19.728Z,61
2022-12-23T16:34:50.090Z,60
2022-12-23T16:37:21.087Z,61
2022-12-23T16:39:51.384Z,60
2022-12-23T16:42:21.820Z,60
2022-12-23T16:44:52.269Z,61
2022-12-23T16:47:22.595Z,60
2022-12-23T16:49:53.113Z,56
2022-12-23T16:52:23.368Z,56
2022-12-23T16:54:53.797Z,60
2022-12-23T16:57:24.219Z,56
2022-12-23T16:59:55.353Z,64
2022-12-23T17:02:25.726Z,67
2022-12-23T17:04:56.681Z,72
2022-12-23T17:07:26.829Z,71
2022-12-23T17:09:57.881Z,79
2022-12-23T17:12:28.218Z,92
2022-12-23T17:14:59.160Z,92
2022-12-23T17:17:29.574Z,83
2022-12-23T17:20:00.501Z,72
2022-12-23T17:22:31.475Z,60
2022-12-23T17:25:01.597Z,52
2022-12-23T17:27:31.556Z,49
2022-12-23T17:30:01.790Z,51
2022-12-23T17:32:32.656Z,52
2022-12-23T17:35:03.456Z,46
2022-12-23T17:37:33.716Z,49
2022-12-23T17:40:04.011Z,56
2022-12-23T17:42:34.367Z,60
2022-12-23T17:45:04.760Z,64
2022-12-23T17:47:34.856Z,60
2022-12-23T17:50:05.823Z,52
2022-12-23T17:52:36.738Z,56
2022-12-23T17:55:07.074Z,56
2022-12-23T17:57:37.334Z,49
2022-12-23T18:00:08.321Z,49
2022-12-23T18:02:38.646Z,58
2022-12-23T18:05:09.618Z,57
2022-12-23T18:07:39.900Z,62
2022-12-23T18:10:10.346Z,64
2022-12-23T18:12:41.352Z,60
2022-12-23T18:15:11.737Z,64
2022-12-23T18:17:42.783Z,68
2022-12-23T18:20:13.261Z,64
2022-12-23T18:22:44.327Z,72
2022-12-23T18:25:14.656Z,72
2022-12-23T18:27:44.973Z,68
2022-12-23T18:30:15.420Z,71
2022-12-23T18:32:45.808Z,72
2022-12-23T18:35:16.173Z,72
2022-12-23T18:37:50.046Z,76
2022-12-23T18:40:20.282Z,80
2022-12-23T18:42:51.145Z,81
2022-12-23T18:45:21.603Z,75
2022-12-23T18:47:51.930Z,75
2022-12-23T18:50:25.757Z,70
2022-12-23T18:52:56.190Z,73
2022-12-23T18:55:26.330Z,68
2022-12-23T18:57:56.754Z,64
2022-12-23T19:00:27.478Z,60
2022-12-23T19:02:57.875Z,56
2022-12-23T19:05:28.372Z,49
2022-12-23T19:07:58.895Z,48
2022-12-23T19:10:29.261Z,48
2022-12-23T19:13:00.617Z,49
2022-12-23T19:15:31.004Z,50
2022-12-23T19:18:01.407Z,48
2022-12-23T19:20:32.414Z,56
2022-12-23T19:23:03.369Z,52
2022-12-23T19:25:34.098Z,52
2022-12-23T19:28:04.455Z,52
2022-12-23T19:30:35.451Z,50
2022-12-23T19:33:06.254Z,48
2022-12-23T19:35:36.494Z,44
2022-12-23T19:38:07.278Z,46
2022-12-23T19:40:37.634Z,45
2022-12-23T19:43:08.630Z,56
2022-12-23T19:45:39.597Z,55
2022-12-23T19:48:09.881Z,56
2022-12-23T19:50:40.344Z,48
2022-12-23T19:53:10.664Z,52
2022-12-23T19:55:41.465Z,56
2022-12-23T19:58:11.843Z,60
2022-12-23T20:00:42.127Z,64
2022-12-23T20:03:12.481Z,68
2022-12-23T20:05:42.735Z,60
2022-12-23T20:08:13.138Z,59
2022-12-23T20:10:43.483Z,60
2022-12-23T20:13:13.965Z,65
2022-12-23T20:15:44.277Z,64
2022-12-23T20:18:14.608Z,64
2022-12-23T20:20:44.865Z,60
2022-12-23T20:23:17.250Z,56
2022-12-23T20:25:48.010Z,57
2022-12-23T20:28:20.072Z,56
2022-12-23T20:30:50.345Z,56
2022-12-23T20:33:21.404Z,53
2022-12-23T20:35:51.668Z,56
2022-12-23T20:38:22.794Z,52
2022-12-23T20:40:53.047Z,47
2022-12-23T20:43:23.960Z,48
2022-12-23T20:45:54.931Z,50
2022-12-23T20:48:29.932Z,52
2022-12-23T20:50:55.712Z,52
2022-12-23T20:53:26.094Z,52
2022-12-23T20:55:56.319Z,48
2022-12-23T20:58:26.783Z,56
2022-12-23T21:00:58.268Z,55
2022-12-23T21:03:28.449Z,48
2022-12-23T21:05:58.655Z,55
2022-12-23T21:08:29.659Z,53
2022-12-23T21:10:59.897Z,64
2022-12-23T21:13:30.279Z,56
2022-12-23T21:16:01.250Z,60
2022-12-23T21:18:31.432Z,68
2022-12-23T21:21:01.628Z,69
2022-12-23T21:23:31.886Z,72
2022-12-23T21:26:06.535Z,64
2022-12-23T21:28:36.593Z,71
2022-12-23T21:31:12.070Z,68
2022-12-23T21:33:42.099Z,65
2022-12-23T21:36:16.458Z,70
2022-12-23T21:38:42.482Z,71
2022-12-23T21:41:13.453Z,67
2022-12-23T21:43:43.693Z,67
2022-12-23T21:46:14.655Z,68
2022-12-23T21:48:44.633Z,56
2022-12-23T21:51:15.687Z,53
2022-12-23T21:53:46.086Z,56
2022-12-23T22:01:19.160Z,54
2022-12-23T22:03:49.493Z,60
2022-12-23T22:06:20.296Z,61
2022-12-23T22:08:50.341Z,57
2022-12-23T22:11:21.279Z,60
2022-12-23T22:13:51.505Z,60
2022-12-23T22:16:21.951Z,60
2022-12-23T22:18:52.374Z,64
2022-12-23T22:21:22.602Z,54
2022-12-23T22:23:52.813Z,55
2022-12-23T22:26:25.571Z,56
2022-12-23T22:28:53.823Z,57
2022-12-23T22:31:23.647Z,57
2022-12-23T22:33:53.660Z,56
2022-12-23T22:36:23.839Z,56
2022-12-23T22:38:54.773Z,61
2022-12-23T22:41:25.047Z,65
2022-12-23T22:43:55.437Z,64
2022-12-23T22:46:26.546Z,68
2022-12-23T22:48:56.697Z,66
2022-12-23T22:51:26.767Z,72
2022-12-23T22:53:57.196Z,72
2022-12-23T22:56:28.163Z,64
2022-12-23T22:59:01.391Z,72
2022-12-23T23:01:35.518Z,72
2022-12-23T23:04:05.766Z,68
2022-12-23T23:06:36.072Z,61
2022-12-23T23:09:10.987Z,64
2022-12-23T23:11:53.345Z,60
2022-12-23T23:14:26.376Z,61
2022-12-23T23:16:56.564Z,64
2022-12-23T23:19:27.115Z,61
2022-12-23T23:22:00.811Z,64
2022-12-23T23:24:31.563Z,60
2022-12-23T23:27:01.155Z,60
2022-12-23T23:29:31.387Z,64
2022-12-23T23:32:01.326Z,64
2022-12-23T23:34:31.688Z,64
2022-12-23T23:37:01.953Z,61
2022-12-23T23:39:31.989Z,57
2022-12-23T23:42:02.157Z,56
2022-12-23T23:44:35.983Z,52
2022-12-23T23:47:09.639Z,53
2022-12-23T23:49:39.767Z,54
2022-12-23T23:52:10.037Z,52
2022-12-23T23:54:42.329Z,52
2022-12-23T23:57:11.850Z,59
2022-12-23T23:59:41.930Z,63
