createdAt,value
2018-12-03T00:01:45.100Z,29.23
2018-12-03T00:04:21.580Z,26.33
2018-12-03T00:06:51.076Z,29.73
2018-12-03T00:09:20.778Z,23.10
2018-12-03T00:11:50.128Z,28.70
2018-12-03T00:14:19.550Z,27.53
2018-12-03T00:16:48.875Z,24.20
2018-12-03T00:19:18.190Z,26.33
2018-12-03T00:21:47.443Z,27.47
2018-12-03T00:24:16.724Z,24.23
2018-12-03T00:26:46.181Z,24.00
2018-12-03T00:29:15.427Z,26.07
2018-12-03T00:31:44.707Z,26.13
2018-12-03T00:34:13.966Z,26.77
2018-12-03T00:36:43.333Z,33.47
2018-12-03T00:39:12.652Z,26.33
2018-12-03T00:41:41.914Z,31.30
2018-12-03T00:44:11.138Z,34.30
2018-12-03T00:46:40.431Z,26.13
2018-12-03T00:49:09.694Z,30.17
2018-12-03T00:51:39.043Z,30.67
2018-12-03T00:54:08.336Z,30.37
2018-12-03T00:56:37.571Z,30.97
2018-12-03T00:59:06.929Z,34.20
2018-12-03T01:01:36.818Z,30.93
2018-12-03T01:04:06.238Z,31.40
2018-12-03T01:06:35.669Z,31.57
2018-12-03T01:09:08.180Z,31.23
2018-12-03T01:11:38.114Z,30.50
2018-12-03T01:14:07.533Z,30.17
2018-12-03T01:16:37.429Z,33.17
2018-12-03T01:19:06.768Z,28.23
2018-12-03T01:21:35.993Z,29.80
2018-12-03T01:24:05.359Z,27.27
2018-12-03T01:26:34.606Z,26.60
2018-12-03T01:29:03.894Z,25.13
2018-12-03T01:31:33.201Z,26.40
2018-12-03T01:34:02.445Z,23.27
2018-12-03T01:36:31.698Z,28.37
2018-12-03T01:39:00.959Z,26.13
2018-12-03T01:41:30.535Z,29.60
2018-12-03T01:43:59.790Z,25.20
2018-12-03T01:46:32.002Z,27.90
2018-12-03T01:49:01.246Z,28.70
2018-12-03T01:51:30.540Z,26.53
2018-12-03T01:53:59.810Z,28.23
2018-12-03T01:56:29.067Z,25.90
2018-12-03T01:58:58.449Z,24.47
2018-12-03T02:01:27.698Z,25.57
2018-12-03T02:03:57.015Z,20.77
2018-12-03T02:06:26.256Z,26.17
2018-12-03T02:08:55.514Z,22.97
2018-12-03T02:11:24.878Z,22.37
2018-12-03T02:13:54.148Z,21.67
2018-12-03T02:16:23.501Z,25.30
2018-12-03T02:18:53.679Z,24.47
2018-12-03T02:21:23.070Z,22.27
2018-12-03T02:23:52.314Z,24.67
2018-12-03T02:26:21.576Z,20.20
2018-12-03T02:28:50.920Z,24.13
2018-12-03T02:31:20.210Z,26.70
2018-12-03T02:33:49.552Z,25.47
2018-12-03T02:36:18.829Z,29.23
2018-12-03T02:38:48.069Z,24.00
2018-12-03T02:41:17.376Z,22.53
2018-12-03T02:43:46.634Z,23.00
2018-12-03T02:46:15.954Z,26.40
2018-12-03T02:48:45.982Z,23.50
2018-12-03T02:51:15.253Z,19.60
2018-12-03T02:53:44.491Z,24.33
2018-12-03T02:56:13.720Z,21.83
2018-12-03T02:58:42.960Z,23.07
2018-12-03T03:01:12.245Z,20.00
2018-12-03T03:03:41.581Z,20.67
2018-12-03T03:06:11.011Z,16.90
2018-12-03T03:08:40.291Z,21.40
2018-12-03T03:11:09.532Z,17.53
2018-12-03T03:13:38.953Z,20.03
2018-12-03T03:16:08.241Z,22.30
2018-12-03T03:18:37.607Z,15.70
2018-12-03T03:21:06.935Z,16.43
2018-12-03T03:23:36.167Z,18.13
2018-12-03T03:26:05.565Z,21.10
2018-12-03T03:28:34.864Z,18.10
2018-12-03T03:31:04.183Z,19.87
2018-12-03T03:33:33.551Z,20.93
2018-12-03T03:36:02.811Z,18.47
2018-12-03T03:38:32.062Z,18.80
2018-12-03T03:41:01.515Z,19.13
2018-12-03T03:43:30.762Z,19.60
2018-12-03T03:46:00.066Z,16.67
2018-12-03T03:48:29.306Z,20.60
2018-12-03T03:50:58.541Z,20.03
2018-12-03T03:53:27.829Z,18.40
2018-12-03T03:55:57.049Z,15.47
2018-12-03T03:58:26.326Z,17.77
2018-12-03T04:00:55.653Z,16.27
2018-12-03T04:03:24.915Z,18.47
2018-12-03T04:05:54.842Z,22.33
2018-12-03T04:08:24.097Z,16.77
2018-12-03T04:10:53.511Z,19.87
2018-12-03T04:13:22.774Z,16.53
2018-12-03T04:15:52.090Z,21.17
2018-12-03T04:18:21.447Z,17.60
2018-12-03T04:20:50.714Z,19.80
2018-12-03T04:23:19.989Z,19.03
2018-12-03T04:25:49.292Z,19.60
2018-12-03T04:28:18.598Z,14.40
2018-12-03T04:30:47.919Z,17.70
2018-12-03T04:33:17.180Z,19.30
2018-12-03T04:35:46.412Z,22.53
2018-12-03T04:38:15.675Z,20.43
2018-12-03T04:40:45.771Z,19.10
2018-12-03T04:43:15.037Z,16.80
2018-12-03T04:45:44.331Z,19.93
2018-12-03T04:48:13.615Z,20.43
2018-12-03T04:50:42.886Z,18.03
2018-12-03T04:53:12.233Z,15.50
2018-12-03T04:55:42.382Z,18.27
2018-12-03T04:58:11.603Z,21.67
2018-12-03T05:00:40.911Z,15.73
2018-12-03T05:03:10.666Z,16.70
2018-12-03T05:05:39.914Z,15.30
2018-12-03T05:08:09.155Z,16.73
2018-12-03T05:10:38.579Z,17.67
2018-12-03T05:13:07.844Z,17.60
2018-12-03T05:15:37.783Z,24.47
2018-12-03T05:18:07.160Z,18.57
2018-12-03T05:20:36.502Z,17.43
2018-12-03T05:23:05.822Z,15.47
2018-12-03T05:25:35.035Z,20.10
2018-12-03T05:28:04.313Z,16.27
2018-12-03T05:30:33.694Z,17.10
2018-12-03T05:33:02.925Z,21.83
2018-12-03T05:35:32.181Z,19.00
2018-12-03T05:38:01.487Z,18.53
2018-12-03T05:40:31.412Z,16.53
2018-12-03T05:43:01.241Z,19.07
2018-12-03T05:45:30.463Z,21.80
2018-12-03T05:47:59.740Z,21.47
2018-12-03T05:50:29.000Z,18.40
2018-12-03T05:52:58.213Z,21.73
2018-12-03T05:55:27.481Z,20.63
2018-12-03T05:57:56.771Z,20.07
2018-12-03T06:00:26.065Z,20.47
2018-12-03T06:02:55.335Z,22.90
2018-12-03T06:05:24.609Z,15.57
2018-12-03T06:07:53.966Z,21.13
2018-12-03T06:10:23.639Z,23.60
2018-12-03T06:12:52.898Z,23.30
2018-12-03T06:15:22.580Z,25.93
2018-12-03T06:17:53.214Z,19.63
2018-12-03T06:20:23.380Z,20.83
2018-12-03T06:22:53.961Z,22.80
2018-12-03T06:25:28.459Z,19.67
2018-12-03T06:27:57.779Z,25.70
2018-12-03T06:30:27.890Z,30.00
2018-12-03T06:32:57.159Z,23.30
2018-12-03T06:35:26.754Z,21.73
2018-12-03T06:37:56.802Z,18.57
2018-12-03T06:40:28.529Z,22.17
2018-12-03T06:42:58.638Z,21.57
2018-12-03T06:45:28.333Z,20.07
2018-12-03T06:48:01.102Z,21.17
2018-12-03T06:50:30.374Z,22.20
2018-12-03T06:52:59.623Z,26.17
2018-12-03T06:55:28.991Z,23.73
2018-12-03T06:57:58.326Z,23.53
2018-12-03T07:00:27.577Z,22.83
2018-12-03T07:02:56.826Z,22.03
2018-12-03T07:05:26.120Z,27.93
2018-12-03T07:07:57.132Z,26.13
2018-12-03T07:10:26.663Z,21.90
2018-12-03T07:12:57.647Z,16.37
2018-12-03T07:15:26.946Z,19.43
2018-12-03T07:17:57.495Z,25.70
2018-12-03T07:20:26.851Z,16.43
2018-12-03T07:22:56.182Z,25.60
2018-12-03T07:25:25.514Z,21.73
2018-12-03T07:27:55.617Z,20.23
2018-12-03T07:30:25.886Z,21.33
2018-12-03T07:32:55.197Z,24.67
2018-12-03T07:35:24.672Z,19.67
2018-12-03T07:37:55.060Z,18.63
2018-12-03T07:40:24.854Z,22.87
2018-12-03T07:42:54.113Z,24.73
2018-12-03T07:45:24.511Z,16.13
2018-12-03T07:47:53.817Z,22.80
2018-12-03T07:50:24.452Z,19.90
2018-12-03T07:52:53.947Z,25.30
2018-12-03T07:55:24.297Z,21.33
2018-12-03T07:58:00.096Z,21.33
2018-12-03T08:00:32.201Z,16.27
2018-12-03T08:03:01.531Z,18.90
2018-12-03T08:05:30.786Z,21.07
2018-12-03T08:08:00.075Z,23.53
2018-12-03T08:10:29.361Z,21.63
2018-12-03T08:12:58.671Z,23.60
2018-12-03T08:15:28.009Z,27.73
2018-12-03T08:18:01.093Z,22.73
2018-12-03T08:20:33.843Z,23.33
2018-12-03T08:23:08.706Z,29.63
2018-12-03T08:25:39.329Z,26.50
2018-12-03T08:28:09.217Z,29.50
2018-12-03T08:30:38.570Z,23.67
2018-12-03T08:33:07.879Z,25.40
2018-12-03T08:35:37.109Z,25.87
2018-12-03T08:38:06.521Z,25.93
2018-12-03T08:40:36.103Z,22.73
2018-12-03T08:43:05.666Z,20.13
2018-12-03T08:45:34.897Z,22.13
2018-12-03T08:48:04.131Z,21.80
2018-12-03T08:50:33.437Z,24.73
2018-12-03T08:53:02.689Z,27.40
2018-12-03T08:55:31.971Z,25.90
2018-12-03T08:58:01.254Z,19.80
2018-12-03T09:00:30.910Z,26.47
2018-12-03T09:03:06.234Z,26.97
2018-12-03T09:05:37.792Z,23.77
2018-12-03T09:08:08.495Z,21.93
2018-12-03T09:10:37.994Z,22.30
2018-12-03T09:13:19.908Z,23.93
2018-12-03T09:15:56.526Z,24.93
2018-12-03T09:18:31.079Z,24.23
2018-12-03T09:21:01.517Z,25.33
2018-12-03T09:23:30.826Z,25.80
2018-12-03T09:26:00.130Z,26.73
2018-12-03T09:28:29.643Z,27.77
2018-12-03T09:30:58.927Z,23.33
2018-12-03T09:33:28.254Z,24.63
2018-12-03T09:35:57.522Z,21.03
2018-12-03T09:38:26.855Z,28.80
2018-12-03T09:40:59.323Z,25.30
2018-12-03T09:43:29.867Z,26.57
2018-12-03T09:45:59.123Z,22.93
2018-12-03T09:48:28.391Z,22.53
2018-12-03T09:50:57.723Z,22.50
2018-12-03T09:53:27.078Z,30.07
2018-12-03T09:55:56.481Z,25.47
2018-12-03T09:58:25.740Z,26.23
2018-12-03T10:00:55.133Z,25.13
2018-12-03T10:03:27.438Z,27.03
2018-12-03T10:05:58.766Z,24.50
2018-12-03T10:08:29.598Z,25.47
2018-12-03T10:11:00.272Z,24.60
2018-12-03T10:13:30.581Z,23.97
2018-12-03T10:16:00.045Z,26.83
2018-12-03T10:18:29.316Z,29.83
2018-12-03T10:20:59.950Z,27.30
2018-12-03T10:23:29.295Z,28.70
2018-12-03T10:25:59.962Z,29.97
2018-12-03T10:28:29.628Z,30.67
2018-12-03T10:30:59.344Z,31.00
2018-12-03T10:33:30.527Z,24.07
2018-12-03T10:36:03.718Z,29.70
2018-12-03T10:38:35.658Z,24.63
2018-12-03T10:41:14.161Z,32.37
2018-12-03T10:43:43.432Z,29.00
2018-12-03T10:46:12.689Z,26.90
2018-12-03T10:48:41.948Z,23.10
2018-12-03T10:51:17.058Z,24.33
2018-12-03T10:53:46.442Z,26.80
2018-12-03T10:56:15.751Z,31.87
2018-12-03T10:58:46.447Z,30.93
2018-12-03T11:01:21.065Z,29.97
2018-12-03T11:03:55.760Z,29.77
2018-12-03T11:06:26.155Z,26.50
2018-12-03T11:08:55.500Z,25.80
2018-12-03T11:11:24.854Z,24.73
2018-12-03T11:13:54.271Z,29.13
2018-12-03T11:16:29.964Z,33.67
2018-12-03T11:18:59.367Z,28.73
2018-12-03T11:21:29.050Z,28.73
2018-12-03T11:23:58.533Z,25.47
2018-12-03T11:26:39.214Z,28.33
2018-12-03T11:29:09.393Z,27.83
2018-12-03T11:31:38.821Z,25.07
2018-12-03T11:34:08.120Z,28.13
2018-12-03T11:37:15.322Z,29.67
2018-12-03T11:39:56.485Z,29.57
2018-12-03T11:42:28.341Z,27.20
2018-12-03T11:44:58.432Z,26.43
2018-12-03T11:47:27.682Z,28.73
2018-12-03T11:49:56.966Z,25.40
2018-12-03T11:52:26.226Z,31.80
2018-12-03T11:54:55.521Z,34.17
2018-12-03T11:57:24.920Z,29.60
2018-12-03T11:59:54.166Z,28.37
2018-12-03T12:02:24.100Z,29.03
2018-12-03T12:04:53.354Z,30.30
2018-12-03T12:07:22.604Z,24.73
2018-12-03T12:09:52.650Z,32.20
2018-12-03T12:12:21.900Z,32.63
2018-12-03T12:14:51.140Z,29.00
2018-12-03T12:17:20.386Z,26.17
2018-12-03T12:19:49.670Z,22.87
2018-12-03T12:22:19.008Z,29.00
2018-12-03T12:24:48.349Z,23.27
2018-12-03T12:27:18.300Z,30.53
2018-12-03T12:29:47.559Z,27.03
2018-12-03T12:32:16.783Z,33.67
2018-12-03T12:34:46.015Z,32.07
2018-12-03T12:37:15.297Z,27.33
2018-12-03T12:39:44.571Z,26.23
2018-12-03T12:42:13.813Z,34.73
2018-12-03T12:44:43.067Z,24.73
2018-12-03T12:47:12.315Z,30.97
2018-12-03T12:49:41.562Z,28.10
2018-12-03T12:52:10.812Z,29.67
2018-12-03T12:54:40.067Z,23.57
2018-12-03T12:57:09.411Z,31.50
2018-12-03T12:59:38.661Z,30.50
2018-12-03T13:02:09.594Z,22.73
2018-12-03T13:04:38.864Z,27.00
2018-12-03T13:07:08.152Z,31.17
2018-12-03T13:09:37.447Z,31.07
2018-12-03T13:12:07.699Z,24.50
2018-12-03T13:14:36.995Z,27.23
2018-12-03T13:17:07.128Z,26.53
2018-12-03T13:19:36.378Z,25.17
2018-12-03T13:22:06.551Z,23.90
2018-12-03T13:24:35.822Z,25.17
2018-12-03T13:27:05.308Z,30.00
2018-12-03T13:29:34.662Z,31.03
2018-12-03T13:32:03.846Z,28.30
2018-12-03T13:34:34.513Z,31.70
2018-12-03T13:37:02.415Z,25.57
2018-12-03T13:39:31.686Z,29.87
2018-12-03T13:42:00.935Z,27.60
2018-12-03T13:44:30.306Z,27.37
2018-12-03T13:46:59.680Z,30.30
2018-12-03T13:49:28.951Z,28.43
2018-12-03T13:51:58.229Z,32.30
2018-12-03T13:54:27.486Z,24.43
2018-12-03T13:56:56.892Z,26.23
2018-12-03T13:59:27.126Z,29.30
2018-12-03T14:01:56.432Z,25.33
2018-12-03T14:04:25.682Z,26.67
2018-12-03T14:07:09.422Z,28.63
2018-12-03T14:09:51.500Z,29.07
2018-12-03T14:12:32.070Z,31.17
2018-12-03T14:17:15.105Z,28.37
2018-12-03T14:19:52.115Z,27.93
2018-12-03T14:22:26.294Z,32.00
2018-12-03T14:24:55.562Z,33.50
2018-12-03T14:27:24.894Z,34.53
2018-12-03T14:29:55.238Z,36.80
2018-12-03T14:32:24.514Z,35.47
2018-12-03T14:34:53.769Z,30.83
2018-12-03T14:37:23.038Z,33.10
2018-12-03T14:39:52.311Z,34.93
2018-12-03T14:42:22.582Z,33.50
2018-12-03T14:44:52.239Z,32.80
2018-12-03T14:47:21.522Z,31.53
2018-12-03T14:49:50.784Z,30.53
2018-12-03T14:52:20.038Z,30.03
2018-12-03T14:54:49.319Z,36.47
2018-12-03T14:57:18.708Z,33.73
2018-12-03T14:59:47.978Z,30.83
2018-12-03T15:02:17.238Z,32.50
2018-12-03T15:04:46.499Z,36.07
2018-12-03T15:07:15.911Z,36.53
2018-12-03T15:09:45.232Z,35.87
2018-12-03T15:12:14.522Z,32.17
2018-12-03T15:14:43.805Z,36.77
2018-12-03T15:17:13.042Z,31.97
2018-12-03T15:19:42.311Z,36.20
2018-12-03T15:22:11.578Z,32.13
2018-12-03T15:24:40.818Z,31.43
2018-12-03T15:27:10.067Z,32.80
2018-12-03T15:29:39.361Z,32.73
2018-12-03T15:32:08.700Z,33.10
2018-12-03T15:34:37.939Z,35.63
2018-12-03T15:37:07.270Z,36.67
2018-12-03T15:39:36.590Z,34.73
2018-12-03T15:42:05.889Z,37.20
2018-12-03T15:44:35.128Z,37.50
2018-12-03T15:47:04.428Z,43.43
2018-12-03T15:49:33.698Z,36.70
2018-12-03T15:52:02.952Z,37.87
2018-12-03T15:54:32.245Z,41.70
2018-12-03T15:57:01.596Z,35.23
2018-12-03T15:59:30.890Z,36.07
2018-12-03T16:02:00.209Z,39.00
2018-12-03T16:04:29.573Z,38.67
2018-12-03T16:06:58.838Z,35.83
2018-12-03T16:09:28.094Z,35.07
2018-12-03T16:11:58.090Z,44.33
2018-12-03T16:14:27.439Z,39.20
2018-12-03T16:16:56.724Z,36.50
2018-12-03T16:19:25.987Z,39.33
2018-12-03T16:21:55.341Z,46.43
2018-12-03T16:24:24.594Z,40.30
2018-12-03T16:26:53.866Z,45.03
2018-12-03T16:29:23.135Z,33.43
2018-12-03T16:31:52.480Z,44.33
2018-12-03T16:34:21.901Z,45.80
2018-12-03T16:36:51.199Z,44.73
2018-12-03T16:39:20.458Z,43.90
2018-12-03T16:41:49.718Z,46.43
2018-12-03T16:44:18.984Z,50.13
2018-12-03T16:46:49.438Z,54.70
2018-12-03T16:49:19.999Z,48.17
2018-12-03T16:51:52.046Z,47.03
2018-12-03T16:54:21.356Z,58.23
2018-12-03T16:56:51.748Z,47.33
2018-12-03T16:59:19.994Z,49.10
2018-12-03T17:01:49.293Z,48.17
2018-12-03T17:04:18.566Z,52.47
2018-12-03T17:06:47.815Z,52.53
2018-12-03T17:09:17.127Z,46.20
2018-12-03T17:11:47.339Z,45.10
2018-12-03T17:14:16.577Z,43.67
2018-12-03T17:16:45.944Z,43.30
2018-12-03T17:19:15.185Z,42.77
2018-12-03T17:22:11.134Z,40.37
2018-12-03T17:24:41.518Z,45.30
2018-12-03T17:27:10.852Z,26.23
2018-12-03T17:29:40.201Z,27.83
2018-12-03T17:32:09.657Z,19.87
2018-12-03T17:34:39.022Z,23.00
2018-12-03T17:37:08.479Z,16.50
2018-12-03T17:39:37.776Z,20.67
2018-12-03T17:42:07.030Z,18.33
2018-12-03T17:44:36.276Z,21.37
2018-12-03T17:47:05.531Z,16.93
2018-12-03T17:49:35.978Z,14.57
2018-12-03T17:52:05.287Z,22.80
2018-12-03T17:54:34.550Z,16.93
2018-12-03T17:57:04.240Z,18.00
2018-12-03T17:59:33.552Z,24.10
2018-12-03T18:02:10.059Z,18.47
2018-12-03T18:04:39.437Z,27.50
2018-12-03T18:07:08.679Z,30.53
2018-12-03T18:09:37.966Z,33.60
2018-12-03T18:12:07.332Z,25.43
2018-12-03T18:14:36.664Z,29.90
2018-12-03T18:17:05.909Z,29.70
2018-12-03T18:19:35.155Z,43.63
2018-12-03T18:22:04.494Z,28.17
2018-12-03T18:24:33.757Z,36.90
2018-12-03T18:27:03.010Z,30.23
2018-12-03T18:29:32.266Z,30.47
2018-12-03T18:32:02.136Z,26.83
2018-12-03T18:34:31.457Z,30.97
2018-12-03T18:37:01.317Z,28.20
2018-12-03T18:39:30.598Z,25.37
2018-12-03T18:42:00.002Z,23.20
2018-12-03T18:44:29.225Z,23.20
2018-12-03T18:46:58.545Z,23.97
2018-12-03T18:49:32.610Z,20.43
2018-12-03T18:52:01.892Z,18.50
2018-12-03T18:54:32.335Z,16.17
2018-12-03T18:57:01.624Z,22.03
2018-12-03T18:59:30.859Z,16.37
2018-12-03T19:02:00.238Z,24.17
2018-12-03T19:04:29.634Z,20.03
2018-12-03T19:06:58.911Z,15.87
2018-12-03T19:09:28.190Z,19.53
2018-12-03T19:11:57.569Z,17.40
2018-12-03T19:14:26.842Z,17.17
2018-12-03T19:16:56.116Z,19.00
2018-12-03T19:19:25.402Z,19.77
2018-12-03T19:21:54.672Z,14.90
2018-12-03T19:24:23.926Z,14.30
2018-12-03T19:26:53.210Z,13.93
2018-12-03T19:29:22.512Z,19.50
2018-12-03T19:31:51.771Z,17.43
2018-12-03T19:34:21.066Z,18.10
2018-12-03T19:36:50.376Z,18.17
2018-12-03T19:39:19.665Z,20.27
2018-12-03T19:41:49.380Z,18.43
2018-12-03T19:44:18.627Z,16.30
2018-12-03T19:46:48.647Z,19.60
2018-12-03T19:49:18.562Z,17.97
2018-12-03T19:51:47.860Z,12.37
2018-12-03T19:54:18.514Z,13.20
2018-12-03T19:56:47.795Z,8.20
2018-12-03T19:59:17.146Z,14.90
2018-12-03T20:01:46.437Z,14.30
2018-12-03T20:04:21.532Z,14.10
2018-12-03T20:06:50.926Z,12.40
2018-12-03T20:09:21.466Z,12.63
2018-12-03T20:11:50.734Z,17.27
2018-12-03T20:14:20.755Z,11.47
2018-12-03T20:16:50.020Z,9.70
2018-12-03T20:19:19.310Z,13.57
2018-12-03T20:21:50.036Z,10.40
2018-12-03T20:24:21.699Z,8.97
2018-12-03T20:27:00.926Z,10.20
2018-12-03T20:29:41.199Z,10.17
2018-12-03T20:32:36.718Z,12.03
2018-12-03T20:35:06.931Z,7.57
2018-12-03T20:37:36.282Z,15.80
2018-12-03T20:40:11.355Z,13.83
2018-12-03T20:42:39.643Z,14.03
2018-12-03T20:45:11.991Z,10.30
2018-12-03T20:47:40.273Z,14.27
2018-12-03T20:50:11.804Z,16.07
2018-12-03T20:52:40.682Z,11.70
2018-12-03T20:55:10.606Z,10.27
2018-12-03T20:57:38.821Z,14.87
2018-12-03T21:00:10.087Z,15.93
2018-12-03T21:02:38.211Z,12.23
2018-12-03T21:05:06.450Z,21.33
2018-12-03T21:07:34.586Z,18.07
2018-12-03T21:10:02.746Z,14.53
2018-12-03T21:12:30.880Z,18.27
2018-12-03T21:14:59.054Z,23.53
2018-12-03T21:17:27.211Z,11.67
2018-12-03T21:19:55.355Z,15.63
2018-12-03T21:22:23.573Z,11.07
2018-12-03T21:24:51.729Z,15.07
2018-12-03T21:27:20.036Z,17.40
2018-12-03T21:29:48.239Z,20.27
2018-12-03T21:32:17.370Z,14.77
2018-12-03T21:34:45.660Z,12.30
2018-12-03T21:37:13.859Z,12.20
2018-12-03T21:39:47.827Z,15.23
2018-12-03T21:42:12.190Z,11.43
2018-12-03T21:44:40.352Z,15.33
2018-12-03T21:47:08.534Z,12.63
2018-12-03T21:49:36.664Z,18.67
2018-12-03T21:52:04.883Z,14.43
2018-12-03T21:54:33.023Z,11.20
2018-12-03T21:57:01.160Z,14.80
2018-12-03T21:59:29.310Z,19.20
2018-12-03T22:01:57.466Z,22.53
2018-12-03T22:04:25.655Z,12.87
2018-12-03T22:06:53.962Z,12.33
2018-12-03T22:09:22.706Z,14.40
2018-12-03T22:11:52.391Z,14.50
2018-12-03T22:14:20.592Z,14.37
2018-12-03T22:16:48.807Z,21.63
2018-12-03T22:19:16.969Z,16.13
2018-12-03T22:21:45.303Z,15.57
2018-12-03T22:24:13.515Z,15.63
2018-12-03T22:26:41.726Z,11.63
2018-12-03T22:29:09.951Z,15.13
2018-12-03T22:31:38.264Z,12.03
2018-12-03T22:34:06.406Z,13.87
2018-12-03T22:36:34.555Z,7.37
2018-12-03T22:39:02.696Z,8.73
2018-12-03T22:41:31.082Z,8.80
2018-12-03T22:43:59.247Z,10.87
2018-12-03T22:46:27.447Z,10.93
2018-12-03T22:48:56.078Z,8.60
2018-12-03T22:51:24.289Z,10.37
2018-12-03T22:53:52.435Z,14.03
2018-12-03T22:56:20.571Z,13.50
2018-12-03T22:58:48.739Z,10.63
2018-12-03T23:01:19.030Z,17.23
2018-12-03T23:03:47.242Z,14.83
2018-12-03T23:06:15.383Z,12.53
2018-12-03T23:08:43.563Z,15.53
2018-12-03T23:11:11.706Z,14.70
2018-12-03T23:13:41.801Z,14.67
2018-12-03T23:16:09.950Z,11.50
2018-12-03T23:18:38.476Z,14.37
2018-12-03T23:21:06.656Z,12.50
2018-12-03T23:23:34.831Z,11.50
2018-12-03T23:26:03.063Z,20.27
2018-12-03T23:28:31.197Z,13.77
2018-12-03T23:30:59.345Z,9.17
2018-12-03T23:33:27.485Z,9.87
2018-12-03T23:35:55.652Z,6.70
2018-12-03T23:38:23.795Z,8.40
2018-12-03T23:40:52.029Z,11.57
2018-12-03T23:43:20.310Z,7.77
2018-12-03T23:45:48.471Z,9.77
2018-12-03T23:48:16.609Z,13.57
2018-12-03T23:50:44.779Z,10.50
2018-12-03T23:53:12.938Z,8.33
2018-12-03T23:55:41.082Z,15.63
2018-12-03T23:58:09.228Z,12.77
