createdAt,value
2022-10-11T00:00:39.515Z,99519.00
2022-10-11T00:03:06.605Z,99518.00
2022-10-11T00:05:40.779Z,99501.00
2022-10-11T00:08:08.653Z,99534.00
2022-10-11T00:10:47.827Z,99503.00
2022-10-11T00:13:15.048Z,99512.00
2022-10-11T00:15:42.999Z,99533.00
2022-10-11T00:18:23.305Z,99510.00
2022-10-11T00:20:56.766Z,99501.00
2022-10-11T00:24:27.804Z,99539.00
2022-10-11T00:28:01.527Z,99539.00
2022-10-11T00:30:28.630Z,99514.00
2022-10-11T00:33:04.827Z,99535.00
2022-10-11T00:35:32.192Z,99543.00
2022-10-11T00:38:12.141Z,99507.00
2022-10-11T00:40:45.617Z,99538.00
2022-10-11T00:43:29.845Z,99525.00
2022-10-11T00:46:01.060Z,99538.00
2022-10-11T00:48:53.883Z,99530.00
2022-10-11T00:51:26.392Z,99497.00
2022-10-11T00:53:59.797Z,99516.00
2022-10-11T00:56:33.002Z,99519.00
2022-10-11T00:59:08.812Z,99498.00
2022-10-11T01:01:35.835Z,99526.00
2022-10-11T01:04:03.010Z,99509.00
2022-10-11T01:06:36.840Z,99503.00
2022-10-11T01:09:04.272Z,99492.00
2022-10-11T01:11:37.809Z,99504.00
2022-10-11T01:14:23.430Z,99513.00
2022-10-11T01:17:10.839Z,99491.00
2022-10-11T01:20:04.522Z,99516.00
2022-10-11T01:23:00.851Z,99501.00
2022-10-11T01:25:42.445Z,99521.00
2022-10-11T01:28:39.953Z,99516.00
2022-10-11T01:31:41.101Z,99500.00
2022-10-11T01:34:27.115Z,99495.00
2022-10-11T01:37:21.938Z,99474.00
2022-10-11T01:40:00.968Z,99503.00
2022-10-11T01:42:34.802Z,99486.00
2022-10-11T01:45:01.724Z,99456.00
2022-10-11T01:47:34.802Z,99466.00
2022-10-11T01:50:02.125Z,99478.00
2022-10-11T01:52:38.882Z,99478.00
2022-10-11T01:55:31.655Z,99487.00
2022-10-11T01:58:21.881Z,99472.00
2022-10-11T02:01:06.818Z,99479.00
2022-10-11T02:04:00.085Z,99469.00
2022-10-11T02:06:55.787Z,99469.00
2022-10-11T02:10:07.285Z,99479.00
2022-10-11T02:12:49.779Z,99478.00
2022-10-11T02:15:16.656Z,99469.00
2022-10-11T02:18:02.822Z,99468.00
2022-10-11T02:20:30.537Z,99469.00
2022-10-11T02:23:13.941Z,99473.00
2022-10-11T02:25:40.997Z,99474.00
2022-10-11T02:28:18.961Z,99442.00
2022-10-11T02:30:46.380Z,99470.00
2022-10-11T02:33:15.045Z,99462.00
2022-10-11T02:35:51.836Z,99450.00
2022-10-11T02:38:27.969Z,99472.00
2022-10-11T02:41:25.826Z,99478.00
2022-10-11T02:43:59.259Z,99477.00
2022-10-11T02:46:32.867Z,99456.00
2022-10-11T02:49:06.827Z,99443.00
2022-10-11T02:51:33.721Z,99458.00
2022-10-11T02:54:00.604Z,99468.00
2022-10-11T02:56:33.956Z,99444.00
2022-10-11T02:59:07.884Z,99478.00
2022-10-11T03:01:34.873Z,99444.00
2022-10-11T03:04:08.850Z,99444.00
2022-10-11T03:06:42.806Z,99467.00
2022-10-11T03:09:15.896Z,99454.00
2022-10-11T03:11:42.794Z,99440.00
2022-10-11T03:14:15.844Z,99471.00
2022-10-11T03:16:51.545Z,99456.00
2022-10-11T03:19:19.546Z,99450.00
2022-10-11T03:21:52.904Z,99464.00
2022-10-11T03:24:20.026Z,99468.00
2022-10-11T03:26:53.844Z,99469.00
2022-10-11T03:29:20.762Z,99486.00
2022-10-11T03:31:53.844Z,99480.00
2022-10-11T03:34:26.848Z,99491.00
2022-10-11T03:36:59.869Z,99455.00
2022-10-11T03:39:26.756Z,99466.00
2022-10-11T03:42:04.203Z,99453.00
2022-10-11T03:44:31.471Z,99472.00
2022-10-11T03:47:06.498Z,99479.00
2022-10-11T03:49:33.460Z,99447.00
2022-10-11T03:52:00.414Z,99453.00
2022-10-11T03:54:33.931Z,99445.00
2022-10-11T03:57:00.946Z,99455.00
2022-10-11T03:59:33.859Z,99469.00
2022-10-11T04:02:00.862Z,99447.00
2022-10-11T04:04:34.997Z,99458.00
2022-10-11T04:07:01.944Z,99450.00
2022-10-11T04:09:36.052Z,99457.00
2022-10-11T04:12:03.477Z,99434.00
2022-10-11T04:14:36.965Z,99448.00
2022-10-11T04:17:06.948Z,99431.00
2022-10-11T04:19:40.949Z,99443.00
2022-10-11T04:22:08.019Z,99448.00
2022-10-11T04:24:41.889Z,99467.00
2022-10-11T04:27:08.796Z,99474.00
2022-10-11T04:29:35.619Z,99449.00
2022-10-11T04:32:08.850Z,99458.00
2022-10-11T04:34:35.719Z,99472.00
2022-10-11T04:37:08.914Z,99459.00
2022-10-11T04:39:35.957Z,99463.00
2022-10-11T04:42:08.889Z,99453.00
2022-10-11T04:44:35.866Z,99462.00
2022-10-11T04:47:08.881Z,99460.00
2022-10-11T04:49:41.888Z,99463.00
2022-10-11T04:52:08.749Z,99471.00
2022-10-11T04:54:41.958Z,99476.00
2022-10-11T04:57:08.840Z,99473.00
2022-10-11T04:59:35.693Z,99469.00
2022-10-11T05:02:08.981Z,99469.00
2022-10-11T05:04:42.879Z,99462.00
2022-10-11T05:07:09.784Z,99476.00
2022-10-11T05:09:42.932Z,99452.00
2022-10-11T05:12:15.919Z,99483.00
2022-10-11T05:14:42.841Z,99473.00
2022-10-11T05:17:15.914Z,99472.00
2022-10-11T05:19:42.784Z,99478.00
2022-10-11T05:22:10.128Z,99484.00
2022-10-11T05:24:43.900Z,99476.00
2022-10-11T05:27:10.823Z,99467.00
2022-10-11T05:29:43.913Z,99475.00
2022-10-11T05:32:10.789Z,99453.00
2022-10-11T05:34:43.940Z,99463.00
2022-10-11T05:37:10.833Z,99481.00
2022-10-11T05:39:43.902Z,99478.00
2022-10-11T05:42:10.802Z,99468.00
2022-10-11T05:44:43.920Z,99472.00
2022-10-11T05:47:10.773Z,99461.00
2022-10-11T05:49:44.931Z,99478.00
2022-10-11T05:52:11.853Z,99472.00
2022-10-11T05:54:44.904Z,99479.00
2022-10-11T05:57:11.864Z,99459.00
2022-10-11T05:59:46.192Z,99461.00
2022-10-11T06:02:13.582Z,99484.00
2022-10-11T06:04:40.529Z,99478.00
2022-10-11T06:07:13.951Z,99494.00
2022-10-11T06:09:40.840Z,99472.00
2022-10-11T06:12:14.022Z,99473.00
2022-10-11T06:14:41.017Z,99479.00
2022-10-11T06:17:14.945Z,99510.00
2022-10-11T06:19:41.882Z,99485.00
2022-10-11T06:22:12.046Z,99504.00
2022-10-11T06:24:45.999Z,99524.00
2022-10-11T06:27:13.106Z,99496.00
2022-10-11T06:29:40.121Z,99493.00
2022-10-11T06:32:14.025Z,99497.00
2022-10-11T06:34:50.809Z,99503.00
2022-10-11T06:37:23.981Z,99510.00
2022-10-11T06:39:56.919Z,99527.00
2022-10-11T06:42:30.149Z,99525.00
2022-10-11T06:44:57.126Z,99534.00
2022-10-11T06:47:31.019Z,99532.00
2022-10-11T06:49:57.916Z,99542.00
2022-10-11T06:52:32.057Z,99517.00
2022-10-11T06:54:59.132Z,99522.00
2022-10-11T06:57:36.032Z,99519.00
2022-10-11T07:00:05.040Z,99531.00
2022-10-11T07:02:41.041Z,99554.00
2022-10-11T07:05:15.192Z,99532.00
2022-10-11T07:07:42.557Z,99546.00
2022-10-11T07:10:15.975Z,99561.00
2022-10-11T07:12:46.186Z,99557.00
2022-10-11T07:15:19.957Z,99548.00
2022-10-11T07:17:53.124Z,99549.00
2022-10-11T07:20:20.026Z,99562.00
2022-10-11T07:22:52.991Z,99567.00
2022-10-11T07:25:19.927Z,99565.00
2022-10-11T07:27:52.956Z,99544.00
2022-10-11T07:30:19.859Z,99551.00
2022-10-11T07:32:52.990Z,99569.00
2022-10-11T07:35:20.046Z,99555.00
2022-10-11T07:37:53.982Z,99563.00
2022-10-11T07:40:20.889Z,99565.00
2022-10-11T07:42:54.039Z,99562.00
2022-10-11T07:45:20.940Z,99561.00
2022-10-11T07:47:48.092Z,99551.00
2022-10-11T07:50:22.056Z,99540.00
2022-10-11T07:52:54.999Z,99544.00
2022-10-11T07:55:21.925Z,99542.00
2022-10-11T07:57:55.001Z,99545.00
2022-10-11T08:00:29.022Z,99540.00
2022-10-11T08:02:56.016Z,99536.00
2022-10-11T08:05:28.997Z,99555.00
2022-10-11T08:07:56.060Z,99560.00
2022-10-11T08:10:29.062Z,99554.00
2022-10-11T08:12:58.528Z,99551.00
2022-10-11T08:15:34.024Z,99552.00
2022-10-11T08:18:00.920Z,99554.00
2022-10-11T08:20:34.019Z,99542.00
2022-10-11T08:23:01.017Z,99564.00
2022-10-11T08:25:28.034Z,99554.00
2022-10-11T08:28:01.087Z,99560.00
2022-10-11T08:30:34.041Z,99561.00
2022-10-11T08:33:04.967Z,99552.00
2022-10-11T08:35:43.037Z,99573.00
2022-10-11T08:38:10.146Z,99566.00
2022-10-11T08:40:37.076Z,99569.00
2022-10-11T08:43:17.040Z,99566.00
2022-10-11T08:45:50.469Z,99552.00
2022-10-11T08:48:37.032Z,99557.00
2022-10-11T08:51:18.264Z,99553.00
2022-10-11T08:54:22.072Z,99555.00
2022-10-11T08:56:49.477Z,99552.00
2022-10-11T08:59:42.033Z,99565.00
2022-10-11T09:03:09.025Z,99564.00
2022-10-11T09:06:02.233Z,99566.00
2022-10-11T09:09:14.756Z,99563.00
2022-10-11T09:12:20.081Z,99549.00
2022-10-11T09:15:32.285Z,99557.00
2022-10-11T09:18:22.049Z,99563.00
2022-10-11T09:21:01.890Z,99563.00
2022-10-11T09:24:11.486Z,99562.00
2022-10-11T09:27:49.964Z,99552.00
2022-10-11T09:30:27.290Z,99551.00
2022-10-11T09:33:32.244Z,99560.00
2022-10-11T09:36:06.391Z,99556.00
2022-10-11T09:38:53.557Z,99561.00
2022-10-11T09:41:54.051Z,99561.00
2022-10-11T09:44:37.059Z,99557.00
2022-10-11T09:47:04.636Z,99547.00
2022-10-11T09:50:00.062Z,99549.00
2022-10-11T09:52:26.945Z,99548.00
2022-10-11T09:55:08.106Z,99555.00
2022-10-11T09:57:37.567Z,99546.00
2022-10-11T10:00:33.123Z,99549.00
2022-10-11T10:03:02.729Z,99547.00
2022-10-11T10:05:41.099Z,99552.00
2022-10-11T10:08:10.919Z,99551.00
2022-10-11T10:10:53.654Z,99550.00
2022-10-11T10:13:58.094Z,99549.00
2022-10-11T10:16:31.915Z,99545.00
2022-10-11T10:19:09.094Z,99544.00
2022-10-11T10:21:44.106Z,99549.00
2022-10-11T10:24:39.150Z,99553.00
2022-10-11T10:27:31.119Z,99549.00
2022-10-11T10:30:15.712Z,99549.00
2022-10-11T10:33:12.103Z,99543.00
2022-10-11T10:35:45.967Z,99550.00
2022-10-11T10:38:43.114Z,99549.00
2022-10-11T10:41:14.548Z,99550.00
2022-10-11T10:43:50.101Z,99539.00
2022-10-11T10:46:44.899Z,99553.00
2022-10-11T10:49:54.746Z,99549.00
2022-10-11T10:52:50.159Z,99544.00
2022-10-11T10:55:38.089Z,99540.00
2022-10-11T10:58:49.181Z,99548.00
2022-10-11T11:01:31.672Z,99551.00
2022-10-11T11:04:25.117Z,99541.00
2022-10-11T11:07:30.146Z,99553.00
2022-10-11T11:10:14.173Z,99546.00
2022-10-11T11:12:50.391Z,99544.00
2022-10-11T11:15:40.127Z,99539.00
2022-10-11T11:18:15.925Z,99530.00
2022-10-11T11:21:22.112Z,99538.00
2022-10-11T11:24:07.604Z,99542.00
2022-10-11T11:26:58.143Z,99538.00
2022-10-11T11:30:12.139Z,99535.00
2022-10-11T11:33:04.202Z,99512.00
2022-10-11T11:35:49.257Z,99522.00
2022-10-11T11:38:29.964Z,99511.00
2022-10-11T11:41:12.273Z,99509.00
2022-10-11T11:43:50.867Z,99509.00
2022-10-11T11:46:36.324Z,99516.00
2022-10-11T11:49:24.440Z,99502.00
2022-10-11T11:51:52.936Z,99514.00
2022-10-11T11:55:03.921Z,99510.00
2022-10-11T11:57:48.159Z,99515.00
2022-10-11T12:00:20.797Z,99524.00
2022-10-11T12:03:03.175Z,99530.00
2022-10-11T12:05:35.101Z,99503.00
2022-10-11T12:08:32.423Z,99504.00
2022-10-11T12:11:24.805Z,99499.00
2022-10-11T12:14:47.896Z,99511.00
2022-10-11T12:17:26.844Z,99494.00
2022-10-11T12:23:48.867Z,99485.00
2022-10-11T12:26:28.848Z,99488.00
2022-10-11T12:29:08.833Z,99488.00
2022-10-11T12:31:36.440Z,99485.00
2022-10-11T12:34:15.888Z,99501.00
2022-10-11T12:36:55.858Z,99475.00
2022-10-11T12:39:28.865Z,99482.00
2022-10-11T12:42:13.908Z,99467.00
2022-10-11T12:44:40.843Z,99463.00
2022-10-11T12:47:42.943Z,99470.00
2022-10-11T12:51:02.809Z,99456.00
2022-10-11T12:54:29.063Z,99471.00
2022-10-11T12:57:15.845Z,99480.00
2022-10-11T12:59:45.268Z,99466.00
2022-10-11T13:02:45.857Z,99466.00
2022-10-11T13:05:27.521Z,99473.00
2022-10-11T13:08:02.970Z,99451.00
2022-10-11T13:10:38.428Z,99447.00
2022-10-11T13:13:16.900Z,99442.00
2022-10-11T13:15:43.867Z,99458.00
2022-10-11T13:18:21.890Z,99456.00
2022-10-11T13:20:48.821Z,99452.00
2022-10-11T13:23:44.920Z,99448.00
2022-10-11T13:26:11.840Z,99461.00
2022-10-11T13:28:50.946Z,99438.00
2022-10-11T13:31:19.057Z,99437.00
2022-10-11T13:33:52.887Z,99431.00
2022-10-11T13:36:20.027Z,99444.00
2022-10-11T13:39:53.274Z,99450.00
2022-10-11T13:42:32.675Z,99433.00
2022-10-11T13:46:03.626Z,99447.00
2022-10-11T13:48:32.277Z,99414.00
2022-10-11T13:51:37.278Z,99435.00
2022-10-11T13:54:13.923Z,99420.00
2022-10-11T13:56:57.306Z,99445.00
2022-10-11T13:59:34.292Z,99420.00
2022-10-11T14:02:06.582Z,99426.00
2022-10-11T14:04:49.957Z,99418.00
2022-10-11T14:08:19.916Z,99440.00
2022-10-11T14:10:51.673Z,99419.00
2022-10-11T14:13:56.920Z,99414.00
2022-10-11T14:17:28.704Z,99439.00
2022-10-11T14:20:19.720Z,99418.00
2022-10-11T14:23:01.923Z,99414.00
2022-10-11T14:25:29.017Z,99406.00
2022-10-11T14:28:03.037Z,99428.00
2022-10-11T14:30:30.045Z,99432.00
2022-10-11T14:33:08.889Z,99425.00
2022-10-11T14:35:35.920Z,99428.00
2022-10-11T14:38:10.980Z,99432.00
2022-10-11T14:40:38.013Z,99419.00
2022-10-11T14:43:04.997Z,99424.00
2022-10-11T14:45:39.098Z,99411.00
2022-10-11T14:48:06.268Z,99425.00
2022-10-11T14:51:03.950Z,99420.00
2022-10-11T14:53:30.874Z,99423.00
2022-10-11T14:56:04.258Z,99419.00
2022-10-11T14:58:31.698Z,99419.00
2022-10-11T15:01:04.996Z,99418.00
2022-10-11T15:03:31.962Z,99411.00
2022-10-11T15:05:58.819Z,99428.00
2022-10-11T15:08:32.049Z,99421.00
2022-10-11T15:11:05.973Z,99419.00
2022-10-11T15:13:38.950Z,99431.00
2022-10-11T15:16:07.210Z,99434.00
2022-10-11T15:18:40.988Z,99421.00
2022-10-11T15:21:08.043Z,99431.00
2022-10-11T15:23:41.006Z,99416.00
2022-10-11T15:26:18.067Z,99427.00
2022-10-11T15:28:45.517Z,99415.00
2022-10-11T15:31:18.979Z,99431.00
2022-10-11T15:33:46.027Z,99421.00
2022-10-11T15:36:26.965Z,99427.00
2022-10-11T15:38:53.897Z,99428.00
2022-10-11T15:41:20.781Z,99419.00
2022-10-11T15:43:55.013Z,99409.00
2022-10-11T15:46:28.970Z,99415.00
2022-10-11T15:48:55.934Z,99427.00
2022-10-11T15:51:28.939Z,99416.00
2022-10-11T15:53:55.949Z,99407.00
2022-10-11T15:56:23.030Z,99440.00
2022-10-11T15:58:56.024Z,99434.00
2022-10-11T16:01:23.258Z,99426.00
2022-10-11T16:03:57.032Z,99417.00
2022-10-11T16:06:24.007Z,99428.00
2022-10-11T16:08:50.945Z,99422.00
2022-10-11T16:11:24.028Z,99431.00
2022-10-11T16:13:57.004Z,99430.00
2022-10-11T16:16:23.877Z,99425.00
2022-10-11T16:18:57.979Z,99430.00
2022-10-11T16:21:24.864Z,99437.00
2022-10-11T16:23:57.979Z,99431.00
2022-10-11T16:26:24.866Z,99443.00
2022-10-11T16:28:51.895Z,99434.00
2022-10-11T16:31:25.976Z,99422.00
2022-10-11T16:33:52.989Z,99422.00
2022-10-11T16:36:29.068Z,99423.00
2022-10-11T16:38:56.149Z,99426.00
2022-10-11T16:41:30.043Z,99428.00
2022-10-11T16:44:03.027Z,99436.00
2022-10-11T16:46:39.028Z,99435.00
2022-10-11T16:49:06.064Z,99436.00
2022-10-11T16:51:40.019Z,99434.00
2022-10-11T16:54:06.923Z,99443.00
2022-10-11T16:56:40.317Z,99455.00
2022-10-11T16:59:07.731Z,99459.00
2022-10-11T17:01:34.625Z,99459.00
2022-10-11T17:04:08.004Z,99466.00
2022-10-11T17:06:41.143Z,99472.00
2022-10-11T17:09:08.007Z,99470.00
2022-10-11T17:11:34.841Z,99479.00
2022-10-11T17:14:08.023Z,99490.00
2022-10-11T17:16:35.571Z,99476.00
2022-10-11T17:19:09.061Z,99486.00
2022-10-11T17:21:35.929Z,99477.00
2022-10-11T17:24:09.018Z,99483.00
2022-10-11T17:26:35.935Z,99485.00
2022-10-11T17:29:09.034Z,99502.00
2022-10-11T17:31:45.545Z,99502.00
2022-10-11T17:34:16.447Z,99493.00
2022-10-11T17:36:50.027Z,99491.00
2022-10-11T17:39:19.667Z,99502.00
2022-10-11T17:41:53.043Z,99499.00
2022-10-11T17:44:20.088Z,99494.00
2022-10-11T17:46:54.082Z,99508.00
2022-10-11T17:49:21.402Z,99518.00
2022-10-11T17:51:55.172Z,99516.00
2022-10-11T17:54:25.435Z,99532.00
2022-10-11T17:56:59.092Z,99505.00
2022-10-11T17:59:33.174Z,99515.00
2022-10-11T18:02:07.145Z,99523.00
2022-10-11T18:04:34.076Z,99512.00
2022-10-11T18:07:14.074Z,99539.00
2022-10-11T18:09:41.134Z,99527.00
2022-10-11T18:12:15.141Z,99530.00
2022-10-11T18:14:42.148Z,99522.00
2022-10-11T18:17:16.241Z,99518.00
2022-10-11T18:19:50.089Z,99511.00
2022-10-11T18:22:17.020Z,99523.00
2022-10-11T18:24:50.106Z,99536.00
2022-10-11T18:27:17.040Z,99538.00
2022-10-11T18:29:43.999Z,99531.00
2022-10-11T18:32:17.139Z,99538.00
2022-10-11T18:34:44.487Z,99534.00
2022-10-11T18:37:18.174Z,99530.00
2022-10-11T18:39:45.181Z,99538.00
2022-10-11T18:42:19.130Z,99543.00
2022-10-11T18:44:46.138Z,99552.00
2022-10-11T18:47:20.147Z,99540.00
2022-10-11T18:49:47.028Z,99552.00
2022-10-11T18:52:14.500Z,99560.00
2022-10-11T18:54:48.812Z,99554.00
2022-10-11T18:57:15.860Z,99554.00
2022-10-11T18:59:42.793Z,99543.00
2022-10-11T19:02:18.135Z,99563.00
2022-10-11T19:04:45.141Z,99569.00
2022-10-11T19:07:18.130Z,99564.00
2022-10-11T19:09:45.035Z,99561.00
2022-10-11T19:12:18.163Z,99560.00
2022-10-11T19:14:51.142Z,99569.00
2022-10-11T19:17:18.144Z,99574.00
2022-10-11T19:19:52.149Z,99569.00
2022-10-11T19:22:19.110Z,99575.00
2022-10-11T19:24:46.115Z,99564.00
2022-10-11T19:27:19.190Z,99561.00
2022-10-11T19:29:53.227Z,99576.00
2022-10-11T19:32:20.167Z,99570.00
2022-10-11T19:34:47.166Z,99568.00
2022-10-11T19:37:20.140Z,99566.00
2022-10-11T19:39:53.191Z,99570.00
2022-10-11T19:42:27.184Z,99561.00
2022-10-11T19:44:54.229Z,99562.00
2022-10-11T19:47:28.230Z,99552.00
2022-10-11T19:49:55.240Z,99569.00
2022-10-11T19:52:29.471Z,99567.00
2022-10-11T19:54:56.614Z,99574.00
2022-10-11T19:57:30.430Z,99578.00
2022-10-11T19:59:58.146Z,99562.00
2022-10-11T20:02:31.417Z,99557.00
2022-10-11T20:04:58.684Z,99581.00
2022-10-11T20:07:25.685Z,99580.00
2022-10-11T20:10:00.086Z,99566.00
2022-10-11T20:12:29.196Z,99564.00
2022-10-11T20:15:09.215Z,99579.00
2022-10-11T20:17:36.177Z,99574.00
2022-10-11T20:20:10.615Z,99582.00
2022-10-11T20:22:41.112Z,99572.00
2022-10-11T20:25:16.508Z,99575.00
2022-10-11T20:27:46.323Z,99588.00
2022-10-11T20:30:20.515Z,99581.00
2022-10-11T20:32:48.312Z,99581.00
2022-10-11T20:35:22.815Z,99588.00
2022-10-11T20:37:59.121Z,99590.00
2022-10-11T20:40:34.440Z,99592.00
2022-10-11T20:43:05.313Z,99596.00
2022-10-11T20:45:39.517Z,99590.00
2022-10-11T20:48:13.178Z,99598.00
2022-10-11T20:50:51.289Z,99601.00
2022-10-11T20:53:25.249Z,99579.00
2022-10-11T20:55:52.302Z,99569.00
2022-10-11T20:58:26.211Z,99595.00
2022-10-11T21:00:53.192Z,99592.00
2022-10-11T21:03:20.129Z,99583.00
2022-10-11T21:05:53.214Z,99592.00
2022-10-11T21:10:54.482Z,99591.00
2022-10-11T21:13:28.263Z,99601.00
2022-10-11T21:16:02.319Z,99578.00
2022-10-11T21:18:29.312Z,99602.00
2022-10-11T21:20:56.279Z,99585.00
2022-10-11T21:23:30.232Z,99601.00
2022-10-11T21:26:02.301Z,99590.00
2022-10-11T21:28:36.284Z,99595.00
2022-10-11T21:31:11.452Z,99594.00
2022-10-11T21:33:45.263Z,99596.00
2022-10-11T21:36:18.338Z,99590.00
2022-10-11T21:38:52.237Z,99591.00
2022-10-11T21:41:21.840Z,99594.00
2022-10-11T21:43:55.321Z,99599.00
2022-10-11T21:46:41.698Z,99611.00
2022-10-11T21:49:18.223Z,99614.00
2022-10-11T21:51:45.394Z,99607.00
2022-10-11T21:54:12.386Z,99607.00
2022-10-11T21:56:46.229Z,99620.00
2022-10-11T21:59:19.219Z,99613.00
2022-10-11T22:01:46.330Z,99609.00
2022-10-11T22:04:13.874Z,99598.00
2022-10-11T22:06:47.259Z,99610.00
2022-10-11T22:09:14.189Z,99617.00
2022-10-11T22:11:47.243Z,99612.00
2022-10-11T22:14:14.276Z,99618.00
2022-10-11T22:16:41.334Z,99597.00
2022-10-11T22:19:14.259Z,99599.00
2022-10-11T22:21:44.945Z,99620.00
2022-10-11T22:24:19.257Z,99611.00
2022-10-11T22:26:46.198Z,99610.00
2022-10-11T22:29:19.219Z,99607.00
2022-10-11T22:31:46.099Z,99607.00
2022-10-11T22:34:13.004Z,99599.00
2022-10-11T22:36:46.236Z,99597.00
2022-10-11T22:39:13.121Z,99589.00
2022-10-11T22:41:46.226Z,99616.00
2022-10-11T22:44:13.261Z,99597.00
2022-10-11T22:46:40.170Z,99603.00
2022-10-11T22:49:13.302Z,99602.00
2022-10-11T22:51:40.380Z,99600.00
2022-10-11T22:54:14.292Z,99603.00
2022-10-11T22:56:41.270Z,99587.00
2022-10-11T22:59:15.225Z,99603.00
2022-10-11T23:01:42.184Z,99590.00
2022-10-11T23:04:15.321Z,99589.00
2022-10-11T23:06:48.266Z,99598.00
2022-10-11T23:09:21.230Z,99598.00
2022-10-11T23:11:48.082Z,99599.00
2022-10-11T23:14:15.099Z,99577.00
2022-10-11T23:16:48.284Z,99603.00
2022-10-11T23:19:15.222Z,99585.00
2022-10-11T23:21:48.277Z,99597.00
2022-10-11T23:24:15.335Z,99594.00
2022-10-11T23:26:48.294Z,99588.00
2022-10-11T23:29:15.324Z,99592.00
2022-10-11T23:31:49.305Z,99595.00
2022-10-11T23:34:16.281Z,99608.00
2022-10-11T23:36:43.194Z,99590.00
2022-10-11T23:39:16.265Z,99608.00
2022-10-11T23:41:43.687Z,99604.00
2022-10-11T23:44:10.813Z,99598.00
2022-10-11T23:46:44.250Z,99594.00
2022-10-11T23:49:11.182Z,99601.00
2022-10-11T23:51:44.283Z,99599.00
2022-10-11T23:54:11.269Z,99594.00
2022-10-11T23:56:38.255Z,99592.00
2022-10-11T23:59:11.296Z,99602.00
