createdAt,value
2018-03-02T15:07:29.907Z,98612
2018-03-02T15:09:59.597Z,98608
2018-03-02T15:12:29.771Z,98613
2018-03-02T15:14:59.585Z,98609
2018-03-02T15:17:29.401Z,98609
2018-03-02T15:19:59.209Z,98610
2018-03-02T15:22:29.130Z,98618
2018-03-02T15:24:59.036Z,98621
2018-03-02T15:27:29.043Z,98622
2018-03-02T15:29:58.874Z,98618
2018-03-02T15:32:28.689Z,98610
2018-03-02T15:34:58.609Z,98608
2018-03-02T15:37:28.987Z,98609
2018-03-02T15:39:58.834Z,98602
2018-03-02T15:42:28.603Z,98597
2018-03-02T15:44:58.459Z,98596
2018-03-02T15:47:28.274Z,98580
2018-03-02T15:49:58.080Z,98579
2018-03-02T15:52:27.894Z,98576
2018-03-02T15:54:57.709Z,98576
2018-03-02T15:57:27.451Z,98578
2018-03-02T15:59:57.182Z,98579
2018-03-02T16:02:26.880Z,98582
2018-03-02T16:04:56.663Z,98583
2018-03-02T16:07:26.342Z,98572
2018-03-02T16:09:56.050Z,98574
2018-03-02T16:12:25.759Z,98578
2018-03-02T16:14:55.491Z,98574
2018-03-02T16:17:25.227Z,98572
2018-03-02T16:19:54.910Z,98573
2018-03-02T16:22:24.590Z,98581
2018-03-02T16:24:54.364Z,98579
2018-03-02T16:27:24.056Z,98560
2018-03-02T16:29:53.734Z,98569
2018-03-02T16:32:23.490Z,98569
2018-03-02T16:34:53.177Z,98579
2018-03-02T16:37:22.937Z,98576
2018-03-02T16:39:52.625Z,98574
2018-03-02T16:42:22.326Z,98557
2018-03-02T16:44:52.064Z,98562
2018-03-02T16:47:21.737Z,98562
2018-03-02T16:49:51.501Z,98569
2018-03-02T16:52:21.281Z,98564
2018-03-02T16:54:50.979Z,98547
2018-03-02T16:57:20.678Z,98548
2018-03-02T16:59:50.474Z,98551
2018-03-02T17:02:20.181Z,98548
2018-03-02T17:04:50.068Z,98551
2018-03-02T17:07:19.811Z,98539
2018-03-02T17:09:49.498Z,98540
2018-03-02T17:12:19.303Z,98536
2018-03-02T17:14:49.046Z,98529
2018-03-02T17:17:18.789Z,98531
2018-03-02T17:19:48.565Z,98522
2018-03-02T17:22:18.253Z,98532
2018-03-02T17:24:47.974Z,98519
2018-03-02T17:27:17.662Z,98525
2018-03-02T17:29:47.379Z,98515
2018-03-02T17:32:17.182Z,98525
2018-03-02T17:34:46.846Z,98517
2018-03-02T17:37:16.546Z,98524
2018-03-02T17:39:46.263Z,98507
2018-03-02T17:42:15.964Z,98511
2018-03-02T17:44:45.674Z,98514
2018-03-02T17:47:15.359Z,98504
2018-03-02T17:49:45.195Z,98503
2018-03-02T17:52:15.005Z,98500
2018-03-02T17:54:44.815Z,98506
2018-03-02T17:57:14.728Z,98504
2018-03-02T17:59:44.471Z,98495
2018-03-02T18:02:14.262Z,98481
2018-03-02T18:04:44.166Z,98485
2018-03-02T18:07:13.993Z,98499
2018-03-02T18:09:43.898Z,98486
2018-03-02T18:12:13.707Z,98494
2018-03-02T18:14:43.528Z,98494
2018-03-02T18:17:13.334Z,98505
2018-03-02T18:19:43.150Z,98496
2018-03-02T18:22:13.064Z,98502
2018-03-02T18:24:42.804Z,98493
2018-03-02T18:27:12.535Z,98492
2018-03-02T18:29:42.250Z,98496
2018-03-02T18:32:11.945Z,98485
2018-03-02T18:34:41.732Z,98478
2018-03-02T18:37:11.936Z,98481
2018-03-02T18:39:41.831Z,98484
2018-03-02T18:42:11.985Z,98478
2018-03-02T18:44:41.863Z,98474
2018-03-02T18:47:11.901Z,98472
2018-03-02T18:49:41.877Z,98472
2018-03-02T18:52:11.742Z,98473
2018-03-02T18:54:41.668Z,98473
2018-03-02T18:57:11.554Z,98475
2018-03-02T18:59:41.625Z,98466
2018-03-02T19:02:11.712Z,98464
2018-03-02T19:04:41.843Z,98466
2018-03-02T19:07:11.941Z,98448
2018-03-02T19:09:41.868Z,98449
2018-03-02T19:12:11.917Z,98452
2018-03-02T19:14:41.915Z,98452
2018-03-02T19:17:12.092Z,98458
2018-03-02T19:19:42.139Z,98445
2018-03-02T19:22:15.585Z,98432
2018-03-02T19:24:46.010Z,98442
2018-03-02T19:27:16.589Z,98454
2018-03-02T19:29:46.599Z,98457
2018-03-02T19:32:16.516Z,98444
2018-03-02T19:34:46.443Z,98446
2018-03-02T19:37:16.452Z,98434
2018-03-02T19:39:46.471Z,98453
2018-03-02T19:42:16.480Z,98439
2018-03-02T19:44:46.502Z,98441
2018-03-02T19:47:16.315Z,98441
2018-03-02T19:49:46.250Z,98446
2018-03-02T19:52:16.246Z,98436
2018-03-02T19:54:46.259Z,98432
2018-03-02T19:57:16.299Z,98428
2018-03-02T19:59:46.292Z,98433
2018-03-02T20:02:16.321Z,98430
2018-03-02T20:04:46.123Z,98420
2018-03-02T20:07:15.940Z,98414
2018-03-02T20:09:45.756Z,98412
2018-03-02T20:12:15.711Z,98405
2018-03-02T20:14:45.683Z,98410
2018-03-02T20:17:15.505Z,98382
2018-03-02T20:19:45.323Z,98379
2018-03-02T20:22:15.229Z,98393
2018-03-02T20:24:45.139Z,98374
2018-03-02T20:27:15.065Z,98373
2018-03-02T20:29:44.966Z,98376
2018-03-02T20:32:15.013Z,98368
2018-03-02T20:34:44.900Z,98357
2018-03-02T20:37:14.810Z,98353
2018-03-02T20:39:44.737Z,98360
2018-03-02T20:42:14.548Z,98370
2018-03-02T20:44:44.359Z,98376
2018-03-02T20:47:15.320Z,98375
2018-03-02T20:49:46.349Z,98376
2018-03-02T20:52:17.300Z,98359
2018-03-02T20:54:48.362Z,98352
2018-03-02T20:57:19.304Z,98351
2018-03-02T20:59:49.778Z,98369
2018-03-02T21:02:20.283Z,98347
2018-03-02T21:04:50.239Z,98355
2018-03-02T21:07:21.346Z,98352
2018-03-02T21:09:52.362Z,98371
2018-03-02T21:12:23.335Z,98373
2018-03-02T21:14:53.883Z,98363
2018-03-02T21:17:24.802Z,98359
2018-03-02T21:19:55.066Z,98380
2018-03-02T21:22:26.148Z,98372
2018-03-02T21:24:57.355Z,98346
2018-03-02T21:27:27.936Z,98337
2018-03-02T21:29:58.812Z,98319
2018-03-02T21:32:29.120Z,98319
2018-03-02T21:34:59.841Z,98342
2018-03-02T21:37:30.798Z,98345
2018-03-02T21:40:01.771Z,98329
2018-03-02T21:42:32.576Z,98338
2018-03-02T21:45:03.065Z,98337
2018-03-02T21:47:33.884Z,98327
2018-03-02T21:50:05.156Z,98317
2018-03-02T21:52:36.103Z,98314
2018-03-02T21:55:06.447Z,98328
2018-03-02T21:57:37.176Z,98313
2018-03-02T22:00:08.070Z,98297
2018-03-02T22:02:39.040Z,98301
2018-03-02T22:05:10.045Z,98315
2018-03-02T22:07:40.798Z,98308
2018-03-02T22:10:11.052Z,98307
2018-03-02T22:12:41.800Z,98306
2018-03-02T22:15:12.594Z,98302
2018-03-02T22:17:43.000Z,98281
2018-03-02T22:20:13.600Z,98253
2018-03-02T22:22:44.315Z,98254
2018-03-02T22:25:14.854Z,98262
2018-03-02T22:27:45.136Z,98262
2018-03-02T22:30:15.696Z,98257
2018-03-02T22:32:46.040Z,98260
2018-03-02T22:35:16.767Z,98263
2018-03-02T22:37:47.900Z,98249
2018-03-02T22:40:19.138Z,98254
2018-03-02T22:42:49.820Z,98239
2018-03-02T22:45:20.595Z,98248
2018-03-02T22:47:50.956Z,98209
2018-03-02T22:50:21.996Z,98257
2018-03-02T22:52:52.709Z,98215
2018-03-02T22:55:23.169Z,98275
2018-03-02T22:57:53.986Z,98247
2018-03-02T23:00:24.999Z,98265
2018-03-02T23:02:54.926Z,98251
2018-03-02T23:05:25.664Z,98266
2018-03-02T23:07:56.610Z,98245
2018-03-02T23:10:27.438Z,98229
2018-03-02T23:12:58.062Z,98229
2018-03-02T23:15:28.712Z,98202
2018-03-02T23:17:59.449Z,98191
2018-03-02T23:20:30.368Z,98176
2018-03-02T23:23:00.811Z,98182
2018-03-02T23:25:30.925Z,98208
2018-03-02T23:28:01.428Z,98202
2018-03-02T23:30:31.632Z,98209
2018-03-02T23:33:02.208Z,98217
2018-03-02T23:35:32.538Z,98231
2018-03-02T23:38:03.272Z,98194
2018-03-02T23:40:33.706Z,98211
2018-03-02T23:43:04.714Z,98198
2018-03-02T23:45:35.264Z,98184
2018-03-02T23:48:05.786Z,98170
2018-03-02T23:50:36.428Z,98202
2018-03-02T23:53:06.960Z,98178
2018-03-02T23:55:37.476Z,98179
2018-03-02T23:58:09.005Z,98163
