createdAt,value
2018-04-07T00:00:00.831Z,14.37
2018-04-07T00:02:28.333Z,15.53
2018-04-07T00:04:55.957Z,12.80
2018-04-07T00:07:23.633Z,15.20
2018-04-07T00:09:51.148Z,13.90
2018-04-07T00:12:18.682Z,16.33
2018-04-07T00:14:46.220Z,32.63
2018-04-07T00:17:13.763Z,14.13
2018-04-07T00:19:42.172Z,16.97
2018-04-07T00:22:09.680Z,13.37
2018-04-07T00:24:37.202Z,17.80
2018-04-07T00:27:04.764Z,15.30
2018-04-07T00:29:32.301Z,16.93
2018-04-07T00:32:00.598Z,16.13
2018-04-07T00:34:28.136Z,18.43
2018-04-07T00:36:56.413Z,21.60
2018-04-07T00:39:24.725Z,14.83
2018-04-07T00:41:52.296Z,14.67
2018-04-07T00:44:19.823Z,20.30
2018-04-07T00:46:47.355Z,17.03
2018-04-07T00:49:14.888Z,18.80
2018-04-07T00:51:42.449Z,20.17
2018-04-07T00:54:09.961Z,15.83
2018-04-07T00:56:37.489Z,14.63
2018-04-07T00:59:05.041Z,15.23
2018-04-07T01:01:32.603Z,23.20
2018-04-07T01:04:00.109Z,13.60
2018-04-07T01:06:27.636Z,15.70
2018-04-07T01:08:55.194Z,13.17
2018-04-07T01:11:22.718Z,25.60
2018-04-07T01:13:50.242Z,12.97
2018-04-07T01:16:17.766Z,15.70
2018-04-07T01:18:46.062Z,11.90
2018-04-07T01:21:13.578Z,11.90
2018-04-07T01:23:41.128Z,12.87
2018-04-07T01:26:08.670Z,13.63
2018-04-07T01:28:36.228Z,12.17
2018-04-07T01:31:03.747Z,14.30
2018-04-07T01:33:31.267Z,14.77
2018-04-07T01:35:58.788Z,12.43
2018-04-07T01:38:27.101Z,12.53
2018-04-07T01:40:54.623Z,14.63
2018-04-07T01:43:22.140Z,16.13
2018-04-07T01:45:49.689Z,14.07
2018-04-07T01:48:17.217Z,12.17
2018-04-07T01:50:44.733Z,13.53
2018-04-07T01:53:12.276Z,15.60
2018-04-07T01:55:39.796Z,17.57
2018-04-07T01:58:08.083Z,15.00
2018-04-07T02:00:35.595Z,16.20
2018-04-07T02:03:03.132Z,17.40
2018-04-07T02:05:31.416Z,16.07
2018-04-07T02:07:58.984Z,16.73
2018-04-07T02:10:26.500Z,11.40
2018-04-07T02:12:54.006Z,14.73
2018-04-07T02:15:22.302Z,13.50
2018-04-07T02:17:49.819Z,12.97
2018-04-07T02:20:18.158Z,14.87
2018-04-07T02:22:45.714Z,14.87
2018-04-07T02:25:13.289Z,15.53
2018-04-07T02:27:40.794Z,18.47
2018-04-07T02:30:09.081Z,17.03
2018-04-07T02:32:36.612Z,18.23
2018-04-07T02:35:04.123Z,19.23
2018-04-07T02:37:32.436Z,13.90
2018-04-07T02:39:59.942Z,25.23
2018-04-07T02:42:27.502Z,15.80
2018-04-07T02:44:55.012Z,16.43
2018-04-07T02:47:22.550Z,11.97
2018-04-07T02:49:50.153Z,18.90
2018-04-07T02:52:17.718Z,14.20
2018-04-07T02:54:45.243Z,13.43
2018-04-07T02:57:13.536Z,14.90
2018-04-07T02:59:41.846Z,12.40
2018-04-07T03:02:09.373Z,15.40
2018-04-07T03:04:36.906Z,14.80
2018-04-07T03:07:04.443Z,14.10
2018-04-07T03:09:31.958Z,14.00
2018-04-07T03:12:00.284Z,17.27
2018-04-07T03:14:27.796Z,21.70
2018-04-07T03:16:55.332Z,16.50
2018-04-07T03:19:22.847Z,16.57
2018-04-07T03:21:51.149Z,18.87
2018-04-07T03:24:18.681Z,15.47
2018-04-07T03:26:46.287Z,15.97
2018-04-07T03:29:13.830Z,15.37
2018-04-07T03:31:42.126Z,18.77
2018-04-07T03:34:09.797Z,13.50
2018-04-07T03:36:37.298Z,17.80
2018-04-07T03:39:04.823Z,22.43
2018-04-07T03:41:32.350Z,15.30
2018-04-07T03:43:59.863Z,18.63
2018-04-07T03:46:27.373Z,20.23
2018-04-07T03:48:54.907Z,17.20
2018-04-07T03:51:22.446Z,24.30
2018-04-07T03:53:50.024Z,16.90
2018-04-07T03:56:17.573Z,18.03
2018-04-07T03:58:45.084Z,16.97
2018-04-07T04:01:12.645Z,18.87
2018-04-07T04:03:41.699Z,17.07
2018-04-07T04:06:09.233Z,16.43
2018-04-07T04:08:37.535Z,22.13
2018-04-07T04:11:05.065Z,20.30
2018-04-07T04:13:32.677Z,18.43
2018-04-07T04:16:00.200Z,19.63
2018-04-07T04:18:27.777Z,21.03
2018-04-07T04:20:56.049Z,23.70
2018-04-07T04:23:24.369Z,24.00
2018-04-07T04:25:51.906Z,25.13
2018-04-07T04:28:19.450Z,24.43
2018-04-07T04:30:47.016Z,22.80
2018-04-07T04:33:15.325Z,23.77
2018-04-07T04:35:42.902Z,23.43
2018-04-07T04:38:10.426Z,23.13
2018-04-07T04:40:38.723Z,20.40
2018-04-07T04:43:07.020Z,18.70
2018-04-07T04:45:34.568Z,23.63
2018-04-07T04:48:02.876Z,21.27
2018-04-07T04:50:30.438Z,20.43
2018-04-07T04:52:58.002Z,28.20
2018-04-07T04:55:25.509Z,23.60
2018-04-07T04:57:53.053Z,20.00
2018-04-07T05:00:20.578Z,27.93
2018-04-07T05:02:48.854Z,24.67
2018-04-07T05:05:17.257Z,24.03
2018-04-07T05:07:44.791Z,21.50
2018-04-07T05:10:13.096Z,23.03
2018-04-07T05:12:40.617Z,25.00
2018-04-07T05:15:08.235Z,26.47
2018-04-07T05:17:35.741Z,21.27
2018-04-07T05:20:03.904Z,22.10
2018-04-07T05:22:31.542Z,27.23
2018-04-07T05:24:59.094Z,20.73
2018-04-07T05:27:26.616Z,17.13
2018-04-07T05:29:54.149Z,21.40
2018-04-07T05:32:21.679Z,25.27
2018-04-07T05:34:49.975Z,19.40
2018-04-07T05:37:17.500Z,21.03
2018-04-07T05:39:45.107Z,17.60
2018-04-07T05:42:12.648Z,21.57
2018-04-07T05:44:40.962Z,24.57
2018-04-07T05:47:08.483Z,16.10
2018-04-07T05:49:36.019Z,18.33
2018-04-07T05:52:03.550Z,16.70
2018-04-07T05:54:31.094Z,22.17
2018-04-07T05:56:59.494Z,16.43
2018-04-07T05:59:27.040Z,14.73
2018-04-07T06:01:55.287Z,19.07
2018-04-07T06:04:22.905Z,16.47
2018-04-07T06:06:50.417Z,15.83
2018-04-07T06:09:17.957Z,17.83
2018-04-07T06:11:45.515Z,14.67
2018-04-07T06:14:13.166Z,21.27
2018-04-07T06:16:41.490Z,15.03
2018-04-07T06:19:09.020Z,17.10
2018-04-07T06:21:36.540Z,16.73
2018-04-07T06:24:04.851Z,16.33
2018-04-07T06:26:32.365Z,15.53
2018-04-07T06:28:59.904Z,16.37
2018-04-07T06:31:27.420Z,16.70
2018-04-07T06:33:55.712Z,16.13
2018-04-07T06:36:23.224Z,16.13
2018-04-07T06:38:50.776Z,14.93
2018-04-07T06:41:18.303Z,22.60
2018-04-07T06:43:46.308Z,19.03
2018-04-07T06:46:13.828Z,20.43
2018-04-07T06:48:42.135Z,16.80
2018-04-07T06:51:09.674Z,13.50
2018-04-07T06:53:37.959Z,14.63
2018-04-07T06:56:06.278Z,12.80
2018-04-07T06:58:33.805Z,11.43
2018-04-07T07:01:02.084Z,11.73
2018-04-07T07:03:30.385Z,16.23
2018-04-07T07:05:57.939Z,15.17
2018-04-07T07:08:25.460Z,8.87
2018-04-07T07:10:52.981Z,23.33
2018-04-07T07:13:20.528Z,12.90
2018-04-07T07:15:48.065Z,8.57
2018-04-07T07:18:15.671Z,11.80
2018-04-07T07:20:43.212Z,9.13
2018-04-07T07:23:11.553Z,9.83
2018-04-07T07:25:39.111Z,8.10
2018-04-07T07:28:06.633Z,8.90
2018-04-07T07:30:34.166Z,6.83
2018-04-07T07:33:01.778Z,8.13
2018-04-07T07:35:29.312Z,9.13
2018-04-07T07:37:57.730Z,11.80
2018-04-07T07:40:25.244Z,13.73
2018-04-07T07:42:52.775Z,9.10
2018-04-07T07:45:20.301Z,8.17
2018-04-07T07:47:48.710Z,11.60
2018-04-07T07:50:16.250Z,12.20
2018-04-07T07:52:43.781Z,10.77
2018-04-07T07:55:11.330Z,8.00
2018-04-07T07:57:38.865Z,7.70
2018-04-07T08:00:06.411Z,9.20
2018-04-07T08:02:33.936Z,9.30
2018-04-07T08:05:01.551Z,32.50
2018-04-07T08:07:29.723Z,11.30
2018-04-07T08:09:57.241Z,9.10
2018-04-07T08:12:24.761Z,6.50
2018-04-07T08:14:52.288Z,4.23
2018-04-07T08:17:20.619Z,6.60
2018-04-07T08:19:48.182Z,6.10
2018-04-07T08:22:15.725Z,5.40
2018-04-07T08:24:43.268Z,8.77
2018-04-07T08:27:11.576Z,18.70
2018-04-07T08:29:39.108Z,11.17
2018-04-07T08:32:07.446Z,10.30
2018-04-07T08:34:34.926Z,7.17
2018-04-07T08:37:02.942Z,7.03
2018-04-07T08:39:30.573Z,9.20
2018-04-07T08:41:58.024Z,8.90
2018-04-07T08:44:25.580Z,8.87
2018-04-07T08:46:53.120Z,9.70
2018-04-07T08:49:21.375Z,9.53
2018-04-07T08:51:49.671Z,7.57
2018-04-07T08:54:17.221Z,9.60
2018-04-07T08:56:45.628Z,13.43
2018-04-07T08:59:13.189Z,13.93
2018-04-07T09:01:40.702Z,8.50
2018-04-07T09:04:08.234Z,9.80
2018-04-07T09:06:35.779Z,11.10
2018-04-07T09:09:03.347Z,11.90
2018-04-07T09:11:30.876Z,11.03
2018-04-07T09:13:58.426Z,7.97
2018-04-07T09:16:26.757Z,9.50
2018-04-07T09:18:54.286Z,11.80
2018-04-07T09:21:22.602Z,9.57
2018-04-07T09:23:50.162Z,8.63
2018-04-07T09:26:17.709Z,7.40
2018-04-07T09:28:46.066Z,7.17
2018-04-07T09:31:19.328Z,13.10
2018-04-07T09:33:46.816Z,11.10
2018-04-07T09:36:14.440Z,10.23
2018-04-07T09:38:41.997Z,9.03
2018-04-07T09:41:09.528Z,9.90
2018-04-07T09:43:37.064Z,9.20
2018-04-07T09:46:04.588Z,13.70
2018-04-07T09:48:32.139Z,11.63
2018-04-07T09:51:00.410Z,9.80
2018-04-07T09:53:28.678Z,9.10
2018-04-07T09:55:56.356Z,8.93
2018-04-07T09:58:24.641Z,10.17
2018-04-07T10:00:52.934Z,11.40
2018-04-07T10:03:22.260Z,18.43
2018-04-07T10:05:49.796Z,8.23
2018-04-07T10:08:18.105Z,12.80
2018-04-07T10:10:45.660Z,10.40
2018-04-07T10:13:13.178Z,8.70
2018-04-07T10:15:40.726Z,20.33
2018-04-07T10:18:08.292Z,11.47
2018-04-07T10:20:35.810Z,18.80
2018-04-07T10:23:03.357Z,12.77
2018-04-07T10:25:31.639Z,11.90
2018-04-07T10:27:59.933Z,11.13
2018-04-07T10:30:27.459Z,7.63
2018-04-07T10:35:29.662Z,8.10
2018-04-07T10:37:57.201Z,9.03
2018-04-07T10:40:24.830Z,9.20
2018-04-07T10:42:52.364Z,11.50
2018-04-07T10:45:20.673Z,11.40
2018-04-07T10:47:48.205Z,12.40
2018-04-07T10:50:16.528Z,10.97
2018-04-07T10:52:44.063Z,12.20
2018-04-07T10:55:11.610Z,7.00
2018-04-07T10:57:39.138Z,9.13
2018-04-07T11:00:06.776Z,9.57
2018-04-07T11:02:34.300Z,12.93
2018-04-07T11:05:01.832Z,9.20
2018-04-07T11:07:29.354Z,7.23
2018-04-07T11:09:56.880Z,5.87
2018-04-07T11:12:24.427Z,9.97
2018-04-07T11:14:51.939Z,10.23
2018-04-07T11:17:20.293Z,6.80
2018-04-07T11:19:47.791Z,8.63
2018-04-07T11:22:16.091Z,6.50
2018-04-07T11:24:43.601Z,8.50
2018-04-07T11:27:11.897Z,7.50
2018-04-07T11:29:39.421Z,6.10
2018-04-07T11:32:06.938Z,9.47
2018-04-07T11:34:35.241Z,6.83
2018-04-07T11:37:02.751Z,8.90
2018-04-07T11:39:30.264Z,5.03
2018-04-07T11:41:57.841Z,7.93
2018-04-07T11:44:25.356Z,6.13
2018-04-07T11:46:53.676Z,8.50
2018-04-07T11:49:21.204Z,6.20
2018-04-07T11:51:48.720Z,7.37
2018-04-07T11:54:16.302Z,5.50
2018-04-07T11:56:43.812Z,8.30
2018-04-07T11:59:12.116Z,5.67
2018-04-07T12:01:39.644Z,6.30
2018-04-07T12:04:07.160Z,6.00
2018-04-07T12:06:34.810Z,6.20
2018-04-07T12:09:02.324Z,6.67
2018-04-07T12:11:29.903Z,5.13
2018-04-07T12:13:58.258Z,10.50
2018-04-07T12:16:25.793Z,8.33
2018-04-07T12:18:53.358Z,5.43
2018-04-07T12:21:20.846Z,9.73
2018-04-07T12:23:48.390Z,6.07
2018-04-07T12:26:15.903Z,6.23
2018-04-07T12:28:44.176Z,8.10
2018-04-07T12:31:11.729Z,6.40
2018-04-07T12:33:39.257Z,8.13
2018-04-07T12:36:06.797Z,10.80
2018-04-07T12:38:34.377Z,8.73
2018-04-07T12:41:02.045Z,13.37
2018-04-07T12:43:29.583Z,8.50
2018-04-07T12:45:57.864Z,7.00
2018-04-07T12:48:26.272Z,6.27
2018-04-07T12:50:53.796Z,8.17
2018-04-07T12:53:22.120Z,10.77
2018-04-07T12:55:49.624Z,6.63
2018-04-07T12:58:17.246Z,8.93
2018-04-07T13:00:44.812Z,7.13
2018-04-07T13:03:12.344Z,12.63
2018-04-07T13:05:40.641Z,6.27
2018-04-07T13:08:08.936Z,6.13
2018-04-07T13:10:36.497Z,7.47
2018-04-07T13:13:04.039Z,8.27
2018-04-07T13:15:32.345Z,12.97
2018-04-07T13:17:59.873Z,6.33
2018-04-07T13:20:28.173Z,6.10
2018-04-07T13:22:56.474Z,8.97
2018-04-07T13:25:24.028Z,8.17
2018-04-07T13:27:51.575Z,6.60
2018-04-07T13:30:19.884Z,15.33
2018-04-07T13:32:47.416Z,8.70
2018-04-07T13:35:15.705Z,7.23
2018-04-07T13:37:44.031Z,7.37
2018-04-07T13:40:11.550Z,11.10
2018-04-07T13:42:39.857Z,7.80
2018-04-07T13:45:07.429Z,9.10
2018-04-07T13:47:34.955Z,5.87
2018-04-07T13:50:03.253Z,5.30
2018-04-07T13:52:31.548Z,5.93
2018-04-07T13:54:59.107Z,11.67
2018-04-07T13:57:26.614Z,8.80
2018-04-07T13:59:54.139Z,9.17
2018-04-07T14:02:21.681Z,5.00
2018-04-07T14:04:49.972Z,6.60
2018-04-07T14:07:18.365Z,7.67
2018-04-07T14:09:45.937Z,7.40
2018-04-07T14:12:13.469Z,10.20
2018-04-07T14:14:41.766Z,10.37
2018-04-07T14:17:09.342Z,8.33
2018-04-07T14:19:36.877Z,6.73
2018-04-07T14:22:05.234Z,8.90
2018-04-07T14:24:32.766Z,7.87
2018-04-07T14:27:00.319Z,7.20
2018-04-07T14:29:27.879Z,9.37
2018-04-07T14:31:55.406Z,5.17
2018-04-07T14:34:22.933Z,9.30
2018-04-07T14:36:50.494Z,12.27
2018-04-07T14:39:18.025Z,8.07
2018-04-07T14:41:45.565Z,6.93
2018-04-07T14:44:13.072Z,11.37
2018-04-07T14:46:40.664Z,9.17
2018-04-07T14:49:08.154Z,6.90
2018-04-07T14:51:35.676Z,7.67
2018-04-07T14:54:03.220Z,7.20
2018-04-07T14:56:31.500Z,9.60
2018-04-07T14:58:59.067Z,7.07
2018-04-07T15:01:27.554Z,8.90
2018-04-07T15:03:55.080Z,7.60
2018-04-07T15:06:23.372Z,8.10
2018-04-07T15:08:51.656Z,9.10
2018-04-07T15:11:19.968Z,9.23
2018-04-07T15:13:47.494Z,6.23
2018-04-07T15:16:15.914Z,7.40
2018-04-07T15:18:43.429Z,10.90
2018-04-07T15:21:11.716Z,7.67
2018-04-07T15:23:40.024Z,5.37
2018-04-07T15:26:07.540Z,7.33
2018-04-07T15:28:35.099Z,8.33
2018-04-07T15:31:02.658Z,8.17
2018-04-07T15:33:30.170Z,11.73
2018-04-07T15:35:58.506Z,9.10
2018-04-07T15:38:26.044Z,6.40
2018-04-07T15:40:53.587Z,6.33
2018-04-07T15:43:21.862Z,5.80
2018-04-07T15:45:49.395Z,4.90
2018-04-07T15:48:16.915Z,9.50
2018-04-07T15:50:44.472Z,7.00
2018-04-07T15:53:12.033Z,5.50
2018-04-07T15:55:39.560Z,5.50
2018-04-07T15:58:07.079Z,7.90
2018-04-07T16:00:34.613Z,8.07
2018-04-07T16:03:02.145Z,8.50
2018-04-07T16:05:29.709Z,8.00
2018-04-07T16:07:57.266Z,8.57
2018-04-07T16:10:24.884Z,11.10
2018-04-07T16:12:52.448Z,10.73
2018-04-07T16:15:19.980Z,10.50
2018-04-07T16:17:47.530Z,6.57
2018-04-07T16:20:15.048Z,16.27
2018-04-07T16:22:42.606Z,7.60
2018-04-07T16:25:10.159Z,11.83
2018-04-07T16:27:37.694Z,9.10
2018-04-07T16:30:06.020Z,11.37
2018-04-07T16:32:33.555Z,8.27
2018-04-07T16:35:01.968Z,10.43
2018-04-07T16:37:29.527Z,16.73
2018-04-07T16:39:57.090Z,8.70
2018-04-07T16:42:24.636Z,7.23
2018-04-07T16:44:52.919Z,13.93
2018-04-07T16:47:21.244Z,7.80
2018-04-07T16:49:48.759Z,10.23
2018-04-07T16:52:17.080Z,11.20
2018-04-07T16:54:44.596Z,12.07
2018-04-07T16:57:12.109Z,8.90
2018-04-07T16:59:39.655Z,10.47
2018-04-07T17:02:07.169Z,7.30
2018-04-07T17:04:34.716Z,8.60
2018-04-07T17:07:02.237Z,5.70
2018-04-07T17:09:29.778Z,7.27
2018-04-07T17:11:58.144Z,6.30
2018-04-07T17:14:25.673Z,9.20
2018-04-07T17:16:53.217Z,6.60
2018-04-07T17:19:20.722Z,5.63
2018-04-07T17:21:48.256Z,5.63
2018-04-07T17:24:15.777Z,5.47
2018-04-07T17:26:44.112Z,4.60
2018-04-07T17:29:11.639Z,10.70
2018-04-07T17:31:39.948Z,5.70
2018-04-07T17:34:07.474Z,7.13
2018-04-07T17:36:35.811Z,7.53
2018-04-07T17:39:03.351Z,5.30
2018-04-07T17:41:31.653Z,5.67
2018-04-07T17:43:59.199Z,10.80
2018-04-07T17:46:26.763Z,7.23
2018-04-07T17:49:05.990Z,6.27
2018-04-07T17:51:21.874Z,8.00
2018-04-07T17:53:50.171Z,6.30
2018-04-07T17:56:17.739Z,7.27
2018-04-07T17:58:45.335Z,12.83
2018-04-07T18:01:15.129Z,8.30
2018-04-07T18:03:42.703Z,7.90
2018-04-07T18:06:10.250Z,15.73
2018-04-07T18:08:37.819Z,9.20
2018-04-07T18:11:06.615Z,11.40
2018-04-07T18:13:34.180Z,12.60
2018-04-07T18:16:01.757Z,10.40
2018-04-07T18:18:29.338Z,13.93
2018-04-07T18:20:57.852Z,11.23
2018-04-07T18:23:26.170Z,10.27
2018-04-07T18:25:53.714Z,11.20
2018-04-07T18:28:21.265Z,15.93
2018-04-07T18:30:49.609Z,14.37
2018-04-07T18:33:17.932Z,15.07
2018-04-07T18:35:46.286Z,12.70
2018-04-07T18:38:13.913Z,15.20
2018-04-07T18:40:41.924Z,15.30
2018-04-07T18:43:10.260Z,18.53
2018-04-07T18:45:37.884Z,21.77
2018-04-07T18:48:06.268Z,22.00
2018-04-07T18:50:33.923Z,15.90
2018-04-07T18:53:01.561Z,28.73
2018-04-07T18:55:29.151Z,27.83
2018-04-07T18:57:58.064Z,21.17
2018-04-07T19:00:26.493Z,19.13
2018-04-07T19:02:54.263Z,17.30
2018-04-07T19:05:21.847Z,16.50
2018-04-07T19:07:49.508Z,17.40
2018-04-07T19:10:17.472Z,21.80
2018-04-07T19:12:45.092Z,20.53
2018-04-07T19:15:13.495Z,20.00
2018-04-07T19:17:41.185Z,19.57
2018-04-07T19:20:09.046Z,20.40
2018-04-07T19:22:36.725Z,22.33
2018-04-07T19:25:04.369Z,16.83
2018-04-07T19:27:32.738Z,15.47
2018-04-07T19:30:01.155Z,14.27
2018-04-07T19:32:28.763Z,17.77
2018-04-07T19:34:56.388Z,22.43
2018-04-07T19:37:24.669Z,22.73
2018-04-07T19:39:52.257Z,15.37
2018-04-07T19:42:19.869Z,13.43
2018-04-07T19:44:48.244Z,11.33
2018-04-07T19:47:16.665Z,14.60
2018-04-07T19:49:44.334Z,12.93
2018-04-07T19:52:11.915Z,10.97
2018-04-07T19:54:39.480Z,12.63
2018-04-07T19:57:07.320Z,17.80
2018-04-07T19:59:35.002Z,9.03
2018-04-07T20:02:03.363Z,10.00
2018-04-07T20:04:31.768Z,10.67
2018-04-07T20:06:59.841Z,11.70
2018-04-07T20:09:27.516Z,12.23
2018-04-07T20:11:55.176Z,9.47
2018-04-07T20:14:22.852Z,11.47
2018-04-07T20:16:50.513Z,7.10
2018-04-07T20:19:18.177Z,10.37
2018-04-07T20:21:45.772Z,8.80
2018-04-07T20:24:13.409Z,8.60
2018-04-07T20:26:40.999Z,10.07
2018-04-07T20:29:08.639Z,9.00
2018-04-07T20:31:36.174Z,10.87
2018-04-07T20:34:04.576Z,13.40
2018-04-07T20:36:32.251Z,9.07
2018-04-07T20:38:59.794Z,9.10
2018-04-07T20:41:27.358Z,9.43
2018-04-07T20:43:55.662Z,10.77
2018-04-07T20:46:23.339Z,9.37
2018-04-07T20:48:50.912Z,12.90
2018-04-07T20:51:18.565Z,9.67
2018-04-07T20:53:46.148Z,12.43
2018-04-07T20:56:13.754Z,10.47
2018-04-07T20:58:42.060Z,13.40
2018-04-07T21:01:10.347Z,8.57
2018-04-07T21:03:37.918Z,10.40
2018-04-07T21:06:05.491Z,8.20
2018-04-07T21:08:33.153Z,10.83
2018-04-07T21:11:00.717Z,10.63
2018-04-07T21:13:28.408Z,15.83
2018-04-07T21:15:55.919Z,15.80
2018-04-07T21:18:26.590Z,11.30
2018-04-07T21:20:54.146Z,12.30
2018-04-07T21:23:21.715Z,10.83
2018-04-07T21:25:49.285Z,15.60
2018-04-07T21:28:16.809Z,9.47
2018-04-07T21:30:45.128Z,11.27
2018-04-07T21:33:12.702Z,16.27
2018-04-07T21:35:40.257Z,16.10
2018-04-07T21:38:07.779Z,14.43
2018-04-07T21:40:36.203Z,10.90
2018-04-07T21:43:03.763Z,9.40
2018-04-07T21:45:31.312Z,11.47
2018-04-07T21:47:59.633Z,13.00
2018-04-07T21:50:27.173Z,14.20
2018-04-07T21:52:54.741Z,14.20
2018-04-07T21:55:22.276Z,17.23
2018-04-07T21:57:50.586Z,14.23
2018-04-07T22:00:18.152Z,14.20
2018-04-07T22:02:45.692Z,15.00
2018-04-07T22:05:13.996Z,16.23
2018-04-07T22:07:41.509Z,13.47
2018-04-07T22:10:09.052Z,11.30
2018-04-07T22:12:36.589Z,11.60
2018-04-07T22:15:04.137Z,10.77
2018-04-07T22:17:31.713Z,14.20
2018-04-07T22:19:59.258Z,12.20
2018-04-07T22:22:27.558Z,11.93
2018-04-07T22:24:55.096Z,15.17
2018-04-07T22:27:23.383Z,14.33
2018-04-07T22:29:51.685Z,9.67
2018-04-07T22:32:19.193Z,14.73
2018-04-07T22:34:46.816Z,12.00
2018-04-07T22:37:14.335Z,13.80
2018-04-07T22:39:41.883Z,15.70
2018-04-07T22:42:09.441Z,17.23
2018-04-07T22:44:36.959Z,9.47
2018-04-07T22:47:04.493Z,13.70
2018-04-07T22:49:32.113Z,11.13
2018-04-07T22:51:59.770Z,13.20
2018-04-07T22:54:27.333Z,12.83
2018-04-07T22:56:54.899Z,14.27
2018-04-07T22:59:22.442Z,10.43
2018-04-07T23:01:49.960Z,10.47
2018-04-07T23:04:17.490Z,14.07
2018-04-07T23:06:45.017Z,12.50
2018-04-07T23:09:13.322Z,10.13
2018-04-07T23:11:40.848Z,12.73
2018-04-07T23:14:08.398Z,16.00
2018-04-07T23:16:36.031Z,14.13
2018-04-07T23:19:03.551Z,12.93
2018-04-07T23:21:31.857Z,14.70
2018-04-07T23:23:59.412Z,11.97
2018-04-07T23:26:27.963Z,14.40
2018-04-07T23:28:55.473Z,13.43
2018-04-07T23:31:23.751Z,13.57
2018-04-07T23:33:52.063Z,16.63
2018-04-07T23:36:19.585Z,15.70
2018-04-07T23:38:48.003Z,19.63
2018-04-07T23:41:15.534Z,13.70
2018-04-07T23:43:43.846Z,15.73
2018-04-07T23:46:11.411Z,13.30
2018-04-07T23:48:38.926Z,13.10
2018-04-07T23:51:06.486Z,15.33
2018-04-07T23:53:34.007Z,16.07
2018-04-07T23:56:01.543Z,19.60
2018-04-07T23:58:29.838Z,22.87
