createdAt,value
2018-07-02T00:00:01.143Z,1.60
2018-07-02T00:02:31.185Z,1.42
2018-07-02T00:05:00.232Z,2.00
2018-07-02T00:10:04.994Z,1.50
2018-07-02T00:12:34.037Z,1.60
2018-07-02T00:15:03.096Z,1.40
2018-07-02T00:17:32.157Z,1.47
2018-07-02T00:20:01.218Z,1.27
2018-07-02T00:22:30.293Z,1.80
2018-07-02T00:24:59.451Z,1.70
2018-07-02T00:27:29.501Z,1.70
2018-07-02T00:29:58.546Z,2.17
2018-07-02T00:32:27.608Z,1.70
2018-07-02T00:34:56.737Z,1.40
2018-07-02T00:40:02.602Z,1.70
2018-07-02T00:42:31.703Z,1.60
2018-07-02T00:45:00.753Z,1.67
2018-07-02T00:47:29.815Z,2.00
2018-07-02T00:52:34.633Z,1.80
2018-07-02T00:55:03.702Z,1.80
2018-07-02T00:57:33.760Z,1.87
2018-07-02T01:00:02.836Z,1.93
2018-07-02T01:02:31.960Z,1.77
2018-07-02T01:05:01.941Z,1.97
2018-07-02T01:07:30.997Z,2.13
2018-07-02T01:10:00.052Z,2.10
2018-07-02T01:12:34.197Z,1.60
2018-07-02T01:15:05.195Z,2.00
2018-07-02T01:17:35.219Z,1.87
2018-07-02T01:20:05.242Z,1.70
2018-07-02T01:22:36.288Z,2.10
2018-07-02T01:25:06.307Z,1.77
2018-07-02T01:27:39.094Z,2.00
2018-07-02T01:30:08.144Z,1.90
2018-07-02T01:35:12.985Z,1.70
2018-07-02T01:37:42.130Z,1.70
2018-07-02T01:40:11.166Z,1.60
2018-07-02T01:42:40.252Z,1.90
2018-07-02T01:45:11.374Z,1.60
2018-07-02T01:47:40.433Z,1.80
2018-07-02T01:50:11.426Z,2.13
2018-07-02T01:52:41.505Z,2.10
2018-07-02T01:55:10.583Z,2.47
2018-07-02T01:57:40.599Z,1.80
2018-07-02T02:00:09.666Z,2.07
2018-07-02T02:02:38.720Z,1.73
2018-07-02T02:07:45.487Z,2.60
2018-07-02T02:14:08.607Z,2.47
2018-07-02T02:16:37.701Z,2.70
2018-07-02T02:19:06.769Z,2.25
2018-07-02T02:21:35.993Z,2.80
2018-07-02T02:26:40.793Z,2.17
2018-07-02T02:29:09.846Z,2.30
2018-07-02T02:31:40.896Z,3.17
2018-07-02T02:34:09.940Z,2.63
2018-07-02T02:36:40.927Z,2.97
2018-07-02T02:39:10.955Z,2.60
2018-07-02T02:41:42.005Z,2.60
2018-07-02T02:44:11.069Z,2.73
2018-07-02T02:46:40.099Z,2.80
2018-07-02T02:49:09.155Z,2.72
2018-07-02T02:51:38.188Z,3.57
2018-07-02T02:54:08.250Z,3.30
2018-07-02T02:56:38.239Z,2.80
2018-07-02T02:59:08.281Z,3.87
2018-07-02T03:04:13.029Z,3.50
2018-07-02T03:06:42.072Z,3.35
2018-07-02T03:09:11.103Z,3.57
2018-07-02T03:11:40.242Z,3.30
2018-07-02T03:16:50.411Z,3.70
2018-07-02T03:19:24.409Z,3.65
2018-07-02T03:21:53.433Z,3.50
2018-07-02T03:24:22.585Z,2.80
2018-07-02T03:26:51.629Z,3.20
2018-07-02T03:29:20.900Z,3.23
2018-07-02T03:31:49.956Z,3.70
2018-07-02T03:34:19.155Z,3.60
2018-07-02T03:36:48.198Z,3.80
2018-07-02T03:39:18.204Z,3.43
2018-07-02T03:41:47.565Z,3.30
2018-07-02T03:44:16.613Z,3.47
2018-07-02T03:46:46.645Z,3.20
2018-07-02T03:49:15.684Z,3.37
2018-07-02T03:51:46.677Z,3.43
2018-07-02T03:54:17.645Z,3.10
2018-07-02T03:56:46.729Z,3.80
2018-07-02T03:59:15.954Z,3.30
2018-07-02T04:04:20.680Z,3.50
2018-07-02T04:09:25.428Z,3.40
2018-07-02T04:14:30.179Z,4.10
2018-07-02T04:16:59.212Z,3.22
2018-07-02T04:19:30.198Z,3.70
2018-07-02T04:22:01.259Z,3.37
2018-07-02T04:24:30.649Z,3.50
2018-07-02T04:27:00.671Z,3.30
2018-07-02T04:29:30.606Z,3.60
2018-07-02T04:32:00.612Z,3.87
2018-07-02T04:34:29.664Z,3.70
2018-07-02T04:37:00.836Z,4.00
2018-07-02T04:39:30.217Z,4.10
2018-07-02T04:41:59.263Z,4.10
2018-07-02T04:44:28.297Z,3.40
2018-07-02T04:46:57.526Z,4.60
2018-07-02T04:49:26.844Z,4.20
2018-07-02T04:51:55.918Z,4.00
2018-07-02T04:54:24.972Z,4.50
2018-07-02T04:56:55.005Z,5.53
2018-07-02T04:59:24.169Z,4.10
2018-07-02T05:01:53.209Z,4.10
2018-07-02T05:04:22.283Z,4.57
2018-07-02T05:06:51.325Z,4.50
2018-07-02T05:09:25.440Z,4.20
2018-07-02T05:11:55.466Z,4.27
2018-07-02T05:17:00.266Z,4.32
2018-07-02T05:19:29.245Z,4.30
2018-07-02T05:21:58.346Z,3.53
2018-07-02T05:24:27.409Z,3.80
2018-07-02T05:26:57.391Z,3.83
2018-07-02T05:29:26.579Z,3.17
2018-07-02T05:31:57.815Z,3.30
2018-07-02T05:34:26.858Z,1.83
2018-07-02T05:37:03.528Z,2.42
2018-07-02T05:39:32.624Z,2.07
2018-07-02T05:42:01.670Z,2.53
2018-07-02T05:44:30.735Z,1.93
2018-07-02T05:47:03.812Z,2.20
2018-07-02T05:49:32.978Z,1.90
2018-07-02T05:52:02.249Z,1.67
2018-07-02T05:54:40.414Z,1.65
2018-07-02T05:57:12.414Z,1.90
2018-07-02T05:59:42.413Z,2.27
2018-07-02T06:02:11.651Z,1.60
2018-07-02T06:07:17.488Z,1.70
2018-07-02T06:09:49.737Z,1.63
2018-07-02T06:12:29.770Z,1.97
2018-07-02T06:15:02.633Z,2.00
2018-07-02T06:22:46.163Z,1.48
2018-07-02T06:25:23.339Z,1.80
2018-07-02T06:27:56.132Z,2.33
2018-07-02T06:33:18.243Z,1.60
2018-07-02T06:35:47.290Z,2.00
2018-07-02T06:38:17.334Z,2.00
2018-07-02T06:40:46.381Z,1.60
2018-07-02T06:43:15.553Z,2.10
2018-07-02T06:45:44.862Z,2.20
2018-07-02T06:48:13.923Z,2.20
2018-07-02T06:50:46.465Z,1.93
2018-07-02T06:55:51.236Z,1.90
2018-07-02T06:58:24.085Z,1.77
2018-07-02T07:00:53.129Z,1.93
2018-07-02T07:03:23.113Z,2.17
2018-07-02T07:06:04.047Z,2.17
2018-07-02T07:08:39.080Z,2.37
2018-07-02T07:11:09.520Z,2.50
2018-07-02T07:13:39.001Z,1.87
2018-07-02T07:21:19.591Z,2.00
2018-07-02T07:24:12.676Z,1.67
2018-07-02T07:26:44.777Z,1.60
2018-07-02T07:29:17.683Z,1.97
2018-07-02T07:34:22.601Z,1.63
2018-07-02T07:36:51.682Z,2.20
2018-07-02T07:39:20.768Z,1.60
2018-07-02T07:42:01.958Z,2.10
2018-07-02T07:44:31.084Z,1.43
2018-07-02T07:47:00.138Z,1.73
2018-07-02T07:49:31.142Z,1.73
2018-07-02T07:52:00.181Z,1.80
2018-07-02T07:57:08.710Z,1.73
2018-07-02T07:59:39.701Z,1.45
2018-07-02T08:02:08.760Z,1.65
2018-07-02T08:04:37.866Z,1.90
2018-07-02T08:07:07.299Z,1.90
2018-07-02T08:09:36.362Z,1.70
2018-07-02T08:12:05.512Z,1.53
2018-07-02T08:17:10.301Z,1.40
2018-07-02T08:22:31.372Z,1.70
2018-07-02T08:27:36.187Z,1.30
2018-07-02T08:30:06.394Z,1.60
2018-07-02T08:32:37.619Z,1.30
2018-07-02T08:35:06.677Z,1.80
2018-07-02T08:37:35.725Z,1.40
2018-07-02T08:40:05.742Z,1.47
2018-07-02T08:42:36.005Z,1.87
2018-07-02T08:45:13.209Z,1.80
2018-07-02T08:47:47.049Z,1.50
2018-07-02T08:50:18.097Z,2.00
2018-07-02T08:52:47.211Z,1.57
2018-07-02T08:55:16.261Z,1.53
2018-07-02T08:57:45.323Z,1.20
2018-07-02T09:00:14.373Z,1.40
2018-07-02T09:02:43.471Z,1.30
2018-07-02T09:05:14.702Z,1.70
2018-07-02T09:07:43.759Z,1.30
2018-07-02T09:10:12.833Z,2.00
2018-07-02T09:15:25.188Z,5.03
2018-07-02T09:20:30.031Z,6.32
2018-07-02T09:23:01.063Z,2.30
2018-07-02T09:25:31.089Z,1.87
2018-07-02T09:30:39.747Z,1.40
2018-07-02T09:33:12.510Z,1.77
2018-07-02T09:35:43.546Z,1.70
2018-07-02T09:40:49.507Z,1.55
2018-07-02T09:45:54.525Z,1.40
2018-07-02T09:48:24.501Z,1.30
2018-07-02T09:50:55.561Z,1.40
2018-07-02T09:53:26.524Z,1.40
2018-07-02T09:55:56.493Z,1.30
2018-07-02T09:58:33.271Z,1.30
2018-07-02T10:01:03.338Z,1.10
2018-07-02T10:03:32.361Z,1.40
2018-07-02T10:08:39.301Z,1.50
2018-07-02T10:11:08.354Z,1.60
2018-07-02T10:13:37.400Z,1.47
2018-07-02T10:16:07.409Z,1.40
2018-07-02T10:18:40.970Z,1.57
2018-07-02T10:21:10.107Z,1.17
2018-07-02T10:23:39.184Z,1.30
2018-07-02T10:26:08.205Z,1.40
2018-07-02T10:28:38.305Z,1.50
2018-07-02T10:31:07.645Z,1.40
2018-07-02T10:33:37.559Z,1.00
2018-07-02T10:36:06.617Z,1.20
2018-07-02T10:41:11.535Z,1.50
2018-07-02T10:43:40.610Z,1.20
2018-07-02T10:46:10.704Z,1.30
2018-07-02T10:48:39.760Z,1.50
2018-07-02T10:51:08.829Z,1.40
2018-07-02T10:53:37.873Z,1.40
2018-07-02T10:56:07.072Z,1.37
2018-07-02T10:58:36.131Z,1.40
2018-07-02T11:01:09.310Z,1.40
2018-07-02T11:03:38.369Z,1.40
2018-07-02T11:06:07.427Z,1.23
2018-07-02T11:08:36.687Z,1.20
2018-07-02T11:11:05.742Z,1.13
2018-07-02T11:16:10.808Z,1.30
2018-07-02T11:21:15.578Z,1.40
2018-07-02T11:23:44.686Z,1.10
2018-07-02T11:26:13.689Z,1.33
2018-07-02T11:28:42.733Z,1.37
2018-07-02T11:31:12.015Z,1.13
2018-07-02T11:33:41.983Z,1.17
2018-07-02T11:36:11.039Z,1.60
2018-07-02T11:38:40.096Z,0.80
2018-07-02T11:46:20.775Z,1.12
2018-07-02T11:48:53.390Z,1.20
2018-07-02T11:51:22.437Z,1.13
2018-07-02T11:53:52.451Z,1.10
2018-07-02T11:56:23.500Z,1.20
2018-07-02T11:58:52.731Z,1.13
2018-07-02T12:01:23.743Z,0.90
2018-07-02T12:03:52.805Z,1.20
2018-07-02T12:06:21.871Z,1.23
2018-07-02T12:08:50.991Z,1.10
2018-07-02T12:11:20.057Z,1.30
2018-07-02T12:13:49.096Z,1.20
2018-07-02T12:16:18.158Z,1.30
2018-07-02T12:18:47.331Z,1.02
2018-07-02T12:21:16.382Z,0.90
2018-07-02T12:23:45.434Z,1.00
2018-07-02T12:26:15.696Z,1.10
2018-07-02T12:28:44.746Z,1.13
2018-07-02T12:31:17.223Z,0.97
2018-07-02T12:33:46.320Z,1.10
2018-07-02T12:36:16.363Z,1.10
2018-07-02T12:38:45.519Z,0.90
2018-07-02T12:41:15.657Z,0.80
2018-07-02T12:43:44.707Z,1.00
2018-07-02T12:46:19.138Z,1.00
2018-07-02T12:48:48.197Z,0.93
2018-07-02T12:51:17.259Z,1.50
2018-07-02T12:56:22.254Z,1.20
2018-07-02T12:58:51.306Z,1.10
2018-07-02T13:03:56.231Z,1.10
2018-07-02T13:06:26.225Z,1.20
2018-07-02T13:08:55.513Z,1.00
2018-07-02T13:11:24.567Z,0.80
2018-07-02T13:13:53.610Z,1.10
2018-07-02T13:16:22.847Z,0.70
2018-07-02T13:18:54.981Z,0.87
2018-07-02T13:21:24.079Z,1.00
2018-07-02T13:23:53.101Z,0.73
2018-07-02T13:26:23.112Z,0.90
2018-07-02T13:28:53.541Z,0.80
2018-07-02T13:31:26.326Z,1.20
2018-07-02T13:33:55.430Z,1.00
2018-07-02T13:36:24.539Z,1.17
2018-07-02T13:38:53.683Z,0.90
2018-07-02T13:41:24.669Z,0.90
2018-07-02T13:43:54.690Z,1.00
2018-07-02T13:46:24.900Z,1.30
2018-07-02T13:48:53.945Z,0.83
2018-07-02T13:53:58.998Z,6.70
2018-07-02T13:59:04.041Z,1.10
2018-07-02T14:04:10.921Z,0.90
2018-07-02T14:06:40.950Z,1.10
2018-07-02T14:09:12.129Z,1.10
2018-07-02T14:11:41.333Z,0.90
2018-07-02T14:14:10.361Z,0.80
2018-07-02T14:16:39.434Z,0.63
2018-07-02T14:19:08.479Z,1.07
2018-07-02T14:21:41.582Z,0.73
2018-07-02T14:24:12.754Z,0.77
2018-07-02T14:29:17.719Z,1.20
2018-07-02T14:31:46.930Z,1.00
2018-07-02T14:34:16.894Z,1.20
2018-07-02T14:36:45.956Z,1.00
2018-07-02T14:39:15.061Z,1.27
2018-07-02T14:41:44.201Z,1.20
2018-07-02T14:44:15.369Z,1.10
2018-07-02T14:46:44.401Z,1.23
2018-07-02T14:49:15.402Z,1.40
2018-07-02T14:51:44.501Z,1.10
2018-07-02T14:54:13.599Z,1.20
2018-07-02T14:56:42.585Z,0.87
2018-07-02T14:59:13.631Z,1.10
2018-07-02T15:01:44.680Z,1.00
2018-07-02T15:04:16.847Z,0.90
2018-07-02T15:06:50.481Z,1.00
2018-07-02T15:09:19.531Z,1.20
2018-07-02T15:11:48.587Z,1.10
2018-07-02T15:14:18.663Z,0.83
2018-07-02T15:16:47.709Z,1.10
2018-07-02T15:19:17.685Z,1.20
2018-07-02T15:21:46.730Z,1.00
2018-07-02T15:24:15.787Z,0.83
2018-07-02T15:26:45.848Z,1.30
2018-07-02T15:29:15.833Z,1.10
2018-07-02T15:31:44.884Z,0.90
2018-07-02T15:34:13.993Z,1.10
2018-07-02T15:36:43.111Z,1.40
2018-07-02T15:39:12.173Z,0.73
2018-07-02T15:41:43.207Z,1.02
2018-07-02T15:44:12.241Z,1.40
2018-07-02T15:46:41.289Z,1.10
2018-07-02T15:51:49.910Z,1.00
2018-07-02T15:54:18.974Z,1.00
2018-07-02T15:56:48.143Z,1.10
2018-07-02T15:59:17.206Z,0.80
2018-07-02T16:01:47.230Z,1.00
2018-07-02T16:04:16.284Z,1.00
2018-07-02T16:06:45.356Z,0.97
2018-07-02T16:09:14.415Z,1.00
2018-07-02T16:11:43.450Z,1.07
2018-07-02T16:14:13.476Z,1.07
2018-07-02T16:16:42.637Z,1.20
2018-07-02T16:19:11.681Z,1.10
2018-07-02T16:21:40.734Z,1.10
2018-07-02T16:24:10.003Z,0.80
2018-07-02T16:26:40.802Z,0.90
2018-07-02T16:29:10.808Z,1.12
2018-07-02T16:31:39.869Z,1.20
2018-07-02T16:34:08.929Z,0.93
2018-07-02T16:39:14.633Z,1.00
2018-07-02T16:41:55.657Z,0.93
2018-07-02T16:44:32.753Z,0.97
2018-07-02T16:47:02.247Z,0.90
2018-07-02T16:49:39.301Z,1.30
2018-07-02T16:52:08.366Z,1.40
2018-07-02T16:54:37.446Z,1.50
2018-07-02T16:57:06.476Z,1.40
2018-07-02T16:59:35.746Z,1.13
2018-07-02T17:02:04.802Z,0.98
2018-07-02T17:07:09.182Z,1.33
2018-07-02T17:09:39.181Z,1.03
2018-07-02T17:12:08.237Z,1.40
2018-07-02T17:14:37.483Z,1.00
2018-07-02T17:17:06.560Z,0.90
2018-07-02T17:19:35.613Z,1.35
2018-07-02T17:22:09.560Z,1.00
2018-07-02T17:24:40.639Z,1.17
2018-07-02T17:27:09.697Z,1.67
2018-07-02T17:29:38.753Z,1.40
2018-07-02T17:32:08.098Z,0.97
2018-07-02T17:37:12.986Z,1.10
2018-07-02T17:42:31.449Z,1.27
2018-07-02T17:47:47.361Z,1.10
2018-07-02T17:52:52.224Z,1.30
2018-07-02T17:55:21.275Z,1.30
2018-07-02T17:57:51.514Z,1.10
2018-07-02T18:00:32.941Z,1.37
2018-07-02T18:03:02.019Z,1.40
2018-07-02T18:05:33.033Z,1.77
2018-07-02T18:08:02.093Z,1.23
2018-07-02T18:10:31.148Z,1.23
2018-07-02T18:13:00.194Z,1.20
2018-07-02T18:15:29.253Z,1.20
2018-07-02T18:20:35.152Z,1.50
2018-07-02T18:23:07.503Z,1.50
2018-07-02T18:25:36.557Z,2.80
2018-07-02T18:28:05.620Z,1.33
2018-07-02T18:33:09.866Z,1.77
2018-07-02T18:35:38.926Z,1.67
2018-07-02T18:38:08.139Z,1.90
2018-07-02T18:40:37.114Z,1.70
2018-07-02T18:43:06.253Z,1.70
2018-07-02T18:45:39.618Z,2.13
2018-07-02T18:48:13.184Z,1.70
2018-07-02T18:50:47.944Z,1.40
2018-07-02T18:53:20.751Z,1.50
2018-07-02T18:55:49.782Z,1.53
2018-07-02T18:58:18.910Z,1.30
2018-07-02T19:00:48.146Z,1.30
2018-07-02T19:03:17.203Z,1.27
2018-07-02T19:05:46.262Z,1.63
2018-07-02T19:08:15.344Z,1.48
2018-07-02T19:10:44.416Z,1.70
2018-07-02T19:18:27.711Z,1.70
2018-07-02T19:20:56.741Z,1.60
2018-07-02T19:23:25.797Z,1.70
2018-07-02T19:25:55.809Z,1.30
2018-07-02T19:28:24.984Z,1.47
2018-07-02T19:30:55.977Z,1.20
2018-07-02T19:33:29.562Z,1.30
2018-07-02T19:35:58.645Z,1.83
2018-07-02T19:38:27.758Z,1.50
2018-07-02T19:40:56.869Z,1.70
2018-07-02T19:43:25.865Z,1.47
2018-07-02T19:45:54.925Z,1.10
2018-07-02T19:48:24.992Z,2.10
2018-07-02T19:50:54.994Z,1.80
2018-07-02T20:06:23.194Z,2.60
2018-07-02T20:08:53.826Z,2.07
2018-07-02T20:11:22.949Z,2.10
2018-07-02T20:13:51.999Z,2.20
2018-07-02T20:18:56.819Z,2.10
2018-07-02T20:21:25.864Z,2.30
2018-07-02T20:23:54.940Z,2.40
2018-07-02T20:26:23.976Z,6.53
2018-07-02T20:28:53.204Z,6.67
2018-07-02T20:31:22.255Z,2.83
2018-07-02T20:33:52.260Z,2.87
2018-07-02T20:41:32.800Z,3.40
2018-07-02T20:44:02.841Z,2.40
2018-07-02T20:46:33.828Z,2.30
2018-07-02T20:51:39.803Z,2.30
2018-07-02T20:54:08.861Z,2.27
2018-07-02T20:56:37.905Z,2.23
2018-07-02T20:59:06.961Z,2.70
2018-07-02T21:01:36.185Z,2.50
2018-07-02T21:04:05.237Z,2.60
2018-07-02T21:06:34.341Z,2.17
2018-07-02T21:09:04.602Z,2.40
2018-07-02T21:11:34.656Z,2.20
2018-07-02T21:16:39.908Z,2.50
2018-07-02T21:19:08.962Z,2.70
2018-07-02T21:21:38.014Z,2.43
2018-07-02T21:26:42.956Z,2.33
2018-07-02T21:31:47.780Z,2.40
2018-07-02T21:34:16.894Z,2.10
2018-07-02T21:36:45.976Z,2.30
2018-07-02T21:41:50.961Z,2.20
2018-07-02T21:44:22.060Z,2.20
2018-07-02T21:49:26.891Z,2.13
2018-07-02T21:51:56.776Z,2.50
2018-07-02T21:54:25.835Z,2.30
2018-07-02T21:56:54.897Z,2.50
2018-07-02T21:59:23.974Z,2.50
2018-07-02T22:01:53.038Z,2.10
2018-07-02T22:04:22.090Z,2.30
2018-07-02T22:06:51.148Z,2.87
2018-07-02T22:09:20.263Z,2.90
2018-07-02T22:11:49.321Z,2.70
2018-07-02T22:14:18.377Z,2.83
2018-07-02T22:16:47.428Z,3.10
2018-07-02T22:19:16.478Z,2.63
2018-07-02T22:24:21.238Z,3.00
2018-07-02T22:26:50.300Z,2.57
2018-07-02T22:29:19.345Z,2.60
2018-07-02T22:31:48.414Z,2.83
2018-07-02T22:34:18.442Z,2.63
2018-07-02T22:36:47.494Z,3.03
2018-07-02T22:39:16.548Z,2.60
2018-07-02T22:44:21.314Z,3.00
2018-07-02T22:46:52.324Z,2.95
2018-07-02T22:49:21.430Z,3.00
2018-07-02T22:51:50.488Z,2.50
2018-07-02T22:54:19.536Z,2.40
2018-07-02T22:56:48.585Z,3.10
2018-07-02T22:59:17.635Z,3.13
2018-07-02T23:01:47.656Z,2.80
2018-07-02T23:06:52.424Z,2.70
2018-07-02T23:09:21.501Z,3.37
2018-07-02T23:11:50.578Z,2.60
2018-07-02T23:14:19.705Z,3.20
2018-07-02T23:19:25.416Z,3.00
2018-07-02T23:21:54.506Z,2.93
2018-07-02T23:24:23.533Z,2.97
2018-07-02T23:26:52.590Z,2.80
2018-07-02T23:29:21.678Z,2.90
2018-07-02T23:31:50.740Z,2.80
2018-07-02T23:34:19.789Z,2.70
2018-07-02T23:36:48.955Z,2.87
2018-07-02T23:39:17.979Z,3.00
2018-07-02T23:41:47.965Z,2.63
2018-07-02T23:44:17.017Z,3.00
2018-07-02T23:46:46.070Z,2.40
2018-07-02T23:49:15.173Z,2.73
2018-07-02T23:51:45.125Z,3.17
2018-07-02T23:54:14.183Z,3.03
2018-07-02T23:56:43.243Z,2.40
