createdAt,value
2022-08-26T00:01:03.309Z,101050.78
2022-08-26T00:03:32.443Z,101061.75
2022-08-26T00:06:01.759Z,101058.66
2022-08-26T00:08:30.873Z,101063.03
2022-08-26T00:11:00.026Z,101072.75
2022-08-26T00:13:28.578Z,101066.66
2022-08-26T00:15:57.775Z,101071.97
2022-08-26T00:18:26.638Z,101070.44
2022-08-26T00:20:55.860Z,101071.59
2022-08-26T00:23:24.382Z,101078.03
2022-08-26T00:25:53.585Z,101077.63
2022-08-26T00:28:22.879Z,101081.94
2022-08-26T00:30:52.354Z,101089.56
2022-08-26T00:33:21.558Z,101089.47
2022-08-26T00:35:51.557Z,101086.28
2022-08-26T00:38:20.444Z,101091.00
2022-08-26T00:40:52.403Z,101087.19
2022-08-26T00:43:21.289Z,101090.75
2022-08-26T00:45:59.171Z,101083.13
2022-08-26T00:48:31.767Z,101091.28
2022-08-26T00:51:06.328Z,101090.28
2022-08-26T00:53:41.478Z,101092.03
2022-08-26T00:56:34.394Z,101100.88
2022-08-26T00:59:07.818Z,101104.31
2022-08-26T01:01:39.065Z,101106.03
2022-08-26T01:04:12.330Z,101103.47
2022-08-26T01:06:41.304Z,101100.91
2022-08-26T01:09:16.263Z,101101.31
2022-08-26T01:11:45.199Z,101103.97
2022-08-26T01:14:15.588Z,101100.34
2022-08-26T01:16:44.228Z,101111.34
2022-08-26T01:19:46.074Z,101107.38
2022-08-26T01:23:03.767Z,101105.38
2022-08-26T01:25:34.695Z,101105.38
2022-08-26T01:28:06.829Z,101111.63
2022-08-26T01:30:38.100Z,101120.06
2022-08-26T01:33:09.414Z,101115.22
2022-08-26T01:35:38.778Z,101120.81
2022-08-26T01:38:07.574Z,101117.13
2022-08-26T01:40:39.863Z,101125.03
2022-08-26T01:43:09.532Z,101120.25
2022-08-26T01:45:41.368Z,101132.69
2022-08-26T01:48:16.184Z,101128.91
2022-08-26T01:50:45.576Z,101136.38
2022-08-26T01:53:18.361Z,101142.41
2022-08-26T01:55:54.198Z,101143.81
2022-08-26T01:58:29.228Z,101146.91
2022-08-26T02:00:57.962Z,101147.28
2022-08-26T02:03:29.386Z,101150.84
2022-08-26T02:06:05.548Z,101145.84
2022-08-26T02:08:46.009Z,101152.63
2022-08-26T02:11:15.903Z,101157.56
2022-08-26T02:13:50.827Z,101162.09
2022-08-26T02:16:23.295Z,101153.75
2022-08-26T02:18:53.924Z,101164.50
2022-08-26T02:21:22.343Z,101169.09
2022-08-26T02:23:56.096Z,101174.63
2022-08-26T02:26:27.018Z,101180.63
2022-08-26T02:29:07.813Z,101182.53
2022-08-26T02:31:36.381Z,101184.84
2022-08-26T02:34:16.630Z,101187.13
2022-08-26T02:36:44.934Z,101194.75
2022-08-26T02:39:15.044Z,101199.69
2022-08-26T02:41:47.910Z,101195.81
2022-08-26T02:44:16.395Z,101191.09
2022-08-26T02:46:47.178Z,101200.09
2022-08-26T02:49:17.705Z,101207.50
2022-08-26T02:51:46.140Z,101204.28
2022-08-26T02:54:14.989Z,101206.50
2022-08-26T02:56:43.851Z,101210.22
2022-08-26T02:59:13.592Z,101209.88
2022-08-26T03:01:42.699Z,101218.81
2022-08-26T03:04:13.393Z,101217.25
2022-08-26T03:06:43.718Z,101224.91
2022-08-26T03:09:20.928Z,101225.50
2022-08-26T03:11:49.259Z,101234.13
2022-08-26T03:14:17.620Z,101233.66
2022-08-26T03:16:48.480Z,101236.00
2022-08-26T03:19:17.496Z,101240.56
2022-08-26T03:21:47.315Z,101248.81
2022-08-26T03:24:16.423Z,101245.25
2022-08-26T03:26:52.166Z,101259.72
2022-08-26T03:29:41.093Z,101261.16
2022-08-26T03:32:09.882Z,101264.63
2022-08-26T03:34:39.143Z,101270.34
2022-08-26T03:37:07.787Z,101268.00
2022-08-26T03:39:36.803Z,101278.19
2022-08-26T03:42:06.038Z,101283.97
2022-08-26T03:44:34.580Z,101285.56
2022-08-26T03:47:03.303Z,101282.13
2022-08-26T03:49:35.774Z,101287.38
2022-08-26T03:52:08.178Z,101291.94
2022-08-26T03:54:36.748Z,101304.69
2022-08-26T03:57:05.174Z,101301.28
2022-08-26T03:59:34.258Z,101307.66
2022-08-26T04:02:02.889Z,101308.09
2022-08-26T04:04:36.878Z,101309.22
2022-08-26T04:07:05.282Z,101307.03
2022-08-26T04:09:35.128Z,101310.97
2022-08-26T04:12:04.697Z,101322.97
2022-08-26T04:14:33.368Z,101317.50
2022-08-26T04:17:01.707Z,101328.34
2022-08-26T04:19:29.963Z,101324.69
2022-08-26T04:21:58.498Z,101323.03
2022-08-26T04:24:28.371Z,101324.84
2022-08-26T04:26:57.473Z,101331.31
2022-08-26T04:29:27.747Z,101333.31
2022-08-26T04:31:57.443Z,101329.69
2022-08-26T04:34:28.727Z,101329.59
2022-08-26T04:36:58.822Z,101323.03
2022-08-26T04:39:27.934Z,101328.16
2022-08-26T04:41:57.779Z,101322.03
2022-08-26T04:44:29.395Z,101326.66
2022-08-26T04:46:58.328Z,101325.31
2022-08-26T04:49:27.833Z,101320.44
2022-08-26T04:51:56.219Z,101320.28
2022-08-26T04:54:25.105Z,101318.91
2022-08-26T04:56:53.742Z,101318.59
2022-08-26T04:59:21.967Z,101316.59
2022-08-26T05:01:53.812Z,101320.44
2022-08-26T05:04:22.920Z,101324.75
2022-08-26T05:06:51.885Z,101323.13
2022-08-26T05:09:20.988Z,101323.78
2022-08-26T05:11:51.910Z,101327.03
2022-08-26T05:14:22.406Z,101324.97
2022-08-26T05:16:51.307Z,101325.13
2022-08-26T05:19:21.148Z,101325.22
2022-08-26T05:21:50.417Z,101321.28
2022-08-26T05:24:19.223Z,101315.97
2022-08-26T05:26:48.269Z,101322.94
2022-08-26T05:29:17.437Z,101315.97
2022-08-26T05:31:46.348Z,101314.97
2022-08-26T05:34:16.107Z,101310.81
2022-08-26T05:36:44.493Z,101322.31
2022-08-26T05:39:12.819Z,101312.19
2022-08-26T05:41:44.747Z,101311.44
2022-08-26T05:44:17.223Z,101317.41
2022-08-26T05:46:46.371Z,101310.94
2022-08-26T05:49:16.759Z,101314.31
2022-08-26T05:51:47.664Z,101326.78
2022-08-26T05:54:21.889Z,101311.19
2022-08-26T05:56:52.345Z,101321.03
2022-08-26T05:59:24.544Z,101309.22
2022-08-26T06:01:54.639Z,101312.56
2022-08-26T06:04:24.782Z,101314.06
2022-08-26T06:06:55.525Z,101306.69
2022-08-26T06:09:24.181Z,101302.03
2022-08-26T06:11:52.798Z,101308.88
2022-08-26T06:14:22.099Z,101298.25
2022-08-26T06:16:50.742Z,101300.94
2022-08-26T06:19:19.128Z,101299.44
2022-08-26T06:21:51.282Z,101295.81
2022-08-26T06:24:41.290Z,101298.25
2022-08-26T06:27:15.328Z,101299.22
2022-08-26T06:29:43.943Z,101301.09
2022-08-26T06:32:12.963Z,101298.41
2022-08-26T06:34:41.383Z,101290.28
2022-08-26T06:37:10.578Z,101299.00
2022-08-26T06:39:41.141Z,101306.91
2022-08-26T06:42:11.817Z,101305.84
2022-08-26T06:44:40.922Z,101308.47
2022-08-26T06:47:09.618Z,101307.63
2022-08-26T06:49:38.144Z,101308.63
2022-08-26T06:52:08.177Z,101311.47
2022-08-26T06:54:38.830Z,101308.78
2022-08-26T06:57:07.538Z,101308.72
2022-08-26T06:59:36.019Z,101308.63
2022-08-26T07:02:07.291Z,101304.13
2022-08-26T07:04:36.644Z,101309.44
2022-08-26T07:07:05.243Z,101308.53
2022-08-26T07:09:34.258Z,101309.34
2022-08-26T07:12:04.488Z,101310.22
2022-08-26T07:14:33.144Z,101312.13
2022-08-26T07:17:03.622Z,101312.28
2022-08-26T07:19:32.055Z,101300.84
2022-08-26T07:22:06.097Z,101303.44
2022-08-26T07:24:36.955Z,101299.81
2022-08-26T07:27:08.878Z,101300.75
2022-08-26T07:29:40.337Z,101298.06
2022-08-26T07:32:09.603Z,101305.25
2022-08-26T07:34:41.982Z,101294.59
2022-08-26T07:37:10.899Z,101301.69
2022-08-26T07:39:40.400Z,101294.44
2022-08-26T07:42:10.903Z,101299.63
2022-08-26T07:44:40.817Z,101302.25
2022-08-26T07:47:26.117Z,101299.63
2022-08-26T07:49:57.654Z,101299.63
2022-08-26T07:52:28.273Z,101296.16
2022-08-26T07:54:59.463Z,101299.09
2022-08-26T07:57:29.938Z,101292.41
2022-08-26T07:59:58.739Z,101295.78
2022-08-26T08:02:29.138Z,101301.16
2022-08-26T08:04:58.951Z,101292.16
2022-08-26T08:07:38.620Z,101300.00
2022-08-26T08:10:25.169Z,101300.63
2022-08-26T08:12:55.057Z,101305.84
2022-08-26T08:15:28.658Z,101312.00
2022-08-26T08:18:00.601Z,101307.41
2022-08-26T08:20:29.598Z,101300.94
2022-08-26T08:22:58.743Z,101302.66
2022-08-26T08:25:27.179Z,101309.75
2022-08-26T08:27:55.407Z,101301.69
2022-08-26T08:30:25.938Z,101297.38
2022-08-26T08:32:54.387Z,101292.97
2022-08-26T08:35:24.609Z,101298.25
2022-08-26T08:37:56.497Z,101291.81
2022-08-26T08:40:27.731Z,101290.97
2022-08-26T08:43:07.354Z,101293.66
2022-08-26T08:45:43.993Z,101288.22
2022-08-26T08:48:32.668Z,101287.31
2022-08-26T08:51:22.257Z,101297.13
2022-08-26T08:53:54.993Z,101297.13
2022-08-26T08:56:34.634Z,101298.97
2022-08-26T08:59:09.137Z,101295.38
2022-08-26T09:01:52.254Z,101284.72
2022-08-26T09:04:58.738Z,101291.91
2022-08-26T09:07:36.583Z,101287.50
2022-08-26T09:10:44.986Z,101287.66
2022-08-26T09:13:25.212Z,101286.72
2022-08-26T09:16:15.239Z,101285.78
2022-08-26T09:19:27.468Z,101279.38
2022-08-26T09:22:02.242Z,101276.59
2022-08-26T09:24:48.435Z,101272.09
2022-08-26T09:27:41.152Z,101278.34
2022-08-26T09:30:12.268Z,101271.41
2022-08-26T09:32:42.353Z,101273.47
2022-08-26T09:35:27.700Z,101269.94
2022-08-26T09:37:56.979Z,101267.06
2022-08-26T09:40:40.178Z,101264.31
2022-08-26T09:43:22.445Z,101275.97
2022-08-26T09:45:59.760Z,101270.59
2022-08-26T09:48:37.458Z,101262.75
2022-08-26T09:51:33.137Z,101262.81
2022-08-26T09:54:03.948Z,101260.13
2022-08-26T09:56:40.978Z,101254.75
2022-08-26T09:59:13.142Z,101255.66
2022-08-26T10:01:44.794Z,101243.09
2022-08-26T10:04:21.578Z,101246.44
2022-08-26T10:06:58.578Z,101242.03
2022-08-26T10:09:28.159Z,101241.28
2022-08-26T10:12:03.697Z,101237.72
2022-08-26T10:15:00.352Z,101248.47
2022-08-26T10:18:05.071Z,101232.34
2022-08-26T10:20:56.968Z,101240.41
2022-08-26T10:23:30.121Z,101235.09
2022-08-26T10:26:10.788Z,101239.53
2022-08-26T10:28:40.661Z,101241.53
2022-08-26T10:31:40.139Z,101241.78
2022-08-26T10:34:09.539Z,101245.41
2022-08-26T10:39:59.243Z,101248.59
2022-08-26T10:42:28.855Z,101244.16
2022-08-26T10:45:04.132Z,101248.66
2022-08-26T10:47:40.268Z,101240.69
2022-08-26T10:50:09.458Z,101244.34
2022-08-26T10:52:59.698Z,101241.66
2022-08-26T10:55:34.922Z,101247.03
2022-08-26T10:58:09.429Z,101239.84
2022-08-26T11:01:10.460Z,101240.81
2022-08-26T11:04:05.519Z,101244.34
2022-08-26T11:06:34.393Z,101245.31
2022-08-26T11:09:08.508Z,101247.88
2022-08-26T11:11:42.863Z,101246.06
2022-08-26T11:14:28.687Z,101240.69
2022-08-26T11:16:59.628Z,101246.06
2022-08-26T11:19:59.471Z,101245.31
2022-08-26T11:22:37.077Z,101252.50
2022-08-26T11:25:13.423Z,101242.78
2022-08-26T11:27:42.578Z,101249.09
2022-08-26T11:30:14.087Z,101249.25
2022-08-26T11:32:42.418Z,101245.78
2022-08-26T11:35:30.543Z,101246.66
2022-08-26T11:38:26.375Z,101238.44
2022-08-26T11:41:12.489Z,101237.56
2022-08-26T11:43:41.938Z,101240.59
2022-08-26T11:46:12.930Z,101236.94
2022-08-26T11:48:44.294Z,101243.19
2022-08-26T11:51:24.818Z,101235.13
2022-08-26T11:54:08.978Z,101245.94
2022-08-26T11:56:40.587Z,101239.81
2022-08-26T11:59:12.258Z,101230.00
2022-08-26T12:01:45.938Z,101238.16
2022-08-26T12:04:34.335Z,101233.75
2022-08-26T12:07:03.931Z,101241.69
2022-08-26T12:09:51.543Z,101239.97
2022-08-26T12:12:31.741Z,101236.41
2022-08-26T12:15:23.653Z,101243.59
2022-08-26T12:17:54.544Z,101240.06
2022-08-26T12:20:47.538Z,101236.56
2022-08-26T12:23:26.213Z,101243.66
2022-08-26T12:26:05.230Z,101238.41
2022-08-26T12:28:34.905Z,101241.06
2022-08-26T12:31:06.737Z,101241.06
2022-08-26T12:33:39.378Z,101247.41
2022-08-26T12:36:07.988Z,101246.53
2022-08-26T12:38:39.924Z,101241.22
2022-08-26T12:41:08.498Z,101242.19
2022-08-26T12:43:41.458Z,101234.94
2022-08-26T12:46:17.414Z,101239.25
2022-08-26T12:48:50.263Z,101240.22
2022-08-26T12:51:31.218Z,101243.91
2022-08-26T12:54:00.502Z,101246.78
2022-08-26T12:56:42.258Z,101240.47
2022-08-26T12:59:25.462Z,101245.81
2022-08-26T13:01:55.253Z,101243.06
2022-08-26T13:04:40.918Z,101244.09
2022-08-26T13:07:27.698Z,101254.97
2022-08-26T13:09:58.415Z,101257.75
2022-08-26T13:12:41.913Z,101258.69
2022-08-26T13:15:10.554Z,101257.03
2022-08-26T13:17:40.110Z,101258.75
2022-08-26T13:20:09.092Z,101261.50
2022-08-26T13:22:37.608Z,101255.28
2022-08-26T13:25:06.397Z,101259.91
2022-08-26T13:27:34.854Z,101256.53
2022-08-26T13:30:03.885Z,101261.13
2022-08-26T13:32:32.679Z,101264.75
2022-08-26T13:35:05.832Z,101264.81
2022-08-26T13:37:35.621Z,101268.69
2022-08-26T13:40:08.091Z,101266.19
2022-08-26T13:42:36.593Z,101274.38
2022-08-26T13:45:05.743Z,101272.63
2022-08-26T13:47:34.418Z,101273.50
2022-08-26T13:50:03.143Z,101266.47
2022-08-26T13:52:31.488Z,101275.47
2022-08-26T13:55:01.613Z,101273.81
2022-08-26T13:57:31.182Z,101280.19
2022-08-26T14:00:00.255Z,101272.25
2022-08-26T14:02:29.618Z,101276.78
2022-08-26T14:04:57.940Z,101279.41
2022-08-26T14:07:27.463Z,101280.19
2022-08-26T14:09:56.018Z,101289.97
2022-08-26T14:12:24.433Z,101287.13
2022-08-26T14:14:52.819Z,101293.38
2022-08-26T14:17:23.787Z,101294.22
2022-08-26T14:19:52.985Z,101294.38
2022-08-26T14:22:23.468Z,101297.13
2022-08-26T14:24:52.500Z,101295.41
2022-08-26T14:27:22.083Z,101300.88
2022-08-26T14:29:50.583Z,101298.19
2022-08-26T14:32:29.568Z,101292.81
2022-08-26T14:35:00.014Z,101296.50
2022-08-26T14:37:29.918Z,101302.72
2022-08-26T14:39:58.769Z,101301.78
2022-08-26T14:42:31.806Z,101303.53
2022-08-26T14:45:03.479Z,101300.78
2022-08-26T14:47:31.853Z,101305.72
2022-08-26T14:50:00.273Z,101300.38
2022-08-26T14:52:28.819Z,101300.22
2022-08-26T14:54:57.291Z,101300.06
2022-08-26T14:57:25.528Z,101301.78
2022-08-26T14:59:53.988Z,101291.94
2022-08-26T15:02:32.821Z,101296.28
2022-08-26T15:05:03.471Z,101299.72
2022-08-26T15:07:32.393Z,101299.41
2022-08-26T15:10:00.724Z,101298.88
2022-08-26T15:12:29.023Z,101295.16
2022-08-26T15:14:57.338Z,101297.06
2022-08-26T15:17:25.978Z,101305.00
2022-08-26T15:19:54.319Z,101303.81
2022-08-26T15:22:22.638Z,101302.00
2022-08-26T15:24:53.569Z,101300.91
2022-08-26T15:27:22.235Z,101307.13
2022-08-26T15:29:50.743Z,101304.19
2022-08-26T15:32:19.219Z,101309.13
2022-08-26T15:34:47.533Z,101307.94
2022-08-26T15:37:15.946Z,101310.56
2022-08-26T15:39:45.093Z,101316.94
2022-08-26T15:42:13.388Z,101312.53
2022-08-26T15:44:46.253Z,101311.56
2022-08-26T15:47:14.713Z,101315.06
2022-08-26T15:49:43.148Z,101312.59
2022-08-26T15:52:11.538Z,101312.78
2022-08-26T15:54:40.939Z,101314.03
2022-08-26T15:57:11.513Z,101315.47
2022-08-26T15:59:40.843Z,101321.06
2022-08-26T16:02:09.969Z,101322.63
2022-08-26T16:04:38.692Z,101317.38
2022-08-26T16:07:07.309Z,101323.50
2022-08-26T16:09:35.863Z,101312.88
2022-08-26T16:12:05.163Z,101303.88
2022-08-26T16:14:33.458Z,101307.16
2022-08-26T16:17:01.797Z,101314.97
2022-08-26T16:19:30.258Z,101314.47
2022-08-26T16:21:58.743Z,101304.38
2022-08-26T16:24:30.350Z,101303.06
2022-08-26T16:26:59.378Z,101300.13
2022-08-26T16:29:28.003Z,101298.97
2022-08-26T16:31:56.344Z,101290.47
2022-08-26T16:34:25.228Z,101297.28
2022-08-26T16:36:54.041Z,101294.19
2022-08-26T16:39:22.418Z,101290.16
2022-08-26T16:41:50.692Z,101291.47
2022-08-26T16:44:19.539Z,101286.50
2022-08-26T16:46:48.097Z,101285.31
2022-08-26T16:49:16.923Z,101281.41
2022-08-26T16:51:45.458Z,101279.31
2022-08-26T16:54:13.938Z,101279.22
2022-08-26T16:56:42.348Z,101278.84
2022-08-26T16:59:12.303Z,101271.22
2022-08-26T17:01:41.190Z,101276.06
2022-08-26T17:04:09.623Z,101273.53
2022-08-26T17:06:38.093Z,101273.91
2022-08-26T17:09:06.999Z,101267.16
2022-08-26T17:11:36.188Z,101270.06
2022-08-26T17:14:05.019Z,101266.13
2022-08-26T17:16:34.060Z,101267.28
2022-08-26T17:19:03.268Z,101263.28
2022-08-26T17:21:33.163Z,101256.53
2022-08-26T17:24:01.478Z,101253.09
2022-08-26T17:26:30.178Z,101255.69
2022-08-26T17:28:59.268Z,101248.47
2022-08-26T17:31:27.899Z,101246.81
2022-08-26T17:33:57.519Z,101242.34
2022-08-26T17:36:28.464Z,101245.41
2022-08-26T17:38:58.178Z,101246.44
2022-08-26T17:41:26.908Z,101243.69
2022-08-26T17:43:55.263Z,101247.22
2022-08-26T17:46:23.986Z,101246.94
2022-08-26T17:48:52.449Z,101243.81
2022-08-26T17:51:21.733Z,101245.00
2022-08-26T17:53:51.263Z,101251.19
2022-08-26T17:56:25.003Z,101237.59
2022-08-26T17:58:56.829Z,101241.50
2022-08-26T18:01:27.183Z,101234.91
2022-08-26T18:04:00.285Z,101236.00
2022-08-26T18:06:31.365Z,101228.75
2022-08-26T18:09:00.928Z,101230.59
2022-08-26T18:11:30.328Z,101228.84
2022-08-26T18:13:59.683Z,101229.06
2022-08-26T18:16:32.794Z,101226.63
2022-08-26T18:19:01.925Z,101225.09
2022-08-26T18:21:30.228Z,101225.16
2022-08-26T18:23:58.633Z,101224.19
2022-08-26T18:26:35.580Z,101218.00
2022-08-26T18:29:04.304Z,101218.41
2022-08-26T18:31:33.232Z,101217.03
2022-08-26T18:34:02.843Z,101219.31
2022-08-26T18:36:36.644Z,101214.69
2022-08-26T18:39:06.960Z,101219.53
2022-08-26T18:41:45.059Z,101219.03
2022-08-26T18:44:15.313Z,101208.69
2022-08-26T18:46:44.699Z,101219.53
2022-08-26T18:49:17.462Z,101205.72
2022-08-26T18:51:47.468Z,101211.19
2022-08-26T18:54:15.790Z,101201.69
2022-08-26T18:56:44.679Z,101206.72
2022-08-26T18:59:14.462Z,101197.31
2022-08-26T19:01:43.584Z,101197.03
2022-08-26T19:04:14.774Z,101193.09
2022-08-26T19:06:46.559Z,101195.13
2022-08-26T19:09:17.858Z,101201.31
2022-08-26T19:11:47.001Z,101198.09
2022-08-26T19:14:18.738Z,101185.50
2022-08-26T19:16:49.756Z,101193.31
2022-08-26T19:19:18.419Z,101172.16
2022-08-26T19:21:48.114Z,101174.38
2022-08-26T19:24:18.516Z,101169.50
2022-08-26T19:26:49.193Z,101163.59
2022-08-26T19:29:21.143Z,101147.56
2022-08-26T19:31:49.783Z,101150.38
2022-08-26T19:34:20.803Z,101140.03
2022-08-26T19:36:50.134Z,101144.09
2022-08-26T19:39:18.439Z,101140.06
2022-08-26T19:41:46.757Z,101144.81
2022-08-26T19:44:37.794Z,101142.28
2022-08-26T19:47:08.345Z,101137.13
2022-08-26T19:49:37.299Z,101133.50
2022-08-26T19:52:07.064Z,101137.50
2022-08-26T19:54:37.139Z,101126.31
2022-08-26T19:57:06.258Z,101127.78
2022-08-26T19:59:37.139Z,101121.03
2022-08-26T20:02:10.502Z,101116.69
2022-08-26T20:04:40.271Z,101105.22
2022-08-26T20:07:10.413Z,101107.34
2022-08-26T20:09:39.946Z,101107.00
2022-08-26T20:12:09.105Z,101100.66
2022-08-26T20:14:37.939Z,101101.47
2022-08-26T20:17:06.700Z,101097.88
2022-08-26T20:19:54.243Z,101104.03
2022-08-26T20:22:23.060Z,101089.53
2022-08-26T20:24:51.611Z,101090.22
2022-08-26T20:27:20.159Z,101080.72
2022-08-26T20:29:48.503Z,101085.56
2022-08-26T20:32:16.970Z,101081.59
2022-08-26T20:34:45.288Z,101081.34
2022-08-26T20:37:13.709Z,101087.56
2022-08-26T20:39:42.349Z,101085.75
2022-08-26T20:42:20.298Z,101077.09
2022-08-26T20:44:54.243Z,101081.66
2022-08-26T20:47:24.342Z,101076.59
2022-08-26T20:49:53.444Z,101086.06
2022-08-26T20:52:22.218Z,101070.47
2022-08-26T20:54:50.668Z,101073.19
2022-08-26T20:57:19.159Z,101064.78
2022-08-26T20:59:48.283Z,101067.97
2022-08-26T21:02:16.978Z,101060.78
2022-08-26T21:04:45.299Z,101054.50
2022-08-26T21:07:13.779Z,101048.63
2022-08-26T21:09:42.325Z,101050.22
2022-08-26T21:12:10.623Z,101044.19
2022-08-26T21:14:38.993Z,101042.50
2022-08-26T21:17:07.378Z,101050.00
2022-08-26T21:19:35.787Z,101043.19
2022-08-26T21:22:04.013Z,101041.50
2022-08-26T21:24:33.198Z,101035.03
2022-08-26T21:27:01.538Z,101040.50
2022-08-26T21:29:29.943Z,101024.44
2022-08-26T21:31:58.717Z,101025.31
2022-08-26T21:34:27.698Z,101019.69
2022-08-26T21:36:56.003Z,101016.78
2022-08-26T21:39:24.454Z,101006.16
2022-08-26T21:41:52.738Z,101011.16
2022-08-26T21:44:20.983Z,101002.41
2022-08-26T21:46:50.106Z,100992.16
2022-08-26T21:49:18.745Z,101002.41
2022-08-26T21:51:49.478Z,100988.69
2022-08-26T21:54:19.309Z,100987.75
2022-08-26T21:56:48.662Z,100984.47
2022-08-26T21:59:19.318Z,100983.53
2022-08-26T22:01:48.547Z,100976.53
2022-08-26T22:04:17.618Z,100976.53
2022-08-26T22:06:50.952Z,100986.22
2022-08-26T22:09:22.498Z,100983.56
2022-08-26T22:11:52.282Z,100973.63
2022-08-26T22:14:30.617Z,100966.53
2022-08-26T22:17:00.720Z,100965.25
2022-08-26T22:19:29.239Z,100962.72
2022-08-26T22:21:58.034Z,100956.09
2022-08-26T22:24:28.342Z,100955.06
2022-08-26T22:26:57.223Z,100953.16
2022-08-26T22:29:26.643Z,100943.22
2022-08-26T22:31:55.815Z,100943.72
2022-08-26T22:34:24.143Z,100942.41
2022-08-26T22:36:52.980Z,100944.66
2022-08-26T22:39:25.278Z,100930.09
2022-08-26T22:41:55.459Z,100929.28
2022-08-26T22:44:24.344Z,100922.31
2022-08-26T22:46:55.069Z,100922.81
2022-08-26T22:49:24.364Z,100923.19
2022-08-26T22:51:52.763Z,100922.06
2022-08-26T22:54:21.403Z,100916.41
2022-08-26T22:56:49.783Z,100920.19
2022-08-26T22:59:18.264Z,100914.19
2022-08-26T23:01:48.344Z,100911.44
2022-08-26T23:04:16.800Z,100904.09
2022-08-26T23:06:47.693Z,100901.81
2022-08-26T23:09:18.995Z,100899.56
2022-08-26T23:11:49.467Z,100893.38
2022-08-26T23:14:19.223Z,100907.84
2022-08-26T23:16:48.325Z,100904.31
2022-08-26T23:19:19.243Z,100905.56
2022-08-26T23:21:48.119Z,100898.47
2022-08-26T23:24:18.239Z,100891.72
2022-08-26T23:26:47.363Z,100889.41
2022-08-26T23:29:16.503Z,100891.28
2022-08-26T23:31:45.561Z,100883.38
2022-08-26T23:34:32.628Z,100884.44
2022-08-26T23:37:01.689Z,100891.44
2022-08-26T23:39:32.823Z,100885.53
2022-08-26T23:42:02.583Z,100880.16
2022-08-26T23:44:32.008Z,100877.81
2022-08-26T23:47:00.811Z,100878.59
2022-08-26T23:49:29.297Z,100880.38
2022-08-26T23:52:16.324Z,100877.84
2022-08-26T23:54:45.145Z,100879.91
2022-08-26T23:57:13.554Z,100876.69
2022-08-26T23:59:42.447Z,100877.19
