createdAt,value
2017-12-10T00:01:52.340Z,85.40
2017-12-10T00:04:19.929Z,85.30
2017-12-10T00:06:47.489Z,85.40
2017-12-10T00:09:15.009Z,85.70
2017-12-10T00:11:42.486Z,85.10
2017-12-10T00:14:10.790Z,84.90
2017-12-10T00:16:38.277Z,84.30
2017-12-10T00:19:05.764Z,84.50
2017-12-10T00:21:33.263Z,84.80
2017-12-10T00:24:00.743Z,84.50
2017-12-10T00:26:28.232Z,84.30
2017-12-10T00:28:55.735Z,84.20
2017-12-10T00:31:23.255Z,84.20
2017-12-10T00:33:50.733Z,84.20
2017-12-10T00:36:19.018Z,83.90
2017-12-10T00:38:46.525Z,83.90
2017-12-10T00:41:14.013Z,83.70
2017-12-10T00:43:42.315Z,82.80
2017-12-10T00:46:09.813Z,82.80
2017-12-10T00:48:37.443Z,83.10
2017-12-10T00:51:04.956Z,83.00
2017-12-10T00:53:32.469Z,83.00
2017-12-10T00:55:59.954Z,82.80
2017-12-10T00:58:27.465Z,83.80
2017-12-10T01:00:55.714Z,82.80
2017-12-10T01:03:23.186Z,82.80
2017-12-10T01:05:51.462Z,83.00
2017-12-10T01:08:19.733Z,82.60
2017-12-10T01:10:48.029Z,81.90
2017-12-10T01:13:16.306Z,82.00
2017-12-10T01:15:44.592Z,82.10
2017-12-10T01:18:12.076Z,82.10
2017-12-10T01:20:39.585Z,81.70
2017-12-10T01:23:07.837Z,80.50
2017-12-10T01:25:35.435Z,80.50
2017-12-10T01:28:03.825Z,80.60
2017-12-10T01:30:31.523Z,80.60
2017-12-10T01:32:59.017Z,80.70
2017-12-10T01:35:27.290Z,80.90
2017-12-10T01:37:55.613Z,81.50
2017-12-10T01:40:23.098Z,80.90
2017-12-10T01:42:50.718Z,80.70
2017-12-10T01:45:18.290Z,80.20
2017-12-10T01:47:45.772Z,80.40
2017-12-10T01:50:13.273Z,80.10
2017-12-10T01:52:41.513Z,80.00
2017-12-10T01:55:08.998Z,80.00
2017-12-10T01:57:36.501Z,79.70
2017-12-10T02:00:03.984Z,80.00
2017-12-10T02:02:31.510Z,79.90
2017-12-10T02:04:59.015Z,79.80
2017-12-10T02:07:26.495Z,79.90
2017-12-10T02:09:54.741Z,79.50
2017-12-10T02:12:22.253Z,79.50
2017-12-10T02:14:49.793Z,79.30
2017-12-10T02:17:18.074Z,79.40
2017-12-10T02:19:46.449Z,79.60
2017-12-10T02:22:15.497Z,79.20
2017-12-10T02:24:43.008Z,79.20
2017-12-10T02:27:11.284Z,79.10
2017-12-10T02:29:38.788Z,79.10
2017-12-10T02:32:06.305Z,79.00
2017-12-10T02:34:33.821Z,78.90
2017-12-10T02:37:02.082Z,78.80
2017-12-10T02:39:29.572Z,78.70
2017-12-10T02:41:57.081Z,78.50
2017-12-10T02:44:24.566Z,78.40
2017-12-10T02:46:52.049Z,78.90
2017-12-10T02:49:20.321Z,78.90
2017-12-10T02:51:48.630Z,78.60
2017-12-10T02:54:16.843Z,79.10
2017-12-10T02:56:44.353Z,78.50
2017-12-10T02:59:12.636Z,78.20
2017-12-10T03:01:40.189Z,78.20
2017-12-10T03:04:08.465Z,78.20
2017-12-10T03:06:36.741Z,78.40
2017-12-10T03:09:05.416Z,78.40
2017-12-10T03:11:33.693Z,78.70
2017-12-10T03:14:01.935Z,78.90
2017-12-10T03:16:29.424Z,78.80
2017-12-10T03:18:57.700Z,78.70
2017-12-10T03:21:26.732Z,79.70
2017-12-10T03:23:54.218Z,79.10
2017-12-10T03:26:21.805Z,78.80
2017-12-10T03:28:49.291Z,78.80
2017-12-10T03:31:16.769Z,78.60
2017-12-10T03:33:44.272Z,78.80
2017-12-10T03:36:11.756Z,79.20
2017-12-10T03:38:40.012Z,78.60
2017-12-10T03:41:07.522Z,78.60
2017-12-10T03:43:35.016Z,79.00
2017-12-10T03:46:02.608Z,78.80
2017-12-10T03:48:30.893Z,78.30
2017-12-10T03:50:58.369Z,78.10
2017-12-10T03:53:25.863Z,78.30
2017-12-10T03:55:53.468Z,78.50
2017-12-10T03:58:21.016Z,78.10
2017-12-10T04:00:49.292Z,78.20
2017-12-10T04:03:17.554Z,77.90
2017-12-10T04:05:45.130Z,77.80
2017-12-10T04:08:13.453Z,77.70
2017-12-10T04:10:40.961Z,77.70
2017-12-10T04:13:09.217Z,77.40
2017-12-10T04:15:36.693Z,77.40
2017-12-10T04:18:04.968Z,77.40
2017-12-10T04:20:33.225Z,77.40
2017-12-10T04:23:00.719Z,77.40
2017-12-10T04:25:28.230Z,77.40
2017-12-10T04:27:55.723Z,77.40
2017-12-10T04:30:23.977Z,77.80
2017-12-10T04:32:51.493Z,77.70
2017-12-10T04:35:18.981Z,77.60
2017-12-10T04:37:46.591Z,77.70
2017-12-10T04:40:15.105Z,77.90
2017-12-10T04:42:42.642Z,78.00
2017-12-10T04:45:10.197Z,77.80
2017-12-10T04:47:37.720Z,77.70
2017-12-10T04:50:05.212Z,77.80
2017-12-10T04:52:32.712Z,77.50
2017-12-10T04:55:00.239Z,77.70
2017-12-10T04:57:27.728Z,77.60
2017-12-10T04:59:55.234Z,77.80
2017-12-10T05:02:23.528Z,77.70
2017-12-10T05:04:51.013Z,77.70
2017-12-10T05:07:18.529Z,78.20
2017-12-10T05:09:46.907Z,78.10
2017-12-10T05:12:14.588Z,78.10
2017-12-10T05:14:42.079Z,78.00
2017-12-10T05:17:09.689Z,78.10
2017-12-10T05:19:37.949Z,78.10
2017-12-10T05:22:06.211Z,78.00
2017-12-10T05:24:33.757Z,78.00
2017-12-10T05:27:02.066Z,78.10
2017-12-10T05:29:30.320Z,77.90
2017-12-10T05:31:57.909Z,77.90
2017-12-10T05:34:26.157Z,77.90
2017-12-10T05:36:53.673Z,77.90
2017-12-10T05:39:21.200Z,78.10
2017-12-10T05:41:49.456Z,78.40
2017-12-10T05:44:17.052Z,78.20
2017-12-10T05:46:44.577Z,78.40
2017-12-10T05:49:12.838Z,78.00
2017-12-10T05:51:40.345Z,78.30
2017-12-10T05:54:07.868Z,78.20
2017-12-10T05:56:35.455Z,78.30
2017-12-10T05:59:03.707Z,78.30
2017-12-10T06:01:31.332Z,78.30
2017-12-10T06:03:58.842Z,78.20
2017-12-10T06:06:27.128Z,78.60
2017-12-10T06:08:54.651Z,78.50
2017-12-10T06:11:22.140Z,78.60
2017-12-10T06:13:50.406Z,78.60
2017-12-10T06:16:18.701Z,79.00
2017-12-10T06:18:46.193Z,79.00
2017-12-10T06:21:13.672Z,79.10
2017-12-10T06:23:41.176Z,79.00
2017-12-10T06:26:08.726Z,79.10
2017-12-10T06:28:36.989Z,79.40
2017-12-10T06:31:05.266Z,79.90
2017-12-10T06:33:33.522Z,79.70
2017-12-10T06:36:01.008Z,79.70
2017-12-10T06:38:29.280Z,79.70
2017-12-10T06:40:57.542Z,79.80
2017-12-10T06:43:25.026Z,79.80
2017-12-10T06:45:53.310Z,79.80
2017-12-10T06:48:20.860Z,79.80
2017-12-10T06:50:49.117Z,79.50
2017-12-10T06:53:17.396Z,79.30
2017-12-10T06:55:45.695Z,79.20
2017-12-10T06:58:13.204Z,79.20
2017-12-10T07:00:40.812Z,79.30
2017-12-10T07:03:08.301Z,79.30
2017-12-10T07:05:35.789Z,79.20
2017-12-10T07:08:03.297Z,79.20
2017-12-10T07:10:30.833Z,79.50
2017-12-10T07:12:59.118Z,79.20
2017-12-10T07:15:26.684Z,79.20
2017-12-10T07:17:54.174Z,79.50
2017-12-10T07:20:21.703Z,79.40
2017-12-10T07:22:49.209Z,79.10
2017-12-10T07:25:16.703Z,79.20
2017-12-10T07:27:44.965Z,78.90
2017-12-10T07:30:12.483Z,78.90
2017-12-10T07:32:39.970Z,78.50
2017-12-10T07:35:07.465Z,78.30
2017-12-10T07:37:34.976Z,78.30
2017-12-10T07:40:02.473Z,78.10
2017-12-10T07:42:29.968Z,78.30
2017-12-10T07:44:57.475Z,78.20
2017-12-10T07:47:25.737Z,77.30
2017-12-10T07:49:53.224Z,77.30
2017-12-10T07:52:21.497Z,77.40
2017-12-10T07:54:49.749Z,77.00
2017-12-10T07:57:17.236Z,76.90
2017-12-10T07:59:45.507Z,76.90
2017-12-10T08:02:13.767Z,76.60
2017-12-10T08:04:41.270Z,76.50
2017-12-10T08:07:08.793Z,76.50
2017-12-10T08:09:37.069Z,75.50
2017-12-10T08:12:05.348Z,75.40
2017-12-10T08:14:33.662Z,74.80
2017-12-10T08:17:01.140Z,74.80
2017-12-10T08:19:28.685Z,74.10
2017-12-10T08:21:56.219Z,73.50
2017-12-10T08:24:23.726Z,72.60
2017-12-10T08:26:51.199Z,71.80
2017-12-10T08:29:19.468Z,70.00
2017-12-10T08:31:46.956Z,70.00
2017-12-10T08:34:15.240Z,69.00
2017-12-10T08:36:42.762Z,68.90
2017-12-10T08:39:10.250Z,68.50
2017-12-10T08:41:38.513Z,68.20
2017-12-10T08:44:06.776Z,68.30
2017-12-10T08:46:34.256Z,68.30
2017-12-10T08:49:02.504Z,67.00
2017-12-10T08:51:30.020Z,66.90
2017-12-10T08:53:58.022Z,66.70
2017-12-10T08:56:25.567Z,66.90
2017-12-10T08:58:53.802Z,65.50
2017-12-10T09:01:21.298Z,65.50
2017-12-10T09:03:48.800Z,64.70
2017-12-10T09:06:17.079Z,64.30
2017-12-10T09:08:45.360Z,62.80
2017-12-10T09:11:13.617Z,62.60
2017-12-10T09:13:41.135Z,62.40
2017-12-10T09:16:08.620Z,61.70
2017-12-10T09:18:36.105Z,60.70
2017-12-10T09:21:03.741Z,60.10
2017-12-10T09:23:32.014Z,59.80
2017-12-10T09:25:59.503Z,59.80
2017-12-10T09:28:27.836Z,57.80
2017-12-10T09:30:55.339Z,57.80
2017-12-10T09:33:22.853Z,58.00
2017-12-10T09:35:50.355Z,57.40
2017-12-10T09:38:17.868Z,56.80
2017-12-10T09:40:45.389Z,56.30
2017-12-10T09:43:12.970Z,55.50
2017-12-10T09:45:40.500Z,63.60
2017-12-10T09:48:08.811Z,53.30
2017-12-10T09:50:36.321Z,53.30
2017-12-10T09:53:04.575Z,53.90
2017-12-10T09:55:32.061Z,53.80
2017-12-10T09:58:00.344Z,52.90
2017-12-10T10:00:28.628Z,51.40
2017-12-10T10:02:56.118Z,51.40
2017-12-10T10:05:23.624Z,50.30
2017-12-10T10:07:51.876Z,48.80
2017-12-10T10:10:19.391Z,48.70
2017-12-10T10:12:47.686Z,48.50
2017-12-10T10:15:15.172Z,48.50
2017-12-10T10:17:42.656Z,48.60
2017-12-10T10:20:10.949Z,48.30
2017-12-10T10:22:38.433Z,48.20
2017-12-10T10:25:05.933Z,47.90
2017-12-10T10:27:33.444Z,48.10
2017-12-10T10:30:01.019Z,48.80
2017-12-10T10:32:28.540Z,50.10
2017-12-10T10:34:56.082Z,49.90
2017-12-10T10:37:24.349Z,47.20
2017-12-10T10:39:51.832Z,47.10
2017-12-10T10:42:20.108Z,48.00
2017-12-10T10:44:48.361Z,48.00
2017-12-10T10:47:16.632Z,49.40
2017-12-10T10:49:44.141Z,49.40
2017-12-10T10:52:11.688Z,49.70
2017-12-10T10:54:39.355Z,50.20
2017-12-10T10:57:06.855Z,50.10
2017-12-10T10:59:34.389Z,51.10
2017-12-10T11:02:01.964Z,51.50
2017-12-10T11:04:29.465Z,51.40
2017-12-10T11:06:57.778Z,52.10
2017-12-10T11:09:25.260Z,52.10
2017-12-10T11:11:52.756Z,53.70
2017-12-10T11:14:21.146Z,56.20
2017-12-10T11:16:48.658Z,56.00
2017-12-10T11:19:16.249Z,59.60
2017-12-10T11:21:43.936Z,53.80
2017-12-10T11:24:11.500Z,53.60
2017-12-10T11:26:39.010Z,52.90
2017-12-10T11:29:06.545Z,53.60
2017-12-10T11:31:34.124Z,52.90
2017-12-10T11:34:01.736Z,53.80
2017-12-10T11:36:29.215Z,53.10
2017-12-10T11:38:59.260Z,51.00
2017-12-10T11:41:28.341Z,52.00
2017-12-10T11:43:55.831Z,52.00
2017-12-10T11:46:23.312Z,51.30
2017-12-10T11:48:51.681Z,51.20
2017-12-10T11:51:19.930Z,52.40
2017-12-10T11:53:47.437Z,52.30
2017-12-10T11:56:15.116Z,51.90
2017-12-10T11:58:42.610Z,54.20
2017-12-10T12:01:10.110Z,53.30
2017-12-10T12:03:37.625Z,59.80
2017-12-10T12:06:05.108Z,54.70
2017-12-10T12:08:32.608Z,73.30
2017-12-10T12:11:00.116Z,55.70
2017-12-10T12:13:28.371Z,52.70
2017-12-10T12:15:55.857Z,52.70
2017-12-10T12:18:24.143Z,53.40
2017-12-10T12:20:52.437Z,54.40
2017-12-10T12:23:19.920Z,54.40
2017-12-10T12:25:47.436Z,55.10
2017-12-10T12:28:15.688Z,53.80
2017-12-10T12:30:43.181Z,53.80
2017-12-10T12:33:10.680Z,54.40
2017-12-10T12:35:38.179Z,54.50
2017-12-10T12:38:06.462Z,55.20
2017-12-10T12:40:34.756Z,54.60
2017-12-10T12:43:02.245Z,54.60
2017-12-10T12:45:29.742Z,54.80
2017-12-10T12:47:57.311Z,56.10
2017-12-10T12:50:25.563Z,55.40
2017-12-10T12:52:53.154Z,55.40
2017-12-10T12:55:20.657Z,55.20
2017-12-10T12:57:48.137Z,55.70
2017-12-10T13:00:15.727Z,56.80
2017-12-10T13:02:43.992Z,56.50
2017-12-10T13:05:12.245Z,57.10
2017-12-10T13:07:40.544Z,57.00
2017-12-10T13:10:08.839Z,57.50
2017-12-10T13:12:36.320Z,57.40
2017-12-10T13:15:03.804Z,57.50
2017-12-10T13:17:31.310Z,57.70
2017-12-10T13:19:59.558Z,58.70
2017-12-10T13:22:28.592Z,58.90
2017-12-10T13:24:56.112Z,58.90
2017-12-10T13:27:24.371Z,58.30
2017-12-10T13:29:51.869Z,58.30
2017-12-10T13:32:20.152Z,58.40
2017-12-10T13:34:47.643Z,58.40
2017-12-10T13:37:15.157Z,59.00
2017-12-10T13:39:43.447Z,59.10
2017-12-10T13:42:11.007Z,59.10
2017-12-10T13:44:38.503Z,59.70
2017-12-10T13:47:06.058Z,59.80
2017-12-10T13:49:33.581Z,59.80
2017-12-10T13:52:01.109Z,59.50
2017-12-10T13:54:28.646Z,59.80
2017-12-10T13:56:56.143Z,60.50
2017-12-10T13:59:24.409Z,60.40
2017-12-10T14:01:52.026Z,60.50
2017-12-10T14:04:19.861Z,61.10
2017-12-10T14:06:47.344Z,60.90
2017-12-10T14:09:14.862Z,61.60
2017-12-10T14:11:43.403Z,62.00
2017-12-10T14:14:10.908Z,62.00
2017-12-10T14:16:39.183Z,62.30
2017-12-10T14:19:07.440Z,62.60
2017-12-10T14:21:34.984Z,62.60
2017-12-10T14:24:02.489Z,63.10
2017-12-10T14:26:29.984Z,62.90
2017-12-10T14:28:57.464Z,63.40
2017-12-10T14:31:25.026Z,63.30
2017-12-10T14:33:52.471Z,63.60
2017-12-10T14:36:19.987Z,63.70
2017-12-10T14:38:47.538Z,64.00
2017-12-10T14:41:15.044Z,64.20
2017-12-10T14:43:42.553Z,64.40
2017-12-10T14:46:10.827Z,65.00
2017-12-10T14:48:38.413Z,64.90
2017-12-10T14:51:05.903Z,64.70
2017-12-10T14:53:33.406Z,64.40
2017-12-10T14:56:00.966Z,64.70
2017-12-10T14:58:28.509Z,64.10
2017-12-10T15:00:56.785Z,64.20
2017-12-10T15:03:25.028Z,64.20
2017-12-10T15:05:52.539Z,64.10
2017-12-10T15:08:20.048Z,64.20
2017-12-10T15:10:47.554Z,64.30
2017-12-10T15:13:15.051Z,64.30
2017-12-10T15:15:42.548Z,64.50
2017-12-10T15:18:10.796Z,65.00
2017-12-10T15:20:38.276Z,64.90
2017-12-10T15:23:05.780Z,64.70
2017-12-10T15:25:33.269Z,64.70
2017-12-10T15:28:00.749Z,65.20
2017-12-10T15:30:29.005Z,64.70
2017-12-10T15:32:56.489Z,64.60
2017-12-10T15:35:24.748Z,64.40
2017-12-10T15:37:52.337Z,64.40
2017-12-10T15:40:20.592Z,64.30
2017-12-10T15:42:48.693Z,64.20
2017-12-10T15:45:17.114Z,64.30
2017-12-10T15:47:44.612Z,64.80
2017-12-10T15:50:12.861Z,64.50
2017-12-10T15:52:40.381Z,64.50
2017-12-10T15:55:07.865Z,64.40
2017-12-10T15:57:35.346Z,64.50
2017-12-10T16:00:02.861Z,64.30
2017-12-10T16:02:30.352Z,67.40
2017-12-10T16:04:57.852Z,65.20
2017-12-10T16:07:25.430Z,64.60
2017-12-10T16:09:53.645Z,65.10
2017-12-10T16:12:21.134Z,65.10
2017-12-10T16:14:49.406Z,74.70
2017-12-10T16:17:17.701Z,65.60
2017-12-10T16:19:45.192Z,65.50
2017-12-10T16:22:12.712Z,65.10
2017-12-10T16:24:40.973Z,68.70
2017-12-10T16:27:09.231Z,72.30
2017-12-10T16:29:36.757Z,72.40
2017-12-10T16:32:04.296Z,73.70
2017-12-10T16:34:31.843Z,67.60
2017-12-10T16:37:00.229Z,72.60
2017-12-10T16:39:27.780Z,72.70
2017-12-10T16:41:56.044Z,78.40
2017-12-10T16:44:24.314Z,80.60
2017-12-10T16:46:52.567Z,86.00
2017-12-10T16:49:21.104Z,85.40
2017-12-10T16:51:48.621Z,87.20
2017-12-10T16:54:16.225Z,88.80
2017-12-10T16:56:43.717Z,90.20
2017-12-10T16:59:12.010Z,90.70
2017-12-10T17:01:39.500Z,91.20
2017-12-10T17:04:07.769Z,91.40
2017-12-10T17:06:36.049Z,91.60
2017-12-10T17:09:04.305Z,91.60
2017-12-10T17:11:31.918Z,91.60
2017-12-10T17:13:59.430Z,91.90
2017-12-10T17:16:27.695Z,91.80
2017-12-10T17:18:55.181Z,91.90
2017-12-10T17:21:23.573Z,92.00
2017-12-10T17:23:51.148Z,91.90
2017-12-10T17:26:18.688Z,92.20
2017-12-10T17:28:46.191Z,92.20
2017-12-10T17:31:13.705Z,92.40
2017-12-10T17:33:41.219Z,92.50
2017-12-10T17:36:08.813Z,92.50
2017-12-10T17:38:37.089Z,92.70
2017-12-10T17:41:05.348Z,92.90
2017-12-10T17:43:33.637Z,93.00
2017-12-10T17:46:01.897Z,93.70
2017-12-10T17:48:29.393Z,94.00
2017-12-10T17:50:56.947Z,93.50
2017-12-10T17:53:24.443Z,93.50
2017-12-10T17:55:51.949Z,93.50
2017-12-10T17:58:20.331Z,94.10
2017-12-10T18:00:48.608Z,94.40
2017-12-10T18:03:16.874Z,94.50
2017-12-10T18:05:45.183Z,93.60
2017-12-10T18:08:12.698Z,93.60
2017-12-10T18:10:40.189Z,93.60
2017-12-10T18:13:07.732Z,93.70
2017-12-10T18:15:35.989Z,99.90
2017-12-10T18:18:03.479Z,99.80
2017-12-10T18:20:31.141Z,95.90
2017-12-10T18:22:58.746Z,94.50
2017-12-10T18:25:26.314Z,94.30
2017-12-10T18:27:53.895Z,94.00
2017-12-10T18:30:22.226Z,94.30
2017-12-10T18:32:49.742Z,94.30
2017-12-10T18:35:18.024Z,94.00
2017-12-10T18:37:46.311Z,94.00
2017-12-10T18:40:13.862Z,93.90
2017-12-10T18:42:42.153Z,94.00
2017-12-10T18:45:09.642Z,94.00
2017-12-10T18:47:37.172Z,94.10
2017-12-10T18:50:04.723Z,94.00
2017-12-10T18:52:32.285Z,94.00
2017-12-10T18:54:59.796Z,93.90
2017-12-10T18:57:27.334Z,93.80
2017-12-10T18:59:54.837Z,93.80
2017-12-10T19:02:23.146Z,94.10
2017-12-10T19:04:51.026Z,94.10
2017-12-10T19:07:18.581Z,94.00
2017-12-10T19:09:46.145Z,94.50
2017-12-10T19:12:13.917Z,94.10
2017-12-10T19:14:41.490Z,94.10
2017-12-10T19:17:09.025Z,93.90
2017-12-10T19:19:36.556Z,94.00
2017-12-10T19:22:04.082Z,94.00
2017-12-10T19:24:32.365Z,94.10
2017-12-10T19:26:59.889Z,94.10
2017-12-10T19:29:27.388Z,95.90
2017-12-10T19:31:55.018Z,94.50
2017-12-10T19:34:22.673Z,94.20
2017-12-10T19:36:50.181Z,93.80
2017-12-10T19:39:18.472Z,93.70
2017-12-10T19:41:46.012Z,93.70
2017-12-10T19:44:14.316Z,93.70
2017-12-10T19:46:41.886Z,93.60
2017-12-10T19:49:09.413Z,93.70
2017-12-10T19:51:37.693Z,93.80
2017-12-10T19:54:05.969Z,93.60
2017-12-10T19:56:34.403Z,93.60
2017-12-10T19:59:02.745Z,93.60
2017-12-10T20:01:30.317Z,93.60
2017-12-10T20:03:59.693Z,93.50
2017-12-10T20:06:27.985Z,93.50
2017-12-10T20:08:55.542Z,93.40
2017-12-10T20:11:23.106Z,93.50
2017-12-10T20:13:50.599Z,93.50
2017-12-10T20:16:18.319Z,93.70
2017-12-10T20:18:45.841Z,93.70
2017-12-10T20:21:13.377Z,93.70
2017-12-10T20:23:40.896Z,93.90
2017-12-10T20:26:08.468Z,93.70
2017-12-10T20:28:36.051Z,93.80
2017-12-10T20:31:04.405Z,93.90
2017-12-10T20:33:31.919Z,93.90
2017-12-10T20:35:59.634Z,93.90
2017-12-10T20:38:27.140Z,93.80
2017-12-10T20:40:55.475Z,93.50
2017-12-10T20:43:23.014Z,93.50
2017-12-10T20:45:50.589Z,93.90
2017-12-10T20:48:18.097Z,94.00
2017-12-10T20:50:47.078Z,94.50
2017-12-10T20:53:14.643Z,94.50
2017-12-10T20:55:42.271Z,94.60
2017-12-10T20:58:09.808Z,94.90
2017-12-10T21:00:37.406Z,94.80
2017-12-10T21:03:05.754Z,95.00
2017-12-10T21:05:33.289Z,95.10
2017-12-10T21:08:00.900Z,95.30
2017-12-10T21:10:29.217Z,95.60
2017-12-10T21:12:57.513Z,95.70
2017-12-10T21:15:25.104Z,95.70
2017-12-10T21:17:53.457Z,95.80
2017-12-10T21:20:21.029Z,95.80
2017-12-10T21:22:48.587Z,95.80
2017-12-10T21:25:16.434Z,95.70
2017-12-10T21:27:44.011Z,95.60
2017-12-10T21:30:11.517Z,95.50
2017-12-10T21:32:39.839Z,95.30
2017-12-10T21:35:07.396Z,95.30
2017-12-10T21:37:34.981Z,95.10
2017-12-10T21:40:02.629Z,95.10
2017-12-10T21:42:30.199Z,95.00
2017-12-10T21:44:57.816Z,95.10
2017-12-10T21:47:25.451Z,94.90
2017-12-10T21:49:53.760Z,94.60
2017-12-10T21:52:21.290Z,94.50
2017-12-10T21:54:48.858Z,94.50
2017-12-10T21:57:17.157Z,94.30
2017-12-10T21:59:45.453Z,94.30
2017-12-10T22:02:12.984Z,94.30
2017-12-10T22:04:40.525Z,94.30
2017-12-10T22:07:08.125Z,94.40
2017-12-10T22:09:35.676Z,94.40
2017-12-10T22:12:03.206Z,94.30
2017-12-10T22:14:31.576Z,94.30
2017-12-10T22:16:59.905Z,94.20
2017-12-10T22:19:27.409Z,94.30
2017-12-10T22:21:54.969Z,94.30
2017-12-10T22:24:22.684Z,94.30
2017-12-10T22:26:50.165Z,94.30
2017-12-10T22:29:17.738Z,94.40
2017-12-10T22:31:45.421Z,94.40
2017-12-10T22:34:12.937Z,94.40
2017-12-10T22:36:40.423Z,94.20
2017-12-10T22:39:07.925Z,93.90
2017-12-10T22:41:36.178Z,93.70
2017-12-10T22:44:04.434Z,93.80
2017-12-10T22:46:32.079Z,93.60
2017-12-10T22:48:59.611Z,93.50
2017-12-10T22:51:27.108Z,93.50
2017-12-10T22:53:54.709Z,93.50
2017-12-10T22:56:23.029Z,93.30
2017-12-10T22:58:50.521Z,93.30
2017-12-10T23:01:18.818Z,93.20
2017-12-10T23:03:47.156Z,93.10
2017-12-10T23:06:14.641Z,93.10
2017-12-10T23:08:42.948Z,93.00
2017-12-10T23:11:10.588Z,93.00
2017-12-10T23:13:49.716Z,93.20
2017-12-10T23:16:32.024Z,93.20
2017-12-10T23:19:00.313Z,93.20
2017-12-10T23:21:28.665Z,93.40
2017-12-10T23:23:56.244Z,93.30
2017-12-10T23:26:24.634Z,93.30
2017-12-10T23:28:52.189Z,93.20
2017-12-10T23:31:19.768Z,93.00
2017-12-10T23:33:47.266Z,93.10
2017-12-10T23:36:14.765Z,93.20
2017-12-10T23:38:43.169Z,93.10
2017-12-10T23:41:10.696Z,93.10
2017-12-10T23:43:38.376Z,93.00
2017-12-10T23:46:05.988Z,92.90
2017-12-10T23:48:33.687Z,92.90
2017-12-10T23:51:01.999Z,92.80
2017-12-10T23:53:29.506Z,92.80
2017-12-10T23:55:57.032Z,92.80
2017-12-10T23:58:24.539Z,92.60
