createdAt,value
2022-08-02T00:02:24.943Z,18.27
2022-08-02T00:07:26.919Z,18.22
2022-08-02T00:12:28.849Z,18.18
2022-08-02T00:17:30.804Z,18.15
2022-08-02T00:22:32.686Z,18.15
2022-08-02T00:27:34.735Z,18.16
2022-08-02T00:32:36.613Z,18.18
2022-08-02T00:37:40.360Z,18.18
2022-08-02T00:42:43.836Z,18.16
2022-08-02T00:47:45.738Z,18.13
2022-08-02T00:52:47.679Z,18.09
2022-08-02T00:57:50.016Z,18.06
2022-08-02T01:02:52.126Z,18.03
2022-08-02T01:07:54.063Z,17.99
2022-08-02T01:12:55.938Z,17.91
2022-08-02T01:18:11.657Z,17.84
2022-08-02T01:23:20.401Z,17.76
2022-08-02T01:28:41.382Z,17.67
2022-08-02T01:33:47.770Z,17.57
2022-08-02T01:38:50.778Z,17.44
2022-08-02T01:43:56.749Z,17.33
2022-08-02T01:49:04.051Z,17.24
2022-08-02T01:54:13.596Z,17.14
2022-08-02T01:59:18.968Z,17.03
2022-08-02T02:04:23.305Z,16.92
2022-08-02T02:09:28.638Z,16.81
2022-08-02T02:14:30.959Z,16.69
2022-08-02T02:19:33.499Z,16.59
2022-08-02T02:24:38.567Z,16.49
2022-08-02T02:29:44.668Z,16.46
2022-08-02T02:34:47.899Z,16.41
2022-08-02T02:39:52.130Z,16.36
2022-08-02T02:44:54.537Z,16.30
2022-08-02T02:49:56.543Z,16.26
2022-08-02T02:55:00.750Z,16.17
2022-08-02T03:00:04.116Z,16.10
2022-08-02T03:05:11.996Z,16.06
2022-08-02T03:10:13.974Z,16.01
2022-08-02T03:15:17.376Z,15.96
2022-08-02T03:20:20.461Z,15.90
2022-08-02T03:25:22.495Z,15.86
2022-08-02T03:30:27.228Z,15.83
2022-08-02T03:35:29.526Z,15.83
2022-08-02T03:40:31.664Z,15.84
2022-08-02T03:45:34.198Z,15.85
2022-08-02T03:50:36.281Z,15.87
2022-08-02T03:55:39.862Z,15.96
2022-08-02T04:00:42.035Z,16.11
2022-08-02T04:05:59.341Z,16.27
2022-08-02T04:11:25.466Z,16.66
2022-08-02T04:16:44.238Z,17.79
2022-08-02T04:21:51.395Z,18.55
2022-08-02T04:27:19.370Z,18.98
2022-08-02T04:32:21.850Z,19.54
2022-08-02T04:37:24.842Z,19.99
2022-08-02T04:42:29.928Z,21.10
2022-08-02T04:47:54.257Z,22.08
2022-08-02T04:52:57.129Z,23.47
2022-08-02T04:58:36.878Z,24.58
2022-08-02T05:03:30.300Z,25.79
2022-08-02T05:08:32.372Z,26.46
2022-08-02T05:13:34.547Z,26.38
2022-08-02T05:18:56.743Z,25.20
2022-08-02T05:24:00.242Z,23.45
2022-08-02T05:29:04.227Z,22.33
2022-08-02T05:34:11.352Z,21.61
2022-08-02T05:39:19.033Z,20.99
2022-08-02T05:44:21.846Z,20.61
2022-08-02T05:49:23.861Z,20.61
2022-08-02T05:55:13.099Z,20.74
2022-08-02T06:00:15.955Z,20.80
2022-08-02T06:05:21.526Z,21.00
2022-08-02T06:10:36.318Z,21.19
2022-08-02T06:15:53.369Z,21.33
2022-08-02T06:20:59.076Z,21.71
2022-08-02T06:26:22.831Z,21.95
2022-08-02T06:31:25.259Z,21.98
2022-08-02T06:36:41.450Z,21.79
2022-08-02T06:41:49.035Z,21.77
2022-08-02T06:47:11.422Z,22.04
2022-08-02T06:52:18.727Z,22.19
2022-08-02T06:57:21.154Z,22.22
2022-08-02T07:02:23.762Z,21.99
2022-08-02T07:07:27.725Z,21.91
2022-08-02T07:12:31.170Z,21.91
2022-08-02T07:17:34.166Z,22.33
2022-08-02T07:22:36.488Z,22.83
2022-08-02T07:27:38.758Z,23.13
2022-08-02T07:32:40.740Z,23.25
2022-08-02T07:37:55.449Z,23.20
2022-08-02T07:43:03.901Z,23.18
2022-08-02T07:48:08.146Z,23.11
2022-08-02T07:53:10.110Z,23.31
2022-08-02T07:58:13.510Z,23.51
2022-08-02T08:03:16.454Z,23.72
2022-08-02T08:08:22.154Z,23.90
2022-08-02T08:13:24.907Z,23.98
2022-08-02T08:18:26.884Z,24.19
2022-08-02T08:23:30.106Z,24.16
2022-08-02T08:28:39.632Z,24.39
2022-08-02T08:33:52.351Z,24.37
2022-08-02T08:38:55.975Z,24.45
2022-08-02T08:44:00.674Z,24.36
2022-08-02T08:49:12.873Z,24.26
2022-08-02T08:54:18.452Z,24.19
2022-08-02T08:59:23.072Z,24.34
2022-08-02T09:04:25.063Z,24.60
2022-08-02T09:09:29.453Z,24.33
2022-08-02T09:14:32.559Z,24.73
2022-08-02T09:19:36.546Z,24.94
2022-08-02T09:24:44.848Z,24.86
2022-08-02T09:30:12.497Z,24.85
2022-08-02T09:35:16.728Z,24.80
2022-08-02T09:40:34.972Z,24.81
2022-08-02T09:45:40.634Z,24.93
2022-08-02T09:50:45.523Z,25.05
2022-08-02T09:55:56.409Z,25.24
2022-08-02T10:00:58.655Z,25.01
2022-08-02T10:06:03.111Z,24.85
2022-08-02T10:11:05.568Z,25.15
2022-08-02T10:16:07.776Z,25.57
2022-08-02T10:21:13.782Z,25.95
2022-08-02T10:26:17.748Z,25.95
2022-08-02T10:31:24.150Z,26.11
2022-08-02T10:36:28.975Z,26.68
2022-08-02T10:41:49.427Z,26.33
2022-08-02T10:47:16.880Z,25.94
2022-08-02T10:52:21.308Z,26.10
2022-08-02T10:57:26.194Z,26.46
2022-08-02T11:02:43.070Z,26.82
2022-08-02T11:07:49.899Z,26.72
2022-08-02T11:13:01.401Z,26.93
2022-08-02T11:18:04.169Z,27.02
2022-08-02T11:23:44.298Z,26.99
2022-08-02T11:28:50.916Z,26.94
2022-08-02T11:33:54.037Z,26.85
2022-08-02T11:39:15.863Z,26.46
2022-08-02T11:44:19.301Z,26.46
2022-08-02T11:49:28.901Z,26.43
2022-08-02T11:54:35.412Z,26.59
2022-08-02T11:59:39.152Z,26.85
2022-08-02T12:04:41.665Z,26.87
2022-08-02T12:09:46.388Z,26.85
2022-08-02T12:14:48.360Z,26.99
2022-08-02T12:19:57.232Z,27.21
2022-08-02T12:24:59.574Z,27.55
2022-08-02T12:30:10.385Z,27.94
2022-08-02T12:35:26.491Z,28.00
2022-08-02T12:40:31.996Z,27.65
2022-08-02T12:45:55.198Z,27.29
2022-08-02T12:50:57.653Z,27.11
2022-08-02T12:56:03.661Z,27.30
2022-08-02T13:01:06.026Z,27.49
2022-08-02T13:06:32.331Z,27.46
2022-08-02T13:11:30.366Z,27.49
2022-08-02T13:16:34.237Z,27.64
2022-08-02T13:22:01.560Z,27.96
2022-08-02T13:27:08.709Z,28.43
2022-08-02T13:32:11.779Z,28.55
2022-08-02T13:37:14.244Z,28.50
2022-08-02T13:42:18.851Z,28.26
2022-08-02T13:47:35.914Z,28.15
2022-08-02T13:52:44.250Z,28.24
2022-08-02T13:57:46.212Z,28.32
2022-08-02T14:02:55.767Z,28.40
2022-08-02T14:08:00.273Z,28.35
2022-08-02T14:13:04.028Z,28.17
2022-08-02T14:18:06.335Z,28.05
2022-08-02T14:23:08.371Z,28.08
2022-08-02T14:28:15.478Z,28.50
2022-08-02T14:33:22.387Z,28.68
2022-08-02T14:38:28.758Z,28.66
2022-08-02T14:43:54.527Z,28.72
2022-08-02T14:49:06.038Z,28.51
2022-08-02T14:54:12.018Z,28.20
2022-08-02T14:59:20.017Z,27.95
2022-08-02T15:04:25.482Z,27.79
2022-08-02T15:09:40.159Z,27.84
2022-08-02T15:14:45.583Z,27.90
2022-08-02T15:19:59.325Z,27.95
2022-08-02T15:25:03.657Z,27.89
2022-08-02T15:30:22.901Z,27.87
2022-08-02T15:35:28.201Z,27.96
2022-08-02T15:40:32.574Z,28.11
2022-08-02T15:45:35.605Z,28.12
2022-08-02T15:50:37.747Z,28.02
2022-08-02T15:56:04.474Z,28.00
2022-08-02T16:01:05.187Z,27.91
2022-08-02T16:06:07.458Z,27.91
2022-08-02T16:11:09.772Z,27.81
2022-08-02T16:16:15.022Z,27.70
2022-08-02T16:21:23.171Z,27.62
2022-08-02T16:26:26.109Z,27.66
2022-08-02T16:31:28.266Z,27.66
2022-08-02T16:36:30.766Z,27.66
2022-08-02T16:41:51.609Z,27.62
2022-08-02T16:46:55.633Z,27.60
2022-08-02T16:51:58.040Z,27.61
2022-08-02T16:57:03.487Z,28.09
2022-08-02T17:02:11.676Z,29.20
2022-08-02T17:08:16.499Z,30.41
2022-08-02T17:12:39.890Z,31.14
2022-08-02T17:17:44.444Z,31.69
2022-08-02T17:22:49.923Z,32.03
2022-08-02T17:27:56.001Z,31.69
2022-08-02T17:33:01.078Z,31.25
2022-08-02T17:38:03.619Z,31.15
2022-08-02T17:43:14.529Z,30.95
2022-08-02T17:48:21.706Z,30.01
2022-08-02T17:53:36.445Z,28.91
2022-08-02T17:58:38.608Z,27.87
2022-08-02T18:03:54.655Z,26.92
2022-08-02T18:08:59.628Z,26.01
2022-08-02T18:14:01.653Z,25.22
2022-08-02T18:19:04.473Z,24.55
2022-08-02T18:24:09.935Z,23.96
2022-08-02T18:29:12.406Z,23.42
2022-08-02T18:34:14.730Z,22.93
2022-08-02T18:39:17.146Z,22.51
2022-08-02T18:44:19.602Z,22.16
2022-08-02T18:49:23.577Z,21.84
2022-08-02T18:54:26.799Z,21.55
2022-08-02T18:59:36.829Z,21.29
2022-08-02T19:04:43.754Z,21.09
2022-08-02T19:09:49.230Z,20.92
2022-08-02T19:14:54.028Z,20.74
2022-08-02T19:19:56.286Z,20.57
2022-08-02T19:25:01.262Z,20.42
2022-08-02T19:30:07.401Z,20.33
2022-08-02T19:35:29.266Z,20.28
2022-08-02T19:40:34.089Z,20.20
2022-08-02T19:45:53.227Z,20.03
2022-08-02T19:51:16.690Z,19.86
2022-08-02T19:56:37.580Z,19.76
2022-08-02T20:01:48.481Z,19.69
2022-08-02T20:06:51.344Z,19.62
2022-08-02T20:11:54.982Z,19.55
2022-08-02T20:16:57.792Z,19.46
2022-08-02T20:22:00.545Z,19.29
2022-08-02T20:27:07.154Z,19.07
2022-08-02T20:32:11.567Z,18.92
2022-08-02T20:38:00.480Z,18.82
2022-08-02T20:42:42.347Z,18.75
2022-08-02T20:47:50.968Z,18.68
2022-08-02T20:52:55.163Z,18.59
2022-08-02T20:58:03.110Z,18.52
2022-08-02T21:03:14.250Z,18.47
2022-08-02T21:08:21.981Z,18.40
2022-08-02T21:13:26.889Z,18.29
2022-08-02T21:18:40.955Z,18.20
2022-08-02T21:23:48.797Z,18.13
2022-08-02T21:29:03.127Z,18.06
2022-08-02T21:34:22.135Z,18.01
2022-08-02T21:39:28.961Z,17.94
2022-08-02T21:44:38.570Z,17.86
2022-08-02T21:50:13.294Z,17.77
2022-08-02T21:55:24.242Z,17.67
2022-08-02T22:00:57.132Z,17.56
2022-08-02T22:06:12.592Z,17.45
2022-08-02T22:11:17.219Z,17.34
2022-08-02T22:16:24.043Z,17.16
2022-08-02T22:21:55.010Z,16.97
2022-08-02T22:27:05.230Z,16.82
2022-08-02T22:32:38.837Z,16.73
2022-08-02T22:38:17.506Z,16.68
2022-08-02T22:43:22.758Z,16.65
2022-08-02T22:48:40.635Z,16.59
2022-08-02T22:53:57.265Z,16.48
2022-08-02T23:04:25.902Z,16.27
2022-08-02T23:09:33.501Z,16.13
2022-08-02T23:14:59.626Z,16.01
2022-08-02T23:20:16.007Z,15.94
2022-08-02T23:25:21.976Z,15.90
2022-08-02T23:30:34.477Z,15.84
2022-08-02T23:35:50.720Z,15.82
2022-08-02T23:40:59.636Z,15.82
2022-08-02T23:46:05.652Z,15.84
2022-08-02T23:51:11.800Z,15.89
2022-08-02T23:56:29.537Z,15.92
