createdAt,value
2017-05-14T00:01:49.209Z,17.50
2017-05-14T00:04:17.432Z,17.40
2017-05-14T00:06:44.873Z,17.40
2017-05-14T00:09:12.320Z,17.30
2017-05-14T00:11:39.826Z,17.40
2017-05-14T00:14:07.318Z,17.40
2017-05-14T00:16:34.764Z,17.40
2017-05-14T00:19:02.202Z,17.40
2017-05-14T00:21:29.618Z,17.50
2017-05-14T00:23:57.808Z,17.40
2017-05-14T00:26:26.233Z,17.50
2017-05-14T00:28:53.652Z,17.50
2017-05-14T00:31:21.109Z,17.50
2017-05-14T00:33:48.549Z,17.40
2017-05-14T00:36:16.794Z,17.40
2017-05-14T00:38:44.107Z,17.30
2017-05-14T00:41:11.563Z,17.30
2017-05-14T00:43:38.920Z,17.30
2017-05-14T00:46:06.288Z,17.30
2017-05-14T00:48:33.801Z,17.30
2017-05-14T00:51:01.238Z,17.20
2017-05-14T00:53:28.653Z,17.10
2017-05-14T00:55:56.269Z,17.10
2017-05-14T00:58:23.692Z,17.10
2017-05-14T01:00:51.133Z,17.00
2017-05-14T01:03:18.473Z,17.00
2017-05-14T01:05:45.941Z,16.90
2017-05-14T01:08:13.423Z,16.80
2017-05-14T01:10:40.885Z,16.70
2017-05-14T01:13:08.329Z,16.80
2017-05-14T01:15:35.764Z,16.80
2017-05-14T01:18:03.152Z,16.60
2017-05-14T01:20:30.615Z,16.50
2017-05-14T01:22:58.167Z,16.50
2017-05-14T01:25:25.598Z,16.40
2017-05-14T01:27:53.791Z,16.30
2017-05-14T01:30:21.311Z,16.20
2017-05-14T01:32:48.778Z,16.30
2017-05-14T01:35:16.434Z,16.10
2017-05-14T01:37:44.660Z,15.90
2017-05-14T01:40:12.098Z,15.90
2017-05-14T01:42:39.545Z,15.90
2017-05-14T01:45:06.978Z,15.80
2017-05-14T01:47:34.433Z,15.80
2017-05-14T01:50:01.865Z,15.80
2017-05-14T01:52:29.049Z,15.60
2017-05-14T01:54:56.301Z,15.70
2017-05-14T01:57:23.773Z,15.70
2017-05-14T01:59:51.036Z,15.90
2017-05-14T02:02:18.239Z,15.70
2017-05-14T02:04:46.176Z,15.70
2017-05-14T02:07:13.431Z,15.60
2017-05-14T02:09:41.671Z,15.60
2017-05-14T02:12:08.872Z,15.50
2017-05-14T02:14:36.115Z,15.40
2017-05-14T02:17:04.070Z,15.40
2017-05-14T02:19:31.266Z,15.30
2017-05-14T02:21:58.844Z,15.40
2017-05-14T02:24:26.039Z,15.40
2017-05-14T02:26:53.309Z,15.40
2017-05-14T02:29:20.583Z,15.30
2017-05-14T02:31:48.168Z,15.30
2017-05-14T02:34:15.390Z,15.40
2017-05-14T02:36:42.601Z,15.30
2017-05-14T02:39:09.909Z,15.40
2017-05-14T02:41:37.114Z,15.40
2017-05-14T02:44:04.314Z,15.30
2017-05-14T02:46:31.626Z,15.30
2017-05-14T02:48:58.877Z,15.40
2017-05-14T02:51:26.109Z,15.40
2017-05-14T02:53:53.309Z,15.40
2017-05-14T02:56:21.293Z,15.30
2017-05-14T02:58:48.532Z,15.40
2017-05-14T03:01:16.497Z,15.20
2017-05-14T03:03:44.496Z,15.20
2017-05-14T03:06:11.840Z,15.20
2017-05-14T03:08:39.073Z,15.20
2017-05-14T03:11:06.335Z,15.20
2017-05-14T03:13:33.572Z,15.20
2017-05-14T03:16:01.510Z,15.20
2017-05-14T03:18:28.720Z,15.10
2017-05-14T03:20:55.954Z,15.10
2017-05-14T03:23:23.181Z,15.10
2017-05-14T03:25:51.170Z,15.10
2017-05-14T03:28:18.559Z,15.00
2017-05-14T03:30:45.797Z,15.00
2017-05-14T03:33:13.028Z,15.00
2017-05-14T03:35:40.355Z,15.00
2017-05-14T03:38:07.588Z,15.00
2017-05-14T03:40:34.784Z,14.80
2017-05-14T03:43:02.009Z,14.80
2017-05-14T03:45:29.214Z,14.80
2017-05-14T03:47:56.414Z,14.70
2017-05-14T03:50:24.336Z,14.60
2017-05-14T03:52:51.553Z,14.50
2017-05-14T03:55:19.513Z,14.50
2017-05-14T03:57:48.078Z,14.50
2017-05-14T04:00:15.350Z,14.40
2017-05-14T04:02:42.674Z,14.40
2017-05-14T04:05:09.865Z,14.30
2017-05-14T04:07:37.195Z,14.30
2017-05-14T04:10:04.406Z,14.30
2017-05-14T04:12:32.357Z,14.30
2017-05-14T04:14:59.624Z,14.30
2017-05-14T04:17:27.568Z,14.20
2017-05-14T04:19:55.786Z,14.20
2017-05-14T04:22:23.877Z,14.10
2017-05-14T04:24:51.126Z,14.00
2017-05-14T04:27:18.341Z,14.10
2017-05-14T04:29:45.592Z,14.00
2017-05-14T04:32:13.034Z,14.00
2017-05-14T04:34:40.557Z,14.00
2017-05-14T04:37:11.164Z,14.00
2017-05-14T04:39:38.697Z,14.00
2017-05-14T04:42:06.086Z,14.10
2017-05-14T04:44:33.565Z,14.00
2017-05-14T04:47:02.169Z,14.00
2017-05-14T04:49:30.323Z,14.10
2017-05-14T04:51:57.876Z,14.20
2017-05-14T04:54:25.388Z,14.20
2017-05-14T04:56:53.284Z,14.30
2017-05-14T04:59:21.235Z,14.30
2017-05-14T05:01:48.718Z,14.30
2017-05-14T05:04:16.089Z,14.40
2017-05-14T05:06:43.548Z,14.50
2017-05-14T05:09:11.073Z,14.40
2017-05-14T05:11:38.441Z,14.30
2017-05-14T05:14:05.913Z,14.30
2017-05-14T05:16:33.438Z,14.30
2017-05-14T05:19:00.884Z,14.40
2017-05-14T05:21:28.484Z,14.60
2017-05-14T05:23:55.850Z,14.50
2017-05-14T05:26:23.316Z,14.80
2017-05-14T05:28:51.656Z,14.80
2017-05-14T05:31:19.217Z,14.90
2017-05-14T05:33:46.673Z,15.00
2017-05-14T05:36:14.137Z,15.10
2017-05-14T05:38:41.629Z,15.10
2017-05-14T05:41:09.076Z,15.30
2017-05-14T05:43:36.422Z,15.30
2017-05-14T05:46:04.633Z,15.30
2017-05-14T05:48:32.081Z,15.50
2017-05-14T05:50:59.539Z,15.60
2017-05-14T05:53:27.049Z,15.60
2017-05-14T05:55:54.463Z,15.80
2017-05-14T05:58:21.986Z,15.90
2017-05-14T06:00:50.294Z,15.90
2017-05-14T06:03:17.836Z,16.00
2017-05-14T06:05:45.298Z,16.10
2017-05-14T06:08:13.529Z,16.10
2017-05-14T06:10:41.692Z,16.10
2017-05-14T06:13:09.997Z,16.20
2017-05-14T06:15:37.381Z,16.50
2017-05-14T06:18:04.686Z,16.50
2017-05-14T06:20:32.604Z,16.70
2017-05-14T06:23:00.814Z,16.80
2017-05-14T06:25:28.184Z,17.00
2017-05-14T06:27:55.644Z,17.10
2017-05-14T06:30:23.221Z,17.20
2017-05-14T06:32:51.511Z,17.20
2017-05-14T06:35:18.929Z,17.20
2017-05-14T06:37:47.124Z,17.40
2017-05-14T06:40:14.567Z,17.80
2017-05-14T06:42:42.119Z,17.80
2017-05-14T06:45:09.572Z,18.10
2017-05-14T06:47:37.997Z,18.30
2017-05-14T06:50:05.441Z,18.50
2017-05-14T06:52:33.638Z,18.50
2017-05-14T06:55:00.982Z,18.80
2017-05-14T06:57:28.531Z,18.80
2017-05-14T06:59:55.999Z,18.90
2017-05-14T07:02:23.471Z,19.00
2017-05-14T07:04:51.325Z,19.00
2017-05-14T07:07:18.768Z,19.10
2017-05-14T07:09:46.279Z,19.00
2017-05-14T07:12:13.721Z,19.20
2017-05-14T07:14:41.217Z,19.00
2017-05-14T07:17:09.114Z,19.10
2017-05-14T07:19:37.401Z,19.10
2017-05-14T07:22:05.020Z,19.30
2017-05-14T07:24:33.390Z,19.50
2017-05-14T07:27:00.794Z,19.60
2017-05-14T07:29:28.526Z,19.50
2017-05-14T07:31:55.800Z,19.60
2017-05-14T07:34:23.241Z,19.60
2017-05-14T07:36:51.333Z,19.70
2017-05-14T07:39:18.721Z,19.80
2017-05-14T07:41:46.109Z,19.90
2017-05-14T07:44:13.572Z,20.00
2017-05-14T07:46:41.665Z,20.00
2017-05-14T07:49:09.097Z,20.00
2017-05-14T07:51:36.602Z,20.10
2017-05-14T07:54:04.049Z,20.20
2017-05-14T07:56:31.705Z,20.30
2017-05-14T07:58:59.241Z,20.40
2017-05-14T08:01:26.746Z,20.70
2017-05-14T08:03:54.176Z,21.10
2017-05-14T08:06:21.600Z,21.90
2017-05-14T08:08:49.821Z,23.10
2017-05-14T08:11:17.681Z,24.60
2017-05-14T08:13:45.890Z,25.90
2017-05-14T08:16:13.147Z,27.80
2017-05-14T08:18:40.375Z,28.70
2017-05-14T08:21:08.056Z,28.90
2017-05-14T08:23:36.691Z,29.50
2017-05-14T08:26:04.662Z,30.40
2017-05-14T08:28:31.906Z,30.10
2017-05-14T08:30:59.236Z,29.60
2017-05-14T08:33:26.454Z,29.60
2017-05-14T08:35:54.469Z,29.70
2017-05-14T08:38:21.776Z,30.30
2017-05-14T08:40:49.009Z,29.20
2017-05-14T08:43:16.314Z,29.20
2017-05-14T08:45:44.602Z,28.40
2017-05-14T08:48:12.548Z,27.60
2017-05-14T08:50:39.766Z,26.60
2017-05-14T08:53:06.989Z,25.70
2017-05-14T08:55:34.613Z,24.70
2017-05-14T08:58:01.888Z,23.70
2017-05-14T09:00:29.180Z,22.80
2017-05-14T09:02:56.396Z,22.40
2017-05-14T09:05:40.300Z,22.10
2017-05-14T09:08:07.692Z,21.70
2017-05-14T09:10:34.930Z,21.50
2017-05-14T09:13:02.148Z,21.40
2017-05-14T09:15:29.438Z,21.40
2017-05-14T09:17:56.751Z,21.50
2017-05-14T09:20:24.022Z,21.50
2017-05-14T09:22:51.219Z,21.50
2017-05-14T09:25:18.469Z,21.60
2017-05-14T09:27:51.834Z,21.70
2017-05-14T09:30:19.048Z,21.80
2017-05-14T09:32:47.018Z,21.80
2017-05-14T09:35:14.265Z,21.90
2017-05-14T09:37:41.482Z,21.90
2017-05-14T09:40:08.733Z,21.80
2017-05-14T09:42:35.924Z,21.70
2017-05-14T09:45:09.861Z,21.70
2017-05-14T09:47:37.096Z,21.70
2017-05-14T09:50:04.455Z,21.70
2017-05-14T09:52:31.696Z,21.60
2017-05-14T09:54:59.666Z,21.60
2017-05-14T09:57:26.856Z,21.60
2017-05-14T09:59:54.263Z,21.60
2017-05-14T10:02:21.460Z,21.40
2017-05-14T10:04:52.233Z,21.20
2017-05-14T10:07:39.167Z,21.10
2017-05-14T10:10:19.911Z,21.10
2017-05-14T10:13:11.972Z,21.10
2017-05-14T10:15:39.791Z,20.90
2017-05-14T10:18:07.252Z,20.80
2017-05-14T10:20:34.702Z,20.90
2017-05-14T10:23:06.264Z,21.00
2017-05-14T10:25:34.413Z,21.00
2017-05-14T10:28:01.873Z,21.00
2017-05-14T10:30:29.310Z,21.20
2017-05-14T10:32:57.994Z,21.10
2017-05-14T10:35:25.364Z,21.20
2017-05-14T10:37:52.766Z,21.30
2017-05-14T10:40:20.252Z,21.40
2017-05-14T10:42:48.524Z,21.50
2017-05-14T10:45:15.888Z,21.50
2017-05-14T10:47:43.308Z,21.60
2017-05-14T10:50:10.728Z,21.70
2017-05-14T10:52:45.078Z,21.80
2017-05-14T10:55:12.517Z,21.90
2017-05-14T10:57:39.934Z,22.00
2017-05-14T11:00:07.461Z,22.10
2017-05-14T11:02:34.998Z,22.10
2017-05-14T11:05:09.339Z,22.10
2017-05-14T11:07:36.767Z,22.10
2017-05-14T11:10:04.212Z,22.00
2017-05-14T11:12:31.552Z,22.20
2017-05-14T11:17:43.677Z,22.30
2017-05-14T11:20:11.214Z,22.40
2017-05-14T11:22:39.593Z,22.60
2017-05-14T11:25:07.014Z,22.50
2017-05-14T11:27:40.573Z,22.50
2017-05-14T11:30:08.000Z,22.50
2017-05-14T11:32:35.477Z,22.50
2017-05-14T11:35:04.429Z,22.60
2017-05-14T11:37:31.928Z,22.60
2017-05-14T11:40:00.185Z,22.60
2017-05-14T11:42:28.830Z,22.60
2017-05-14T11:44:56.244Z,22.70
2017-05-14T11:47:23.629Z,22.70
2017-05-14T11:49:51.106Z,22.50
2017-05-14T11:52:18.651Z,22.50
2017-05-14T11:54:46.753Z,22.50
2017-05-14T11:57:14.294Z,22.70
2017-05-14T11:59:41.823Z,22.80
2017-05-14T12:02:10.513Z,22.80
2017-05-14T12:04:37.993Z,23.00
2017-05-14T12:07:05.435Z,23.00
2017-05-14T12:09:32.723Z,23.00
2017-05-14T12:12:00.091Z,22.90
2017-05-14T12:14:27.603Z,22.90
2017-05-14T12:16:55.085Z,23.00
2017-05-14T12:19:22.562Z,22.90
2017-05-14T12:21:50.620Z,22.80
2017-05-14T12:24:17.982Z,22.70
2017-05-14T12:26:45.572Z,22.70
2017-05-14T12:29:13.699Z,22.60
2017-05-14T12:31:41.305Z,22.50
2017-05-14T12:34:08.877Z,22.50
2017-05-14T12:36:36.236Z,22.50
2017-05-14T12:39:03.766Z,22.50
2017-05-14T12:41:31.186Z,22.60
2017-05-14T12:43:59.164Z,22.60
2017-05-14T12:46:26.623Z,22.50
2017-05-14T12:48:54.127Z,22.60
2017-05-14T12:51:21.578Z,22.60
2017-05-14T12:53:49.033Z,22.70
2017-05-14T12:56:16.476Z,22.80
2017-05-14T12:58:43.929Z,22.90
2017-05-14T13:01:11.353Z,23.00
2017-05-14T13:03:38.871Z,23.10
2017-05-14T13:06:06.307Z,23.10
2017-05-14T13:08:37.320Z,23.10
2017-05-14T13:11:04.721Z,23.20
2017-05-14T13:13:32.171Z,23.30
2017-05-14T13:16:00.764Z,23.40
2017-05-14T13:18:28.834Z,23.40
2017-05-14T13:21:03.185Z,23.40
2017-05-14T13:23:30.393Z,23.30
2017-05-14T13:25:57.714Z,23.10
2017-05-14T13:28:26.725Z,22.90
2017-05-14T13:30:54.096Z,22.80
2017-05-14T13:33:21.309Z,22.60
2017-05-14T13:35:48.557Z,22.60
2017-05-14T13:38:15.751Z,22.30
2017-05-14T13:40:43.982Z,22.30
2017-05-14T13:43:11.176Z,22.20
2017-05-14T13:45:38.397Z,22.10
2017-05-14T13:48:05.640Z,22.10
2017-05-14T13:50:32.825Z,22.10
2017-05-14T13:53:00.037Z,22.20
2017-05-14T13:55:27.240Z,22.50
2017-05-14T13:57:54.560Z,22.70
2017-05-14T14:00:21.831Z,22.80
2017-05-14T14:02:49.698Z,22.90
2017-05-14T14:05:16.905Z,22.90
2017-05-14T14:07:44.163Z,22.90
2017-05-14T14:10:11.690Z,23.10
2017-05-14T14:12:39.178Z,22.90
2017-05-14T14:15:06.557Z,22.90
2017-05-14T14:17:33.969Z,23.00
2017-05-14T14:20:02.427Z,23.00
2017-05-14T14:22:29.665Z,22.70
2017-05-14T14:24:57.105Z,22.50
2017-05-14T14:27:24.372Z,22.50
2017-05-14T14:29:51.797Z,22.40
2017-05-14T14:32:19.245Z,22.30
2017-05-14T14:34:46.679Z,22.30
2017-05-14T14:37:14.109Z,22.20
2017-05-14T14:39:41.477Z,22.40
2017-05-14T14:42:08.916Z,22.60
2017-05-14T14:44:36.347Z,22.70
2017-05-14T14:47:03.706Z,22.70
2017-05-14T14:49:31.184Z,22.70
2017-05-14T14:51:59.509Z,22.50
2017-05-14T14:54:27.040Z,22.50
2017-05-14T14:56:54.484Z,22.40
2017-05-14T14:59:21.893Z,22.30
2017-05-14T15:01:49.213Z,22.30
2017-05-14T15:04:16.856Z,22.30
2017-05-14T15:06:45.070Z,22.30
2017-05-14T15:09:13.672Z,22.40
2017-05-14T15:11:41.173Z,22.30
2017-05-14T15:14:08.697Z,22.30
2017-05-14T15:16:36.553Z,22.20
2017-05-14T15:19:04.753Z,22.20
2017-05-14T15:21:32.189Z,22.10
2017-05-14T15:23:59.822Z,22.10
2017-05-14T15:26:27.265Z,22.20
2017-05-14T15:28:54.740Z,22.00
2017-05-14T15:31:22.097Z,21.90
2017-05-14T15:33:50.240Z,21.80
2017-05-14T15:36:17.675Z,21.60
2017-05-14T15:38:45.119Z,21.60
2017-05-14T15:41:12.558Z,21.50
2017-05-14T15:43:41.710Z,21.60
2017-05-14T15:46:09.150Z,21.50
2017-05-14T15:48:36.644Z,21.50
2017-05-14T15:51:04.307Z,21.50
2017-05-14T15:53:32.572Z,21.50
2017-05-14T15:56:00.141Z,21.50
2017-05-14T15:58:28.304Z,21.40
2017-05-14T16:00:55.744Z,21.40
2017-05-14T16:03:23.179Z,21.30
2017-05-14T16:05:51.164Z,21.30
2017-05-14T16:08:18.373Z,21.40
2017-05-14T16:10:46.360Z,21.40
2017-05-14T16:13:13.561Z,21.40
2017-05-14T16:15:40.766Z,21.40
2017-05-14T16:18:07.977Z,21.30
2017-05-14T16:20:35.346Z,21.30
2017-05-14T16:23:02.747Z,21.10
2017-05-14T16:25:30.215Z,20.90
2017-05-14T16:27:57.589Z,20.90
2017-05-14T16:30:25.104Z,21.00
2017-05-14T16:32:52.521Z,21.10
2017-05-14T16:35:19.884Z,21.10
2017-05-14T16:37:47.328Z,21.10
2017-05-14T16:40:14.767Z,21.00
2017-05-14T16:42:42.113Z,21.00
2017-05-14T16:45:09.580Z,21.10
2017-05-14T16:47:37.060Z,21.10
2017-05-14T16:50:04.523Z,21.10
2017-05-14T16:52:32.044Z,20.90
2017-05-14T16:54:59.622Z,20.60
2017-05-14T16:57:27.092Z,20.20
2017-05-14T16:59:54.550Z,20.10
2017-05-14T17:02:22.173Z,19.80
2017-05-14T17:04:49.512Z,19.80
2017-05-14T17:07:17.695Z,19.80
2017-05-14T17:09:45.173Z,19.80
2017-05-14T17:12:12.614Z,19.60
2017-05-14T17:14:40.102Z,19.50
2017-05-14T17:17:07.689Z,19.50
2017-05-14T17:19:35.903Z,19.60
2017-05-14T17:22:03.407Z,19.70
2017-05-14T17:24:31.011Z,19.70
2017-05-14T17:26:58.997Z,19.70
2017-05-14T17:29:26.317Z,19.80
2017-05-14T17:31:53.921Z,19.70
2017-05-14T17:34:21.146Z,19.70
2017-05-14T17:36:49.113Z,19.70
2017-05-14T17:39:16.386Z,19.80
2017-05-14T17:41:43.658Z,19.80
2017-05-14T17:44:10.924Z,19.80
2017-05-14T17:46:38.227Z,19.80
2017-05-14T17:49:05.441Z,19.90
2017-05-14T17:51:32.922Z,20.00
2017-05-14T17:54:00.325Z,20.00
2017-05-14T17:56:27.877Z,20.00
2017-05-14T17:58:55.337Z,20.10
2017-05-14T18:01:22.708Z,19.90
2017-05-14T18:03:50.181Z,19.90
2017-05-14T18:06:17.539Z,19.80
2017-05-14T18:08:45.019Z,19.70
2017-05-14T18:11:12.483Z,19.60
2017-05-14T18:13:39.958Z,19.50
2017-05-14T18:16:08.632Z,19.50
2017-05-14T18:18:36.131Z,19.60
2017-05-14T18:21:03.367Z,19.60
2017-05-14T18:23:30.811Z,19.50
2017-05-14T18:25:58.422Z,19.60
2017-05-14T18:28:26.720Z,19.50
2017-05-14T18:30:54.176Z,19.50
2017-05-14T18:33:22.576Z,19.50
2017-05-14T18:35:51.464Z,19.50
2017-05-14T18:38:18.740Z,19.60
2017-05-14T18:40:46.187Z,19.50
2017-05-14T18:43:19.384Z,19.60
2017-05-14T18:45:46.869Z,19.50
2017-05-14T18:48:14.468Z,19.60
2017-05-14T18:50:41.968Z,19.50
2017-05-14T18:53:09.428Z,19.50
2017-05-14T18:55:37.004Z,19.30
2017-05-14T18:58:04.426Z,19.30
2017-05-14T19:00:31.889Z,19.20
2017-05-14T19:02:59.692Z,19.20
2017-05-14T19:05:27.211Z,19.00
2017-05-14T19:07:54.662Z,19.00
2017-05-14T19:10:22.508Z,18.90
2017-05-14T19:12:49.970Z,18.80
2017-05-14T19:15:17.509Z,18.80
2017-05-14T19:17:46.049Z,18.80
2017-05-14T19:20:13.321Z,18.80
2017-05-14T19:22:41.279Z,18.90
2017-05-14T19:25:08.514Z,19.00
2017-05-14T19:27:35.720Z,18.80
2017-05-14T19:30:03.188Z,18.70
2017-05-14T19:32:30.700Z,18.60
2017-05-14T19:34:58.629Z,18.50
2017-05-14T19:37:26.223Z,18.60
2017-05-14T19:39:53.868Z,18.60
2017-05-14T19:42:23.200Z,18.50
2017-05-14T19:44:50.574Z,18.40
2017-05-14T19:47:18.898Z,18.40
2017-05-14T19:49:46.116Z,18.50
2017-05-14T19:52:13.317Z,18.40
2017-05-14T19:54:41.272Z,18.20
2017-05-14T19:57:09.221Z,18.00
2017-05-14T19:59:36.500Z,17.90
2017-05-14T20:02:04.843Z,17.90
2017-05-14T20:04:32.198Z,17.90
2017-05-14T20:06:59.716Z,17.80
2017-05-14T20:09:27.157Z,17.80
2017-05-14T20:11:54.608Z,17.70
2017-05-14T20:14:22.052Z,17.80
2017-05-14T20:16:49.478Z,17.80
2017-05-14T20:19:17.007Z,17.90
2017-05-14T20:21:44.377Z,18.00
2017-05-14T20:24:11.884Z,17.90
2017-05-14T20:26:39.381Z,17.90
2017-05-14T20:29:10.765Z,17.90
2017-05-14T20:31:37.981Z,17.90
2017-05-14T20:34:05.236Z,17.90
2017-05-14T20:36:32.491Z,17.80
2017-05-14T20:38:59.722Z,17.70
2017-05-14T20:41:26.942Z,17.70
2017-05-14T20:43:54.402Z,17.80
2017-05-14T20:46:21.915Z,17.90
2017-05-14T20:48:49.421Z,17.90
2017-05-14T20:51:16.741Z,18.00
2017-05-14T20:53:44.280Z,18.00
2017-05-14T20:56:11.810Z,17.90
2017-05-14T20:58:39.261Z,17.80
2017-05-14T21:01:06.674Z,17.70
2017-05-14T21:03:34.377Z,17.80
2017-05-14T21:06:02.301Z,17.80
2017-05-14T21:08:29.802Z,17.80
2017-05-14T21:10:57.143Z,17.70
2017-05-14T21:13:24.657Z,17.70
2017-05-14T21:15:52.128Z,17.70
2017-05-14T21:18:19.593Z,17.50
2017-05-14T21:20:47.037Z,17.50
2017-05-14T21:23:14.480Z,17.50
2017-05-14T21:25:41.758Z,17.50
2017-05-14T21:28:09.176Z,17.50
2017-05-14T21:30:37.317Z,17.40
2017-05-14T21:33:04.752Z,17.50
2017-05-14T21:35:32.198Z,17.50
2017-05-14T21:37:59.644Z,17.50
2017-05-14T21:40:27.116Z,17.60
2017-05-14T21:42:54.653Z,17.50
2017-05-14T21:45:22.100Z,17.50
2017-05-14T21:47:49.574Z,17.50
2017-05-14T21:50:17.041Z,17.40
2017-05-14T21:52:44.481Z,17.40
2017-05-14T21:55:11.932Z,17.30
2017-05-14T21:57:39.444Z,17.30
2017-05-14T22:00:06.926Z,17.30
2017-05-14T22:02:34.433Z,17.30
2017-05-14T22:05:01.874Z,17.40
2017-05-14T22:07:29.604Z,17.40
2017-05-14T22:10:11.778Z,17.40
2017-05-14T22:12:40.189Z,17.30
2017-05-14T22:15:07.645Z,17.30
2017-05-14T22:17:35.100Z,17.30
2017-05-14T22:20:02.586Z,17.20
2017-05-14T22:22:30.737Z,17.20
2017-05-14T22:24:58.191Z,17.30
2017-05-14T22:27:25.645Z,17.30
2017-05-14T22:29:53.110Z,17.30
2017-05-14T22:32:20.572Z,17.20
2017-05-14T22:34:48.020Z,17.10
2017-05-14T22:37:15.442Z,17.20
2017-05-14T22:39:42.890Z,17.00
2017-05-14T22:42:10.346Z,17.00
2017-05-14T22:44:37.757Z,17.00
2017-05-14T22:47:05.323Z,17.00
2017-05-14T22:49:37.481Z,16.80
2017-05-14T22:52:04.756Z,16.70
2017-05-14T22:54:31.956Z,16.70
2017-05-14T22:56:59.153Z,16.70
2017-05-14T22:59:26.365Z,16.70
2017-05-14T23:01:53.581Z,16.70
2017-05-14T23:04:20.790Z,16.80
2017-05-14T23:06:48.005Z,16.80
2017-05-14T23:09:15.240Z,16.70
2017-05-14T23:11:43.197Z,16.70
2017-05-14T23:14:10.396Z,16.80
2017-05-14T23:16:38.338Z,16.80
2017-05-14T23:19:05.589Z,16.80
2017-05-14T23:21:33.042Z,16.80
2017-05-14T23:24:00.512Z,16.90
2017-05-14T23:26:27.985Z,16.70
2017-05-14T23:28:55.456Z,16.60
2017-05-14T23:31:22.933Z,16.70
2017-05-14T23:33:50.413Z,16.70
2017-05-14T23:36:17.898Z,16.70
2017-05-14T23:38:45.196Z,16.60
2017-05-14T23:41:12.688Z,16.60
2017-05-14T23:43:40.202Z,16.60
2017-05-14T23:46:07.628Z,16.50
2017-05-14T23:48:35.813Z,16.40
2017-05-14T23:51:03.340Z,16.40
2017-05-14T23:53:30.906Z,16.40
2017-05-14T23:55:58.329Z,16.60
2017-05-14T23:58:27.635Z,16.70
