createdAt,value
2019-05-01T14:53:28.759Z,98137.14
2019-05-01T15:13:40.291Z,98121.43
2019-05-01T15:16:31.640Z,98120.15
2019-05-01T15:19:04.929Z,98106.26
2019-05-01T15:21:36.355Z,98107.58
2019-05-01T15:24:07.938Z,98093.46
2019-05-01T15:26:39.693Z,98088.57
2019-05-01T15:29:11.642Z,98077.31
2019-05-01T15:31:43.487Z,98090.69
2019-05-01T15:34:15.162Z,98089.30
2019-05-01T15:36:46.590Z,98092.12
2019-05-01T15:39:25.634Z,98084.48
2019-05-01T15:42:15.303Z,98083.82
2019-05-01T15:44:47.879Z,98082.96
2019-05-01T15:47:21.392Z,98070.58
2019-05-01T15:49:53.543Z,98077.89
2019-05-01T15:52:24.892Z,98082.34
2019-05-01T15:54:56.652Z,98070.75
2019-05-01T15:57:28.314Z,98066.77
2019-05-01T16:00:00.067Z,98061.41
2019-05-01T16:02:31.608Z,98062.50
2019-05-01T16:05:04.186Z,98071.17
2019-05-01T16:07:36.090Z,98064.48
2019-05-01T16:10:10.957Z,98057.97
2019-05-01T16:12:44.092Z,98052.50
2019-05-01T16:15:17.908Z,98050.66
2019-05-01T16:17:49.395Z,98055.23
2019-05-01T16:20:21.209Z,98055.66
2019-05-01T16:22:53.039Z,98059.88
2019-05-01T16:25:24.930Z,98059.89
2019-05-01T16:27:56.599Z,98053.81
2019-05-01T16:30:28.446Z,98064.39
2019-05-01T16:33:00.465Z,98063.81
2019-05-01T16:35:31.972Z,98069.11
2019-05-01T16:38:05.326Z,98056.45
2019-05-01T16:40:38.426Z,98060.99
2019-05-01T16:43:11.296Z,98063.71
2019-05-01T16:45:42.892Z,98071.05
2019-05-01T16:48:14.821Z,98067.91
2019-05-01T16:50:46.998Z,98060.62
2019-05-01T16:53:18.866Z,98064.50
2019-05-01T16:55:50.849Z,98061.99
2019-05-01T16:58:23.701Z,98057.77
2019-05-01T17:01:05.341Z,98069.51
2019-05-01T17:03:41.447Z,98057.34
2019-05-01T17:06:14.850Z,98067.06
2019-05-01T17:08:59.799Z,98061.75
2019-05-01T17:11:35.050Z,98060.68
2019-05-01T17:14:08.875Z,98064.28
2019-05-01T17:16:40.438Z,98071.55
2019-05-01T17:19:12.527Z,98058.32
2019-05-01T17:21:44.765Z,98067.40
2019-05-01T17:24:16.295Z,98067.40
2019-05-01T17:26:48.020Z,98070.63
2019-05-01T17:29:19.932Z,98065.31
2019-05-01T17:31:51.915Z,98080.48
2019-05-01T17:34:25.555Z,98087.74
2019-05-01T17:36:56.922Z,98156.11
2019-05-01T17:39:28.430Z,98137.48
2019-05-01T17:42:01.974Z,98152.77
2019-05-01T17:44:33.443Z,98143.46
2019-05-01T17:47:06.319Z,98148.64
2019-05-01T17:49:41.084Z,98169.17
2019-05-01T17:52:11.053Z,98153.38
2019-05-01T17:54:45.441Z,98159.03
2019-05-01T17:57:17.009Z,98158.40
2019-05-01T17:59:50.244Z,98172.52
2019-05-01T18:02:32.369Z,98153.52
2019-05-01T18:05:18.389Z,98151.61
2019-05-01T18:07:50.456Z,98156.74
2019-05-01T18:10:22.336Z,98145.81
2019-05-01T18:12:53.883Z,98139.61
2019-05-01T18:15:25.615Z,98156.14
2019-05-01T18:17:57.416Z,98137.80
2019-05-01T18:20:29.102Z,98138.45
2019-05-01T18:23:19.147Z,98129.55
2019-05-01T18:25:55.410Z,98132.33
2019-05-01T18:28:37.601Z,98130.30
2019-05-01T18:31:10.873Z,98124.51
2019-05-01T18:33:42.421Z,98113.89
2019-05-01T18:36:15.176Z,98112.25
2019-05-01T18:38:48.889Z,98109.16
2019-05-01T18:41:22.103Z,98109.16
2019-05-01T18:43:53.590Z,98115.57
2019-05-01T18:46:25.536Z,98108.27
2019-05-01T18:48:57.169Z,98106.47
2019-05-01T18:51:29.068Z,98104.98
2019-05-01T18:54:00.866Z,98095.87
2019-05-01T18:56:32.877Z,98103.27
2019-05-01T18:59:04.935Z,98099.94
2019-05-01T19:01:36.510Z,98103.48
2019-05-01T19:04:08.248Z,98106.50
2019-05-01T19:06:41.378Z,98095.98
2019-05-01T19:09:15.366Z,98090.08
2019-05-01T19:11:47.339Z,98094.36
2019-05-01T19:14:23.697Z,98094.38
2019-05-01T19:16:53.156Z,98098.22
2019-05-01T19:19:25.189Z,98090.95
2019-05-01T19:21:57.189Z,98090.50
2019-05-01T19:24:32.565Z,98098.55
2019-05-01T19:27:03.677Z,98094.05
2019-05-01T19:29:35.450Z,98086.11
2019-05-01T19:32:08.433Z,98077.52
2019-05-01T19:34:39.983Z,98081.37
2019-05-01T19:37:16.347Z,98072.16
2019-05-01T19:39:49.012Z,98069.67
2019-05-01T19:42:21.544Z,98071.95
2019-05-01T19:44:56.141Z,98065.08
2019-05-01T19:47:25.429Z,98066.88
2019-05-01T19:50:06.644Z,98059.70
2019-05-01T19:52:32.381Z,98059.05
2019-05-01T19:55:06.371Z,98057.01
2019-05-01T19:57:38.177Z,98053.58
2019-05-01T20:00:10.285Z,98040.27
2019-05-01T20:02:43.020Z,98039.20
2019-05-01T20:05:14.840Z,98043.38
2019-05-01T20:07:46.758Z,98030.53
2019-05-01T20:10:18.649Z,98032.45
2019-05-01T20:12:50.374Z,98032.55
2019-05-01T20:15:24.951Z,98029.52
2019-05-01T20:17:55.533Z,98028.04
2019-05-01T20:20:27.497Z,98026.73
2019-05-01T20:22:59.247Z,98020.31
2019-05-01T20:25:30.992Z,98020.39
2019-05-01T20:28:02.577Z,98033.94
2019-05-01T20:30:34.437Z,98023.85
2019-05-01T20:33:08.290Z,98009.16
2019-05-01T20:35:39.381Z,98016.01
2019-05-01T20:38:11.036Z,98013.86
2019-05-01T20:40:42.693Z,98006.13
2019-05-01T20:43:14.449Z,98008.16
2019-05-01T20:45:49.482Z,98005.58
2019-05-01T20:48:23.546Z,98012.75
2019-05-01T20:50:53.681Z,98002.99
2019-05-01T20:53:25.580Z,97991.19
2019-05-01T20:55:58.833Z,98005.69
2019-05-01T20:58:30.385Z,97991.11
2019-05-01T21:01:03.271Z,97993.17
2019-05-01T21:03:36.601Z,98000.78
2019-05-01T21:06:12.856Z,97995.96
2019-05-01T21:08:58.007Z,97992.53
2019-05-01T21:11:31.419Z,97985.27
2019-05-01T21:14:17.021Z,97997.06
2019-05-01T21:16:38.141Z,98004.03
2019-05-01T21:19:09.762Z,97987.39
2019-05-01T21:21:43.481Z,97993.86
2019-05-01T21:24:15.017Z,98002.09
2019-05-01T21:26:46.753Z,97984.16
2019-05-01T21:29:18.426Z,97987.70
2019-05-01T21:31:50.274Z,97996.63
2019-05-01T21:34:24.300Z,97981.78
2019-05-01T21:36:55.250Z,98011.53
2019-05-01T21:39:27.183Z,97988.46
2019-05-01T21:41:59.139Z,97990.50
2019-05-01T21:44:30.693Z,97978.59
2019-05-01T21:47:03.943Z,97972.57
2019-05-01T21:49:35.539Z,97976.34
2019-05-01T21:52:07.504Z,97973.33
2019-05-01T21:54:39.182Z,97967.55
2019-05-01T21:57:11.869Z,97974.28
2019-05-01T21:59:47.894Z,97970.62
2019-05-01T22:02:17.152Z,97964.08
2019-05-01T22:04:48.953Z,97976.92
2019-05-01T22:07:23.813Z,97972.45
2019-05-01T22:09:55.333Z,97973.61
2019-05-01T22:12:27.161Z,97969.51
2019-05-01T22:15:00.302Z,97973.20
2019-05-01T22:17:50.159Z,97957.63
2019-05-01T22:20:23.818Z,97945.43
2019-05-01T22:22:59.652Z,97955.75
2019-05-01T22:25:35.464Z,97958.30
2019-05-01T22:28:14.056Z,97958.30
2019-05-01T22:30:49.480Z,97944.59
2019-05-01T22:33:21.008Z,97953.28
2019-05-01T22:35:53.869Z,97956.82
2019-05-01T22:38:25.727Z,97952.41
2019-05-01T22:41:06.394Z,97951.64
2019-05-01T22:43:32.497Z,97951.88
2019-05-01T22:46:06.121Z,97954.23
2019-05-01T22:48:37.652Z,97948.13
2019-05-01T22:51:11.001Z,97952.00
2019-05-01T22:53:42.540Z,97950.16
2019-05-01T22:56:15.516Z,97953.30
2019-05-01T22:58:47.258Z,97944.39
2019-05-01T23:01:19.355Z,97945.98
2019-05-01T23:03:55.124Z,97951.27
2019-05-01T23:06:26.935Z,97934.83
2019-05-01T23:08:59.581Z,97932.94
2019-05-01T23:11:32.809Z,97934.22
2019-05-01T23:14:04.667Z,97929.20
2019-05-01T23:16:37.983Z,97925.77
2019-05-01T23:19:10.056Z,97916.91
2019-05-01T23:21:41.684Z,97908.00
2019-05-01T23:24:13.460Z,97908.14
2019-05-01T23:26:48.065Z,97911.05
2019-05-01T23:29:18.522Z,97906.46
2019-05-01T23:31:50.247Z,97904.83
2019-05-01T23:34:26.245Z,97897.34
2019-05-01T23:36:55.306Z,97900.42
2019-05-01T23:39:26.977Z,97901.09
2019-05-01T23:41:59.006Z,97902.59
2019-05-01T23:44:30.820Z,97901.61
2019-05-01T23:47:02.569Z,97900.80
2019-05-01T23:49:34.323Z,97900.27
2019-05-01T23:52:06.380Z,97901.66
2019-05-01T23:54:38.026Z,97893.73
2019-05-01T23:57:09.825Z,97900.88
2019-05-01T23:59:42.066Z,97898.50
