createdAt,value
2022-11-28T00:01:36.828Z,60.58
2022-11-28T00:04:05.725Z,62.10
2022-11-28T00:06:35.628Z,63.83
2022-11-28T00:09:03.738Z,56.25
2022-11-28T00:11:30.937Z,54.17
2022-11-28T00:14:00.754Z,53.35
2022-11-28T00:16:27.839Z,59.13
2022-11-28T00:18:59.369Z,53.53
2022-11-28T00:21:28.926Z,53.90
2022-11-28T00:23:56.339Z,56.25
2022-11-28T00:26:32.941Z,54.28
2022-11-28T00:29:03.133Z,54.90
2022-11-28T00:31:36.006Z,52.33
2022-11-28T00:34:03.490Z,57.00
2022-11-28T00:36:31.052Z,56.20
2022-11-28T00:38:58.347Z,52.00
2022-11-28T00:41:28.779Z,57.67
2022-11-28T00:44:14.629Z,56.97
2022-11-28T00:46:44.340Z,53.95
2022-11-28T00:49:11.946Z,56.95
2022-11-28T00:51:39.468Z,52.20
2022-11-28T00:54:07.065Z,51.05
2022-11-28T00:56:37.181Z,49.80
2022-11-28T00:59:04.650Z,48.95
2022-11-28T01:01:40.317Z,50.22
2022-11-28T01:04:09.617Z,59.90
2022-11-28T01:06:40.013Z,48.67
2022-11-28T01:09:19.588Z,51.65
2022-11-28T01:11:51.713Z,48.67
2022-11-28T01:14:21.940Z,55.47
2022-11-28T01:16:49.428Z,47.10
2022-11-28T01:19:16.832Z,51.70
2022-11-28T01:21:46.169Z,49.30
2022-11-28T01:24:14.655Z,55.17
2022-11-28T01:26:42.662Z,50.00
2022-11-28T01:29:10.741Z,49.10
2022-11-28T01:31:38.429Z,46.47
2022-11-28T01:34:05.845Z,44.70
2022-11-28T01:36:32.926Z,44.45
2022-11-28T01:39:00.252Z,48.05
2022-11-28T01:41:28.941Z,42.55
2022-11-28T01:43:59.315Z,50.83
2022-11-28T01:46:26.506Z,49.28
2022-11-28T01:48:56.861Z,49.95
2022-11-28T01:51:24.634Z,46.33
2022-11-28T01:53:52.644Z,49.72
2022-11-28T01:56:23.338Z,47.35
2022-11-28T01:59:00.013Z,49.40
2022-11-28T02:01:27.413Z,52.50
2022-11-28T02:03:58.115Z,52.13
2022-11-28T02:06:26.079Z,48.45
2022-11-28T02:08:54.982Z,43.65
2022-11-28T02:11:34.041Z,43.50
2022-11-28T02:14:38.620Z,41.83
2022-11-28T02:17:11.476Z,45.85
2022-11-28T02:20:11.343Z,41.53
2022-11-28T02:22:41.125Z,45.50
2022-11-28T02:25:37.570Z,44.20
2022-11-28T02:28:10.670Z,46.37
2022-11-28T02:31:02.721Z,46.55
2022-11-28T02:33:47.318Z,50.75
2022-11-28T02:36:27.310Z,49.30
2022-11-28T02:39:36.785Z,47.75
2022-11-28T02:42:15.435Z,51.35
2022-11-28T02:45:05.893Z,52.92
2022-11-28T02:47:41.142Z,43.80
2022-11-28T02:50:30.837Z,51.05
2022-11-28T02:53:10.065Z,49.67
2022-11-28T02:55:40.400Z,47.30
2022-11-28T02:58:10.117Z,52.13
2022-11-28T03:00:41.473Z,49.38
2022-11-28T03:03:42.466Z,46.28
2022-11-28T03:06:28.675Z,44.75
2022-11-28T03:09:02.190Z,52.97
2022-11-28T03:11:54.404Z,46.55
2022-11-28T03:14:46.907Z,45.22
2022-11-28T03:17:19.731Z,44.90
2022-11-28T03:19:58.948Z,47.30
2022-11-28T03:22:38.767Z,41.30
2022-11-28T03:25:26.493Z,45.38
2022-11-28T03:28:19.165Z,39.35
2022-11-28T03:30:52.664Z,39.30
2022-11-28T03:33:22.650Z,41.38
2022-11-28T03:35:58.337Z,42.30
2022-11-28T03:38:32.314Z,38.22
2022-11-28T03:41:03.562Z,37.72
2022-11-28T03:43:38.627Z,40.53
2022-11-28T03:46:11.383Z,38.15
2022-11-28T03:48:42.835Z,35.53
2022-11-28T03:51:16.982Z,40.03
2022-11-28T03:54:03.690Z,35.42
2022-11-28T03:56:49.436Z,36.03
2022-11-28T03:59:24.115Z,37.97
2022-11-28T04:02:14.895Z,33.83
2022-11-28T04:04:54.496Z,38.97
2022-11-28T04:07:42.089Z,39.88
2022-11-28T04:10:19.643Z,37.42
2022-11-28T04:13:13.883Z,36.65
2022-11-28T04:15:55.978Z,33.35
2022-11-28T04:18:32.288Z,35.15
2022-11-28T04:21:17.614Z,41.17
2022-11-28T04:23:48.391Z,29.50
2022-11-28T04:26:20.266Z,36.88
2022-11-28T04:28:49.937Z,37.63
2022-11-28T04:31:24.421Z,40.45
2022-11-28T04:33:57.337Z,32.13
2022-11-28T04:36:26.958Z,35.47
2022-11-28T04:38:56.790Z,37.22
2022-11-28T04:41:33.040Z,36.63
2022-11-28T04:44:08.990Z,39.42
2022-11-28T04:46:43.409Z,36.15
2022-11-28T04:49:11.896Z,34.75
2022-11-28T04:51:46.319Z,31.23
2022-11-28T04:54:25.481Z,32.65
2022-11-28T04:56:59.769Z,32.45
2022-11-28T04:59:28.398Z,33.22
2022-11-28T05:01:58.442Z,34.50
2022-11-28T05:04:26.152Z,32.05
2022-11-28T05:07:02.417Z,30.55
2022-11-28T05:09:29.725Z,30.60
2022-11-28T05:11:56.864Z,34.05
2022-11-28T05:14:26.352Z,31.98
2022-11-28T05:16:53.483Z,33.60
2022-11-28T05:19:20.889Z,34.78
2022-11-28T05:21:47.937Z,36.72
2022-11-28T05:24:15.299Z,31.85
2022-11-28T05:26:42.434Z,35.60
2022-11-28T05:29:09.784Z,31.38
2022-11-28T05:31:37.928Z,35.45
2022-11-28T05:34:05.529Z,31.00
2022-11-28T05:36:32.579Z,30.58
2022-11-28T05:38:59.971Z,33.30
2022-11-28T05:41:30.163Z,34.65
2022-11-28T05:43:58.483Z,32.75
2022-11-28T05:46:29.439Z,32.72
2022-11-28T05:48:57.171Z,35.00
2022-11-28T05:51:24.631Z,33.47
2022-11-28T05:53:52.391Z,29.83
2022-11-28T05:56:23.279Z,34.65
2022-11-28T05:58:52.877Z,28.50
2022-11-28T06:01:23.743Z,30.70
2022-11-28T06:03:52.274Z,30.92
2022-11-28T06:06:21.175Z,26.55
2022-11-28T06:08:52.457Z,30.00
2022-11-28T06:11:21.520Z,30.45
2022-11-28T06:13:50.110Z,32.78
2022-11-28T06:16:20.102Z,27.42
2022-11-28T06:18:47.593Z,34.75
2022-11-28T06:21:16.128Z,30.40
2022-11-28T06:23:43.537Z,34.90
2022-11-28T06:26:13.151Z,35.10
2022-11-28T06:28:41.788Z,31.23
2022-11-28T06:31:20.584Z,32.00
2022-11-28T06:33:48.570Z,35.90
2022-11-28T06:36:17.136Z,28.35
2022-11-28T06:38:44.828Z,33.20
2022-11-28T06:41:17.922Z,30.23
2022-11-28T06:43:45.245Z,29.55
2022-11-28T06:46:17.618Z,37.00
2022-11-28T06:48:51.316Z,36.58
2022-11-28T06:51:19.420Z,34.13
2022-11-28T06:53:47.003Z,31.27
2022-11-28T06:56:16.920Z,34.40
2022-11-28T06:58:45.588Z,34.40
2022-11-28T07:01:14.370Z,34.33
2022-11-28T07:03:42.591Z,36.60
2022-11-28T07:06:09.933Z,37.05
2022-11-28T07:08:37.472Z,34.00
2022-11-28T07:11:14.879Z,35.20
2022-11-28T07:13:45.737Z,38.90
2022-11-28T07:16:20.527Z,29.33
2022-11-28T07:18:48.132Z,32.75
2022-11-28T07:21:17.962Z,35.22
2022-11-28T07:23:46.000Z,30.25
2022-11-28T07:26:17.964Z,34.67
2022-11-28T07:28:48.627Z,29.95
2022-11-28T07:31:22.016Z,33.22
2022-11-28T07:33:50.718Z,30.73
2022-11-28T07:36:22.138Z,32.55
2022-11-28T07:38:52.054Z,31.67
2022-11-28T07:41:24.981Z,36.30
2022-11-28T07:44:02.533Z,35.05
2022-11-28T07:46:31.346Z,32.92
2022-11-28T07:49:00.972Z,34.10
2022-11-28T07:51:30.811Z,36.45
2022-11-28T07:53:59.035Z,37.22
2022-11-28T07:56:50.255Z,30.88
2022-11-28T07:59:17.129Z,34.42
2022-11-28T08:01:45.896Z,36.85
2022-11-28T08:04:13.396Z,34.55
2022-11-28T08:06:43.504Z,34.95
2022-11-28T08:09:14.109Z,31.40
2022-11-28T08:11:42.011Z,29.85
2022-11-28T08:14:09.788Z,30.70
2022-11-28T08:16:37.167Z,35.85
2022-11-28T08:19:04.669Z,33.28
2022-11-28T08:21:34.429Z,35.22
2022-11-28T08:24:03.496Z,32.50
2022-11-28T08:26:32.498Z,30.63
2022-11-28T08:29:01.520Z,31.30
2022-11-28T08:31:38.878Z,30.25
2022-11-28T08:34:09.763Z,30.75
2022-11-28T08:36:37.384Z,28.10
2022-11-28T08:39:23.615Z,28.08
2022-11-28T08:41:52.570Z,25.98
2022-11-28T08:44:20.134Z,28.02
2022-11-28T08:46:47.204Z,27.33
2022-11-28T08:49:14.755Z,33.28
2022-11-28T08:51:41.965Z,29.00
2022-11-28T08:54:09.266Z,27.83
2022-11-28T08:56:36.320Z,29.77
2022-11-28T08:59:04.398Z,27.83
2022-11-28T09:01:32.174Z,27.75
2022-11-28T09:03:59.757Z,26.55
2022-11-28T09:06:26.837Z,26.92
2022-11-28T09:08:56.507Z,26.63
2022-11-28T09:11:24.177Z,24.67
2022-11-28T09:13:51.641Z,25.55
2022-11-28T09:16:18.880Z,26.40
2022-11-28T09:18:48.713Z,24.60
2022-11-28T09:21:16.182Z,26.30
2022-11-28T09:23:45.165Z,24.80
2022-11-28T09:26:19.931Z,27.42
2022-11-28T09:28:47.870Z,25.52
2022-11-28T09:31:16.762Z,27.65
2022-11-28T09:33:44.891Z,26.35
2022-11-28T09:36:14.761Z,25.02
2022-11-28T09:38:45.405Z,26.15
2022-11-28T09:41:49.387Z,25.65
2022-11-28T09:44:19.723Z,25.20
2022-11-28T09:46:49.899Z,24.80
2022-11-28T09:49:40.262Z,25.80
2022-11-28T09:52:26.293Z,28.08
2022-11-28T09:55:02.801Z,26.48
2022-11-28T09:57:47.151Z,27.55
2022-11-28T10:00:22.856Z,25.30
2022-11-28T10:03:25.331Z,25.40
2022-11-28T10:05:55.784Z,24.25
2022-11-28T10:08:22.858Z,25.67
2022-11-28T10:11:14.394Z,23.25
2022-11-28T10:14:08.077Z,21.33
2022-11-28T10:16:38.655Z,22.50
2022-11-28T10:19:31.578Z,25.92
2022-11-28T10:22:02.952Z,25.48
2022-11-28T10:24:43.816Z,22.02
2022-11-28T10:27:14.039Z,22.13
2022-11-28T10:34:07.291Z,21.10
2022-11-28T10:36:48.025Z,21.50
2022-11-28T10:39:15.487Z,23.02
2022-11-28T10:42:20.087Z,28.27
2022-11-28T10:45:02.534Z,21.70
2022-11-28T10:47:48.534Z,24.17
2022-11-28T10:50:32.261Z,22.17
2022-11-28T10:53:14.455Z,22.20
2022-11-28T10:56:00.746Z,22.90
2022-11-28T10:58:36.984Z,26.20
2022-11-28T11:01:04.985Z,26.75
2022-11-28T11:03:36.106Z,23.38
2022-11-28T11:06:03.657Z,24.55
2022-11-28T11:08:35.769Z,22.50
2022-11-28T11:11:06.459Z,21.20
2022-11-28T11:13:54.909Z,24.52
2022-11-28T11:16:23.087Z,22.75
2022-11-28T11:18:50.077Z,24.88
2022-11-28T11:21:20.982Z,23.15
2022-11-28T11:23:50.337Z,24.08
2022-11-28T11:26:29.146Z,27.17
2022-11-28T11:28:56.985Z,24.30
2022-11-28T11:31:31.882Z,24.25
2022-11-28T11:34:17.324Z,19.55
2022-11-28T11:36:45.461Z,22.58
2022-11-28T11:39:15.306Z,25.33
2022-11-28T11:41:49.286Z,24.92
2022-11-28T11:44:16.447Z,22.80
2022-11-28T11:47:07.853Z,25.23
2022-11-28T11:49:41.960Z,25.95
2022-11-28T11:52:15.830Z,20.83
2022-11-28T11:55:14.663Z,25.70
2022-11-28T11:57:50.409Z,22.77
2022-11-28T12:00:22.780Z,26.92
2022-11-28T12:03:28.892Z,22.23
2022-11-28T12:06:15.252Z,26.17
2022-11-28T12:09:09.083Z,28.65
2022-11-28T12:14:36.653Z,28.05
2022-11-28T12:20:30.963Z,24.83
2022-11-28T12:23:17.749Z,23.98
2022-11-28T12:25:53.799Z,24.83
2022-11-28T12:28:45.917Z,26.88
2022-11-28T12:31:18.729Z,24.23
2022-11-28T12:34:06.030Z,26.60
2022-11-28T12:36:39.725Z,24.88
2022-11-28T12:39:36.453Z,29.42
2022-11-28T12:42:31.071Z,23.90
2022-11-28T12:45:19.741Z,29.48
2022-11-28T12:48:11.106Z,29.55
2022-11-28T12:50:47.463Z,28.17
2022-11-28T12:53:48.707Z,30.35
2022-11-28T12:56:27.776Z,24.60
2022-11-28T12:59:06.891Z,25.85
2022-11-28T13:01:53.235Z,29.85
2022-11-28T13:04:42.621Z,29.50
2022-11-28T13:07:16.266Z,25.80
2022-11-28T13:10:11.811Z,30.27
2022-11-28T13:12:52.881Z,26.17
2022-11-28T13:15:24.036Z,26.77
2022-11-28T13:18:24.860Z,25.27
2022-11-28T13:20:55.590Z,28.90
2022-11-28T13:23:35.373Z,31.50
2022-11-28T13:26:02.691Z,25.63
2022-11-28T13:28:52.532Z,26.10
2022-11-28T13:31:29.156Z,30.10
2022-11-28T13:33:57.471Z,27.40
2022-11-28T13:39:42.349Z,27.77
2022-11-28T13:43:03.035Z,29.85
2022-11-28T13:45:36.476Z,31.52
2022-11-28T13:54:20.479Z,31.92
2022-11-28T13:57:15.149Z,29.20
2022-11-28T13:59:58.988Z,29.80
2022-11-28T14:02:46.852Z,30.25
2022-11-28T14:05:27.535Z,29.08
2022-11-28T14:07:56.443Z,27.08
2022-11-28T14:10:46.644Z,27.73
2022-11-28T14:13:36.908Z,30.17
2022-11-28T14:16:20.677Z,38.17
2022-11-28T14:19:09.698Z,30.08
2022-11-28T14:22:04.751Z,33.05
2022-11-28T14:24:56.852Z,35.13
2022-11-28T14:27:33.192Z,29.60
2022-11-28T14:30:01.746Z,34.80
2022-11-28T14:32:42.313Z,28.80
2022-11-28T14:35:54.946Z,32.40
2022-11-28T14:38:35.430Z,31.88
2022-11-28T14:41:06.519Z,30.40
2022-11-28T14:43:46.301Z,32.38
2022-11-28T14:46:16.847Z,33.47
2022-11-28T14:49:00.055Z,32.40
2022-11-28T14:51:46.190Z,29.52
2022-11-28T14:54:30.043Z,28.52
2022-11-28T14:57:00.204Z,32.60
2022-11-28T14:59:34.494Z,31.73
2022-11-28T15:02:01.533Z,35.00
2022-11-28T15:04:49.800Z,28.35
2022-11-28T15:07:51.451Z,30.83
2022-11-28T15:10:24.122Z,32.22
2022-11-28T15:13:00.472Z,35.70
2022-11-28T15:15:29.001Z,40.90
2022-11-28T15:18:04.738Z,35.33
2022-11-28T15:20:47.638Z,30.02
2022-11-28T15:23:27.124Z,35.85
2022-11-28T15:25:56.103Z,36.08
2022-11-28T15:28:28.159Z,36.17
2022-11-28T15:31:00.699Z,31.80
2022-11-28T15:33:29.803Z,33.47
2022-11-28T15:36:17.326Z,35.13
2022-11-28T15:38:44.582Z,34.13
2022-11-28T15:41:12.181Z,32.60
2022-11-28T15:43:44.099Z,31.02
2022-11-28T15:46:25.230Z,34.45
2022-11-28T15:48:55.088Z,31.73
2022-11-28T15:51:34.048Z,36.10
2022-11-28T15:54:13.389Z,36.83
2022-11-28T15:56:59.849Z,35.47
2022-11-28T15:59:29.052Z,36.00
2022-11-28T16:02:02.348Z,41.97
2022-11-28T16:04:33.834Z,37.35
2022-11-28T16:07:02.324Z,38.25
2022-11-28T16:09:36.225Z,36.55
2022-11-28T16:12:13.213Z,39.13
2022-11-28T16:14:45.582Z,35.95
2022-11-28T16:17:24.146Z,38.08
2022-11-28T16:19:52.997Z,38.22
2022-11-28T16:22:27.360Z,35.92
2022-11-28T16:24:56.243Z,38.90
2022-11-28T16:27:39.502Z,40.42
2022-11-28T16:30:26.864Z,39.92
2022-11-28T16:32:58.604Z,41.70
2022-11-28T16:35:34.002Z,37.67
2022-11-28T16:38:26.024Z,38.13
2022-11-28T16:41:03.559Z,36.47
2022-11-28T16:43:34.376Z,41.97
2022-11-28T16:46:04.746Z,43.00
2022-11-28T16:48:56.061Z,38.65
2022-11-28T16:51:28.519Z,40.55
2022-11-28T16:54:00.390Z,36.83
2022-11-28T16:56:30.660Z,39.38
2022-11-28T16:59:19.135Z,38.03
2022-11-28T17:01:49.344Z,42.63
2022-11-28T17:04:27.327Z,33.15
2022-11-28T17:06:58.216Z,34.38
2022-11-28T17:09:26.397Z,34.42
2022-11-28T17:12:05.585Z,30.63
2022-11-28T17:14:37.749Z,30.20
2022-11-28T17:17:13.682Z,30.85
2022-11-28T17:19:42.561Z,23.25
2022-11-28T17:22:22.837Z,33.10
2022-11-28T17:24:56.026Z,31.92
2022-11-28T17:27:24.094Z,29.63
2022-11-28T17:29:52.487Z,30.00
2022-11-28T17:32:20.692Z,32.92
2022-11-28T17:34:51.284Z,32.63
2022-11-28T17:37:19.202Z,29.98
2022-11-28T17:40:06.580Z,29.77
2022-11-28T17:42:34.587Z,26.48
2022-11-28T17:45:03.160Z,32.47
2022-11-28T17:47:32.355Z,33.75
2022-11-28T17:50:06.118Z,31.63
2022-11-28T17:52:35.160Z,32.85
2022-11-28T17:55:07.173Z,33.33
2022-11-28T17:57:36.225Z,33.17
2022-11-28T18:00:07.281Z,32.40
2022-11-28T18:02:42.314Z,32.67
2022-11-28T18:05:11.457Z,31.23
2022-11-28T18:07:41.305Z,32.95
2022-11-28T18:10:12.908Z,33.83
2022-11-28T18:12:40.705Z,34.58
2022-11-28T18:15:10.907Z,34.55
2022-11-28T18:17:39.052Z,32.38
2022-11-28T18:20:07.961Z,36.45
2022-11-28T18:22:36.291Z,31.33
2022-11-28T18:25:08.384Z,31.23
2022-11-28T18:27:36.164Z,37.03
2022-11-28T18:30:05.385Z,31.05
2022-11-28T18:32:33.533Z,32.08
2022-11-28T18:35:01.783Z,34.15
2022-11-28T18:37:31.775Z,30.70
2022-11-28T18:40:05.063Z,37.35
2022-11-28T18:42:36.669Z,38.03
2022-11-28T18:45:05.662Z,35.13
2022-11-28T18:47:36.398Z,41.38
2022-11-28T18:50:04.919Z,36.40
2022-11-28T18:52:35.243Z,33.95
2022-11-28T18:55:06.077Z,32.13
2022-11-28T18:57:35.329Z,35.17
2022-11-28T19:00:06.974Z,36.15
2022-11-28T19:02:37.853Z,38.83
2022-11-28T19:05:07.173Z,36.63
2022-11-28T19:07:36.312Z,34.80
2022-11-28T19:10:06.554Z,35.33
2022-11-28T19:12:35.053Z,36.58
2022-11-28T19:15:03.568Z,39.70
2022-11-28T19:17:31.603Z,43.17
2022-11-28T19:20:03.890Z,39.50
2022-11-28T19:22:36.796Z,43.08
2022-11-28T19:25:08.716Z,37.67
2022-11-28T19:27:39.238Z,38.88
2022-11-28T19:30:09.188Z,44.92
2022-11-28T19:32:37.032Z,39.85
2022-11-28T19:35:05.184Z,38.10
2022-11-28T19:37:33.425Z,40.35
2022-11-28T19:40:03.493Z,36.38
2022-11-28T19:42:32.258Z,44.10
2022-11-28T19:45:04.644Z,41.55
2022-11-28T19:47:40.941Z,36.92
2022-11-28T19:50:12.939Z,37.08
2022-11-28T19:52:41.229Z,41.95
2022-11-28T19:55:11.471Z,40.63
2022-11-28T19:57:42.896Z,37.47
2022-11-28T20:00:12.056Z,41.78
2022-11-28T20:02:42.977Z,47.00
2022-11-28T20:05:11.717Z,44.33
2022-11-28T20:07:40.038Z,47.05
2022-11-28T20:10:10.092Z,42.55
2022-11-28T20:12:38.762Z,57.22
2022-11-28T20:15:07.764Z,44.35
2022-11-28T20:17:36.007Z,47.28
2022-11-28T20:20:05.723Z,50.30
2022-11-28T20:22:36.435Z,41.75
2022-11-28T20:25:06.340Z,43.95
2022-11-28T20:27:36.027Z,45.85
2022-11-28T20:30:07.070Z,47.45
2022-11-28T20:32:37.446Z,46.80
2022-11-28T20:35:09.471Z,47.53
2022-11-28T20:37:39.668Z,55.38
2022-11-28T20:40:08.844Z,51.10
2022-11-28T20:42:39.865Z,49.55
2022-11-28T20:45:08.875Z,44.35
2022-11-28T20:47:36.597Z,47.80
2022-11-28T20:50:09.764Z,50.55
2022-11-28T20:52:37.613Z,49.42
2022-11-28T20:55:06.706Z,48.35
2022-11-28T20:57:37.272Z,47.78
2022-11-28T21:00:06.390Z,51.17
2022-11-28T21:02:34.395Z,49.00
2022-11-28T21:05:02.467Z,46.97
2022-11-28T21:07:31.398Z,48.40
2022-11-28T21:10:01.300Z,49.17
2022-11-28T21:12:28.911Z,51.80
2022-11-28T21:14:56.717Z,49.25
2022-11-28T21:17:24.383Z,47.45
2022-11-28T21:19:52.102Z,46.47
2022-11-28T21:22:19.739Z,53.65
2022-11-28T21:24:52.078Z,48.42
2022-11-28T21:27:19.626Z,48.97
2022-11-28T21:29:52.451Z,43.70
2022-11-28T21:32:20.278Z,46.70
2022-11-28T21:34:47.781Z,51.88
2022-11-28T21:37:14.910Z,49.22
2022-11-28T21:39:43.031Z,45.47
2022-11-28T21:42:10.507Z,45.33
2022-11-28T21:44:42.505Z,50.80
2022-11-28T21:47:10.472Z,51.58
2022-11-28T21:49:38.810Z,53.88
2022-11-28T21:52:07.923Z,48.17
2022-11-28T21:54:35.909Z,47.95
2022-11-28T21:57:03.234Z,53.08
2022-11-28T21:59:32.084Z,53.40
2022-11-28T22:01:59.259Z,56.88
2022-11-28T22:04:27.079Z,53.28
2022-11-28T22:06:54.906Z,49.15
2022-11-28T22:09:24.712Z,49.22
2022-11-28T22:11:51.928Z,49.50
2022-11-28T22:14:19.961Z,53.17
2022-11-28T22:16:47.970Z,47.47
2022-11-28T22:19:15.572Z,48.95
2022-11-28T22:21:54.621Z,47.92
2022-11-28T22:24:24.912Z,53.38
2022-11-28T22:26:54.084Z,44.55
2022-11-28T22:29:25.527Z,50.80
2022-11-28T22:31:54.817Z,50.90
2022-11-28T22:34:23.547Z,46.28
2022-11-28T22:36:50.591Z,47.63
2022-11-28T22:39:20.491Z,45.25
2022-11-28T22:41:51.005Z,54.63
2022-11-28T22:44:20.800Z,52.05
2022-11-28T22:46:51.073Z,41.30
2022-11-28T22:49:19.956Z,48.50
2022-11-28T22:51:47.867Z,50.15
2022-11-28T22:54:15.551Z,47.85
2022-11-28T22:56:42.670Z,48.75
2022-11-28T22:59:16.838Z,51.45
2022-11-28T23:01:46.354Z,46.08
2022-11-28T23:04:14.179Z,52.88
2022-11-28T23:06:41.920Z,49.28
2022-11-28T23:09:12.248Z,45.55
2022-11-28T23:11:40.342Z,49.88
2022-11-28T23:14:10.517Z,45.63
2022-11-28T23:16:39.892Z,51.28
2022-11-28T23:19:17.473Z,48.03
2022-11-28T23:21:46.835Z,50.30
2022-11-28T23:24:17.357Z,44.72
2022-11-28T23:26:47.166Z,48.28
2022-11-28T23:29:15.685Z,48.58
2022-11-28T23:31:47.119Z,49.35
2022-11-28T23:34:15.185Z,46.53
2022-11-28T23:36:45.800Z,43.20
2022-11-28T23:39:19.874Z,43.67
2022-11-28T23:41:47.432Z,42.92
2022-11-28T23:44:16.250Z,44.42
2022-11-28T23:46:43.977Z,43.03
2022-11-28T23:49:14.451Z,42.85
2022-11-28T23:51:41.581Z,41.33
2022-11-28T23:54:10.347Z,36.67
2022-11-28T23:56:39.955Z,43.20
2022-11-28T23:59:09.805Z,43.92
