createdAt,value
2023-06-11T00:04:21.860Z,18.11
2023-06-11T00:24:21.821Z,18.15
2023-06-11T00:44:21.790Z,18.26
2023-06-11T01:04:21.757Z,18.05
2023-06-11T01:24:21.736Z,17.94
2023-06-11T01:44:21.701Z,18.01
2023-06-11T02:04:21.662Z,17.89
2023-06-11T02:24:21.640Z,17.68
2023-06-11T02:44:21.602Z,17.40
2023-06-11T03:04:21.593Z,17.50
2023-06-11T03:24:21.543Z,17.46
2023-06-11T03:44:21.517Z,17.46
2023-06-11T04:04:21.485Z,17.51
2023-06-11T04:24:21.477Z,17.50
2023-06-11T04:44:21.436Z,17.56
2023-06-11T05:04:21.408Z,17.77
2023-06-11T05:24:21.383Z,18.06
2023-06-11T05:44:21.358Z,18.32
2023-06-11T06:04:21.307Z,18.72
2023-06-11T06:24:21.294Z,19.19
2023-06-11T06:44:21.259Z,19.72
2023-06-11T07:04:21.228Z,20.24
2023-06-11T07:24:21.188Z,20.75
2023-06-11T07:44:21.173Z,21.31
2023-06-11T08:04:21.133Z,21.82
2023-06-11T08:24:21.107Z,22.31
2023-06-11T08:44:21.069Z,22.71
2023-06-11T09:04:21.024Z,22.99
2023-06-11T09:24:21.008Z,23.21
2023-06-11T09:44:20.975Z,23.86
2023-06-11T10:04:20.947Z,23.79
2023-06-11T10:24:20.919Z,24.08
2023-06-11T10:44:20.905Z,24.41
2023-06-11T11:04:20.855Z,24.70
2023-06-11T11:24:20.828Z,25.52
2023-06-11T11:44:20.785Z,25.44
2023-06-11T12:04:20.752Z,25.37
2023-06-11T12:24:20.699Z,25.74
2023-06-11T12:44:20.711Z,25.88
2023-06-11T13:04:20.643Z,26.24
2023-06-11T13:24:20.596Z,26.15
2023-06-11T13:44:20.580Z,26.02
2023-06-11T14:04:20.551Z,25.98
2023-06-11T14:24:20.544Z,25.75
2023-06-11T14:44:20.531Z,25.75
2023-06-11T15:04:20.474Z,25.68
2023-06-11T15:24:20.455Z,25.14
2023-06-11T15:44:20.402Z,24.48
2023-06-11T16:04:20.364Z,23.96
2023-06-11T16:24:20.358Z,23.58
2023-06-11T16:44:20.320Z,23.20
2023-06-11T17:04:20.272Z,22.90
2023-06-11T17:24:20.241Z,22.65
2023-06-11T17:44:20.231Z,22.44
2023-06-11T18:04:20.173Z,22.09
2023-06-11T18:24:20.154Z,21.82
2023-06-11T18:44:20.193Z,21.52
2023-06-11T19:04:20.111Z,21.23
2023-06-11T19:24:20.103Z,20.86
2023-06-11T19:44:20.089Z,20.57
2023-06-11T20:04:20.110Z,20.25
2023-06-11T20:24:19.985Z,20.04
2023-06-11T20:44:20.038Z,19.76
2023-06-11T21:04:19.939Z,19.52
2023-06-11T21:24:19.950Z,19.36
2023-06-11T21:44:19.840Z,19.21
2023-06-11T22:04:19.848Z,18.92
2023-06-11T22:24:19.778Z,18.65
2023-06-11T22:44:19.745Z,18.34
2023-06-11T23:04:19.717Z,18.26
2023-06-11T23:24:19.777Z,17.98
2023-06-11T23:44:19.654Z,17.89
