createdAt,value
2018-05-16T00:01:17.155Z,28.80
2018-05-16T00:03:44.686Z,23.27
2018-05-16T00:06:12.241Z,30.57
2018-05-16T00:08:39.797Z,26.43
2018-05-16T00:11:07.351Z,19.80
2018-05-16T00:13:34.888Z,23.40
2018-05-16T00:16:02.591Z,23.90
2018-05-16T00:18:30.123Z,26.17
2018-05-16T00:20:57.659Z,24.20
2018-05-16T00:23:25.227Z,26.47
2018-05-16T00:25:52.764Z,24.23
2018-05-16T00:28:20.379Z,27.63
2018-05-16T00:30:47.915Z,23.17
2018-05-16T00:33:15.465Z,34.80
2018-05-16T00:35:43.035Z,30.90
2018-05-16T00:38:10.571Z,31.27
2018-05-16T00:40:38.154Z,21.00
2018-05-16T00:43:05.686Z,27.17
2018-05-16T00:45:33.239Z,20.90
2018-05-16T00:48:00.803Z,32.60
2018-05-16T00:50:28.409Z,23.43
2018-05-16T00:52:56.693Z,32.07
2018-05-16T00:55:24.227Z,25.90
2018-05-16T00:57:51.754Z,25.37
2018-05-16T01:00:19.310Z,27.63
2018-05-16T01:02:46.887Z,28.70
2018-05-16T01:05:14.884Z,25.63
2018-05-16T01:07:42.429Z,28.77
2018-05-16T01:10:09.963Z,25.17
2018-05-16T01:12:37.539Z,31.97
2018-05-16T01:15:05.287Z,30.17
2018-05-16T01:17:32.819Z,29.23
2018-05-16T01:20:00.355Z,35.07
2018-05-16T01:22:27.915Z,29.47
2018-05-16T01:24:55.445Z,30.67
2018-05-16T01:27:23.030Z,37.23
2018-05-16T01:29:50.567Z,40.67
2018-05-16T01:32:18.119Z,34.43
2018-05-16T01:34:46.177Z,35.03
2018-05-16T01:37:13.706Z,40.07
2018-05-16T01:39:41.246Z,33.90
2018-05-16T01:42:08.837Z,32.23
2018-05-16T01:44:36.372Z,35.67
2018-05-16T01:47:04.001Z,31.80
2018-05-16T01:49:31.568Z,31.37
2018-05-16T01:51:59.491Z,31.20
2018-05-16T01:54:27.020Z,33.90
2018-05-16T01:56:54.555Z,27.27
2018-05-16T01:59:22.110Z,30.33
2018-05-16T02:01:49.659Z,30.30
2018-05-16T02:04:17.662Z,28.60
2018-05-16T02:06:45.194Z,27.80
2018-05-16T02:09:12.726Z,28.07
2018-05-16T02:11:40.493Z,31.20
2018-05-16T02:14:08.049Z,32.03
2018-05-16T02:16:35.570Z,27.77
2018-05-16T02:19:03.126Z,32.90
2018-05-16T02:21:30.682Z,27.37
2018-05-16T02:23:58.261Z,33.47
2018-05-16T02:26:25.800Z,35.50
2018-05-16T02:28:53.507Z,39.87
2018-05-16T02:31:21.046Z,27.03
2018-05-16T02:33:48.591Z,33.03
2018-05-16T02:36:16.164Z,29.90
2018-05-16T02:38:43.699Z,31.97
2018-05-16T02:41:11.259Z,28.13
2018-05-16T02:43:38.808Z,38.80
2018-05-16T02:46:06.370Z,29.30
2018-05-16T02:48:33.906Z,30.07
2018-05-16T02:51:01.460Z,31.07
2018-05-16T02:53:28.999Z,29.63
2018-05-16T02:55:56.564Z,30.00
2018-05-16T02:58:24.095Z,31.80
2018-05-16T03:00:51.628Z,32.73
2018-05-16T03:03:19.627Z,27.43
2018-05-16T03:05:47.164Z,30.47
2018-05-16T03:08:14.700Z,31.50
2018-05-16T03:10:42.330Z,26.73
2018-05-16T03:13:09.863Z,30.23
2018-05-16T03:15:37.395Z,26.17
2018-05-16T03:18:04.956Z,30.57
2018-05-16T03:20:32.632Z,37.60
2018-05-16T03:23:00.166Z,28.07
2018-05-16T03:25:27.706Z,28.93
2018-05-16T03:27:55.263Z,30.33
2018-05-16T03:30:22.790Z,27.73
2018-05-16T03:32:50.352Z,30.30
2018-05-16T03:35:18.091Z,38.77
2018-05-16T03:37:45.627Z,36.00
2018-05-16T03:40:13.167Z,26.80
2018-05-16T03:42:40.726Z,33.30
2018-05-16T03:45:08.255Z,31.10
2018-05-16T03:47:36.509Z,27.23
2018-05-16T03:50:04.084Z,31.97
2018-05-16T03:52:31.623Z,33.83
2018-05-16T03:54:59.184Z,34.27
2018-05-16T03:57:38.751Z,31.13
2018-05-16T04:00:18.131Z,34.60
2018-05-16T04:05:48.626Z,37.50
2018-05-16T04:08:16.227Z,34.80
2018-05-16T04:10:43.837Z,37.23
2018-05-16T04:13:11.376Z,32.80
2018-05-16T04:15:39.042Z,33.67
2018-05-16T04:18:06.566Z,37.33
2018-05-16T04:20:34.100Z,27.97
2018-05-16T04:23:01.665Z,33.13
2018-05-16T04:25:29.775Z,48.17
2018-05-16T04:27:57.543Z,36.93
2018-05-16T04:30:25.075Z,32.07
2018-05-16T04:32:52.604Z,40.40
2018-05-16T04:35:20.584Z,32.00
2018-05-16T04:37:48.124Z,33.27
2018-05-16T04:40:15.654Z,37.60
2018-05-16T04:42:43.224Z,32.13
2018-05-16T04:45:10.923Z,30.87
2018-05-16T04:47:38.463Z,32.57
2018-05-16T04:50:06.003Z,34.93
2018-05-16T04:52:33.553Z,37.30
2018-05-16T04:55:01.110Z,33.97
2018-05-16T04:57:28.647Z,33.47
2018-05-16T04:59:56.202Z,30.97
2018-05-16T05:02:23.769Z,32.17
2018-05-16T05:04:51.327Z,31.83
2018-05-16T05:07:18.863Z,28.53
2018-05-16T05:09:46.438Z,34.37
2018-05-16T05:12:13.973Z,35.83
2018-05-16T05:14:41.812Z,51.93
2018-05-16T05:17:09.306Z,30.37
2018-05-16T05:19:36.848Z,33.50
2018-05-16T05:22:04.403Z,33.73
2018-05-16T05:24:31.956Z,31.83
2018-05-16T05:26:59.492Z,31.03
2018-05-16T05:29:27.047Z,34.97
2018-05-16T05:31:54.597Z,38.93
2018-05-16T05:34:22.543Z,31.77
2018-05-16T05:36:50.156Z,30.27
2018-05-16T05:39:17.625Z,29.63
2018-05-16T05:41:45.182Z,28.80
2018-05-16T05:44:12.848Z,27.80
2018-05-16T05:46:40.406Z,27.13
2018-05-16T05:49:07.977Z,29.90
2018-05-16T05:51:35.761Z,25.93
2018-05-16T05:54:03.293Z,29.50
2018-05-16T05:56:30.825Z,37.60
2018-05-16T05:58:58.403Z,43.23
2018-05-16T06:01:25.931Z,41.40
2018-05-16T06:03:53.483Z,39.77
2018-05-16T06:06:21.209Z,36.77
2018-05-16T06:08:48.746Z,45.63
2018-05-16T06:11:16.287Z,42.83
2018-05-16T06:13:43.850Z,39.23
2018-05-16T06:16:11.533Z,38.37
2018-05-16T06:18:39.062Z,47.40
2018-05-16T06:21:06.594Z,40.57
2018-05-16T06:23:34.617Z,39.60
2018-05-16T06:26:02.143Z,44.77
2018-05-16T06:28:29.681Z,46.30
2018-05-16T06:30:57.235Z,44.87
2018-05-16T06:33:24.768Z,40.90
2018-05-16T06:35:52.358Z,44.63
2018-05-16T06:38:19.904Z,41.00
2018-05-16T06:40:47.469Z,35.57
2018-05-16T06:43:15.204Z,42.73
2018-05-16T06:45:42.767Z,57.37
2018-05-16T06:48:10.306Z,37.60
2018-05-16T06:50:37.865Z,39.13
2018-05-16T06:53:05.441Z,43.60
2018-05-16T06:55:32.995Z,42.20
2018-05-16T06:58:00.552Z,42.33
2018-05-16T07:00:28.110Z,40.40
2018-05-16T07:02:55.717Z,37.90
2018-05-16T07:05:23.248Z,39.93
2018-05-16T07:07:50.815Z,40.33
2018-05-16T07:10:18.342Z,43.83
2018-05-16T07:12:45.963Z,44.50
2018-05-16T07:15:13.532Z,44.20
2018-05-16T07:17:41.087Z,38.63
2018-05-16T07:20:08.664Z,38.93
2018-05-16T07:22:36.221Z,34.83
2018-05-16T07:25:03.783Z,40.30
2018-05-16T07:27:31.320Z,36.90
2018-05-16T07:29:58.874Z,44.97
2018-05-16T07:32:26.427Z,38.70
2018-05-16T07:34:54.029Z,44.47
2018-05-16T07:37:21.574Z,45.77
2018-05-16T07:39:49.184Z,46.07
2018-05-16T07:42:16.743Z,45.87
2018-05-16T07:44:44.372Z,51.20
2018-05-16T07:47:12.139Z,44.37
2018-05-16T07:49:39.679Z,48.37
2018-05-16T07:52:07.214Z,46.03
2018-05-16T07:54:34.796Z,46.23
2018-05-16T07:57:02.330Z,44.47
2018-05-16T07:59:29.877Z,39.60
2018-05-16T08:01:57.439Z,31.43
2018-05-16T08:04:25.000Z,35.83
2018-05-16T08:06:52.568Z,33.10
2018-05-16T08:09:20.572Z,36.20
2018-05-16T08:11:48.107Z,39.80
2018-05-16T08:14:15.644Z,44.17
2018-05-16T08:16:43.205Z,43.23
2018-05-16T08:19:10.748Z,46.07
2018-05-16T08:21:38.510Z,52.17
2018-05-16T08:24:06.006Z,49.77
2018-05-16T08:26:33.548Z,58.90
2018-05-16T08:29:01.122Z,53.30
2018-05-16T08:31:28.848Z,55.43
2018-05-16T08:33:56.374Z,46.97
2018-05-16T08:36:23.903Z,45.10
2018-05-16T08:38:51.472Z,49.23
2018-05-16T08:41:19.111Z,48.27
2018-05-16T08:43:46.669Z,48.20
2018-05-16T08:46:14.221Z,56.47
2018-05-16T08:48:42.130Z,43.60
2018-05-16T08:51:09.684Z,40.87
2018-05-16T08:53:37.214Z,39.23
2018-05-16T08:56:04.793Z,42.30
2018-05-16T08:58:32.337Z,49.07
2018-05-16T09:00:59.899Z,40.43
2018-05-16T09:03:27.443Z,43.03
2018-05-16T09:05:54.998Z,43.30
2018-05-16T09:08:22.564Z,42.37
2018-05-16T09:10:50.126Z,41.57
2018-05-16T09:13:17.664Z,38.90
2018-05-16T09:15:45.345Z,41.10
2018-05-16T09:18:12.884Z,41.70
2018-05-16T09:20:40.439Z,44.57
2018-05-16T09:23:07.996Z,45.20
2018-05-16T09:25:35.536Z,39.23
2018-05-16T09:28:03.094Z,40.57
2018-05-16T09:30:30.659Z,37.53
2018-05-16T09:32:58.217Z,42.30
2018-05-16T09:35:25.961Z,40.20
2018-05-16T09:37:53.500Z,39.10
2018-05-16T09:40:21.108Z,45.90
2018-05-16T09:42:48.663Z,43.63
2018-05-16T09:45:16.219Z,42.70
2018-05-16T09:47:43.747Z,38.30
2018-05-16T09:50:11.306Z,42.03
2018-05-16T09:52:38.869Z,38.07
2018-05-16T09:55:06.398Z,33.00
2018-05-16T09:57:34.071Z,42.60
2018-05-16T10:00:01.878Z,35.87
2018-05-16T10:02:29.419Z,34.63
2018-05-16T10:04:57.060Z,37.70
2018-05-16T10:07:24.552Z,46.33
2018-05-16T10:09:52.637Z,35.03
2018-05-16T10:12:20.163Z,30.13
2018-05-16T10:14:47.707Z,30.40
2018-05-16T10:17:15.371Z,33.10
2018-05-16T10:19:42.909Z,22.97
2018-05-16T10:22:10.477Z,28.70
2018-05-16T10:24:38.021Z,38.60
2018-05-16T10:27:05.583Z,34.33
2018-05-16T10:29:33.134Z,34.00
2018-05-16T10:32:00.697Z,34.60
2018-05-16T10:34:28.492Z,41.90
2018-05-16T10:36:55.991Z,33.97
2018-05-16T10:39:23.514Z,32.80
2018-05-16T10:41:51.073Z,34.27
2018-05-16T10:44:18.627Z,20.20
2018-05-16T10:46:46.304Z,18.70
2018-05-16T10:49:13.829Z,19.90
2018-05-16T10:51:41.552Z,27.60
2018-05-16T10:54:09.079Z,21.30
2018-05-16T10:56:36.616Z,27.90
2018-05-16T10:59:04.167Z,25.63
2018-05-16T11:01:31.697Z,27.87
2018-05-16T11:03:59.289Z,27.03
2018-05-16T11:06:26.828Z,27.83
2018-05-16T11:08:54.360Z,33.80
2018-05-16T11:11:22.047Z,28.80
2018-05-16T11:13:49.592Z,33.13
2018-05-16T11:16:17.121Z,26.20
2018-05-16T11:18:44.671Z,28.83
2018-05-16T11:21:12.204Z,25.10
2018-05-16T11:23:39.912Z,23.40
2018-05-16T11:26:07.445Z,22.37
2018-05-16T11:28:34.980Z,22.03
2018-05-16T11:31:02.539Z,18.57
2018-05-16T11:33:30.081Z,17.90
2018-05-16T11:35:57.759Z,16.53
2018-05-16T11:38:25.301Z,19.27
2018-05-16T11:40:52.845Z,16.47
2018-05-16T11:43:20.403Z,20.33
2018-05-16T11:45:47.936Z,16.33
2018-05-16T11:48:15.643Z,18.70
2018-05-16T11:50:43.172Z,25.17
2018-05-16T11:53:10.706Z,19.23
2018-05-16T11:55:38.250Z,17.63
2018-05-16T11:58:05.812Z,14.23
2018-05-16T12:00:33.377Z,17.63
2018-05-16T12:03:00.900Z,16.03
2018-05-16T12:05:28.563Z,19.43
2018-05-16T12:07:56.100Z,21.77
2018-05-16T12:10:23.628Z,43.57
2018-05-16T12:12:51.204Z,14.60
2018-05-16T12:15:18.743Z,17.17
2018-05-16T12:17:46.510Z,17.10
2018-05-16T12:20:14.039Z,29.90
2018-05-16T12:22:41.564Z,19.30
2018-05-16T12:25:09.534Z,19.00
2018-05-16T12:27:37.068Z,21.73
2018-05-16T12:30:04.655Z,22.87
2018-05-16T12:32:32.248Z,22.53
2018-05-16T12:34:59.805Z,26.03
2018-05-16T12:37:27.344Z,22.30
2018-05-16T12:39:55.285Z,20.43
2018-05-16T12:42:22.810Z,20.57
2018-05-16T12:44:50.341Z,22.50
2018-05-16T12:47:17.894Z,24.63
2018-05-16T12:49:45.428Z,26.57
2018-05-16T12:52:13.355Z,22.40
2018-05-16T12:54:40.888Z,22.83
2018-05-16T12:57:08.419Z,28.03
2018-05-16T12:59:36.001Z,18.27
2018-05-16T13:02:03.535Z,19.00
2018-05-16T13:04:31.224Z,21.40
2018-05-16T13:06:58.823Z,28.03
2018-05-16T13:09:26.310Z,22.00
2018-05-16T13:11:53.866Z,28.47
2018-05-16T13:14:21.395Z,25.03
2018-05-16T13:16:48.950Z,26.57
2018-05-16T13:19:16.493Z,32.30
2018-05-16T13:21:44.067Z,32.17
2018-05-16T13:24:11.611Z,31.90
2018-05-16T13:26:40.109Z,26.00
2018-05-16T13:29:07.667Z,25.70
2018-05-16T13:31:35.200Z,24.70
2018-05-16T13:34:02.790Z,26.07
2018-05-16T13:36:30.322Z,31.80
2018-05-16T13:38:57.848Z,33.13
2018-05-16T13:41:25.406Z,38.77
2018-05-16T13:43:52.959Z,32.60
2018-05-16T13:46:21.052Z,35.77
2018-05-16T13:48:48.923Z,32.07
2018-05-16T13:51:16.444Z,32.93
2018-05-16T13:53:43.994Z,26.07
2018-05-16T13:56:11.560Z,30.40
2018-05-16T13:58:39.133Z,35.43
2018-05-16T14:01:06.663Z,32.67
2018-05-16T14:03:34.219Z,29.30
2018-05-16T14:06:01.756Z,31.13
2018-05-16T14:08:29.315Z,28.60
2018-05-16T14:10:56.853Z,27.63
2018-05-16T14:13:24.823Z,27.33
2018-05-16T14:15:52.358Z,41.97
2018-05-16T14:18:19.905Z,24.53
2018-05-16T14:20:47.458Z,27.33
2018-05-16T14:23:14.994Z,30.53
2018-05-16T14:25:42.987Z,25.27
2018-05-16T14:28:10.530Z,26.23
2018-05-16T14:30:38.071Z,25.40
2018-05-16T14:33:05.701Z,16.07
2018-05-16T14:35:33.263Z,25.50
2018-05-16T14:38:00.792Z,29.43
2018-05-16T14:40:28.344Z,21.73
2018-05-16T14:42:55.912Z,17.30
2018-05-16T14:45:23.451Z,16.90
2018-05-16T14:47:51.008Z,17.83
2018-05-16T14:50:18.530Z,20.23
2018-05-16T14:52:46.059Z,20.73
2018-05-16T14:55:13.678Z,23.50
2018-05-16T14:57:41.215Z,16.83
2018-05-16T15:00:08.983Z,27.83
2018-05-16T15:02:36.577Z,19.57
2018-05-16T15:05:04.113Z,22.63
2018-05-16T15:07:31.722Z,24.77
2018-05-16T15:09:59.246Z,14.03
2018-05-16T15:12:26.966Z,17.10
2018-05-16T15:14:54.591Z,15.20
2018-05-16T15:17:22.098Z,18.40
2018-05-16T15:19:49.655Z,18.63
2018-05-16T15:22:17.593Z,13.53
2018-05-16T15:24:45.120Z,14.57
2018-05-16T15:27:12.662Z,14.70
2018-05-16T15:29:40.407Z,22.57
2018-05-16T15:32:07.933Z,15.27
2018-05-16T15:34:35.465Z,15.70
2018-05-16T15:37:03.139Z,11.00
2018-05-16T15:39:30.677Z,13.63
2018-05-16T15:41:58.208Z,18.80
2018-05-16T15:44:25.771Z,21.10
2018-05-16T15:46:53.363Z,16.07
2018-05-16T15:49:20.918Z,18.63
2018-05-16T15:51:48.447Z,21.20
2018-05-16T15:54:15.984Z,15.33
2018-05-16T15:56:43.543Z,12.40
2018-05-16T15:59:11.141Z,20.03
2018-05-16T16:01:38.680Z,13.93
2018-05-16T16:04:06.231Z,23.50
2018-05-16T16:06:33.843Z,10.33
2018-05-16T16:09:01.379Z,18.20
2018-05-16T16:11:28.956Z,24.27
2018-05-16T16:13:56.579Z,24.37
2018-05-16T16:16:24.105Z,23.77
2018-05-16T16:18:51.630Z,22.60
2018-05-16T16:21:19.209Z,21.70
2018-05-16T16:23:46.738Z,17.90
2018-05-16T16:26:14.263Z,21.43
2018-05-16T16:28:41.967Z,20.07
2018-05-16T16:31:09.500Z,19.93
2018-05-16T16:33:37.037Z,26.60
2018-05-16T16:36:04.603Z,17.20
2018-05-16T16:38:32.360Z,19.10
2018-05-16T16:40:59.912Z,29.07
2018-05-16T16:43:27.442Z,23.97
2018-05-16T16:45:55.000Z,17.93
2018-05-16T16:48:22.592Z,23.53
2018-05-16T16:50:50.119Z,20.77
2018-05-16T16:53:19.681Z,15.00
2018-05-16T16:55:47.267Z,18.63
2018-05-16T16:58:14.800Z,31.53
2018-05-16T17:00:42.352Z,18.63
2018-05-16T17:03:09.919Z,18.47
2018-05-16T17:05:37.452Z,23.17
2018-05-16T17:08:05.017Z,20.47
2018-05-16T17:10:32.578Z,19.10
2018-05-16T17:13:00.111Z,16.60
2018-05-16T17:15:28.117Z,30.10
2018-05-16T17:17:55.648Z,20.83
2018-05-16T17:20:23.240Z,27.90
2018-05-16T17:22:50.761Z,21.70
2018-05-16T17:25:18.295Z,22.57
2018-05-16T17:27:45.852Z,21.07
2018-05-16T17:30:13.385Z,27.63
2018-05-16T17:32:41.134Z,31.33
2018-05-16T17:35:08.675Z,31.17
2018-05-16T17:37:36.199Z,23.23
2018-05-16T17:40:03.768Z,22.40
2018-05-16T17:42:31.307Z,26.73
2018-05-16T17:44:58.872Z,17.30
2018-05-16T17:47:26.406Z,18.90
2018-05-16T17:49:53.967Z,36.00
2018-05-16T17:52:21.549Z,23.13
2018-05-16T17:54:49.082Z,23.00
2018-05-16T17:57:16.627Z,28.17
2018-05-16T17:59:44.187Z,22.73
2018-05-16T18:02:11.755Z,33.97
2018-05-16T18:04:39.291Z,25.47
2018-05-16T18:07:06.852Z,28.67
2018-05-16T18:09:34.389Z,28.83
2018-05-16T18:12:01.964Z,23.23
2018-05-16T18:17:33.526Z,26.43
2018-05-16T18:20:01.059Z,28.70
2018-05-16T18:22:28.578Z,28.43
2018-05-16T18:24:56.186Z,26.53
2018-05-16T18:27:23.722Z,28.37
2018-05-16T18:29:51.261Z,28.00
2018-05-16T18:32:18.848Z,24.30
2018-05-16T18:34:46.387Z,34.43
2018-05-16T18:37:13.945Z,25.13
2018-05-16T18:39:41.539Z,27.83
2018-05-16T18:42:09.080Z,25.50
2018-05-16T18:44:36.749Z,42.83
2018-05-16T18:47:04.323Z,23.47
2018-05-16T18:49:31.854Z,28.80
2018-05-16T18:51:59.408Z,28.03
2018-05-16T18:54:26.940Z,23.60
2018-05-16T18:56:54.666Z,29.87
2018-05-16T18:59:22.211Z,23.57
2018-05-16T19:01:49.744Z,22.33
2018-05-16T19:04:17.377Z,19.27
2018-05-16T19:06:44.948Z,21.20
2018-05-16T19:09:12.520Z,22.83
2018-05-16T19:11:40.225Z,17.23
2018-05-16T19:14:07.753Z,18.60
2018-05-16T19:16:35.316Z,35.07
2018-05-16T19:19:02.842Z,20.93
2018-05-16T19:21:30.421Z,19.17
2018-05-16T19:23:57.975Z,31.37
2018-05-16T19:26:25.506Z,25.37
2018-05-16T19:28:53.314Z,20.13
2018-05-16T19:31:20.885Z,29.60
2018-05-16T19:33:48.477Z,22.37
2018-05-16T19:36:16.010Z,25.63
2018-05-16T19:38:43.566Z,24.97
2018-05-16T19:41:11.094Z,17.00
2018-05-16T19:43:39.068Z,27.67
2018-05-16T19:46:06.628Z,20.13
2018-05-16T19:48:35.069Z,15.03
2018-05-16T19:51:02.629Z,19.27
2018-05-16T19:53:30.163Z,14.60
2018-05-16T19:55:57.868Z,19.37
2018-05-16T19:58:25.399Z,18.03
2018-05-16T20:00:52.933Z,20.00
2018-05-16T20:03:20.594Z,30.30
2018-05-16T20:05:48.134Z,15.93
2018-05-16T20:08:15.664Z,25.57
2018-05-16T20:10:43.191Z,26.67
2018-05-16T20:13:10.745Z,29.90
2018-05-16T20:15:38.300Z,27.13
2018-05-16T20:18:05.844Z,11.33
2018-05-16T20:20:33.795Z,23.13
2018-05-16T20:23:01.327Z,28.70
2018-05-16T20:25:28.852Z,30.80
2018-05-16T20:27:56.407Z,23.87
2018-05-16T20:30:24.410Z,21.27
2018-05-16T20:32:51.940Z,20.53
2018-05-16T20:35:19.471Z,21.53
2018-05-16T20:37:47.234Z,17.53
2018-05-16T20:40:14.760Z,17.37
2018-05-16T20:42:42.290Z,25.07
2018-05-16T20:45:10.269Z,24.93
2018-05-16T20:47:37.802Z,21.87
2018-05-16T20:50:05.342Z,22.83
2018-05-16T20:52:33.288Z,17.97
2018-05-16T20:55:00.819Z,29.63
2018-05-16T20:57:28.355Z,48.73
2018-05-16T20:59:55.917Z,29.13
2018-05-16T21:02:23.479Z,35.80
2018-05-16T21:04:50.999Z,28.30
2018-05-16T21:07:18.924Z,37.37
2018-05-16T21:09:46.463Z,15.33
2018-05-16T21:12:13.992Z,22.80
2018-05-16T21:14:41.947Z,25.10
2018-05-16T21:17:09.488Z,23.70
2018-05-16T21:19:37.016Z,15.77
2018-05-16T21:22:04.683Z,20.40
2018-05-16T21:24:32.207Z,37.67
2018-05-16T21:26:59.795Z,28.97
2018-05-16T21:29:27.804Z,25.73
2018-05-16T21:31:55.335Z,23.17
2018-05-16T21:34:22.872Z,19.80
2018-05-16T21:36:50.436Z,12.63
2018-05-16T21:39:18.202Z,20.00
2018-05-16T21:41:45.750Z,27.00
2018-05-16T21:44:13.359Z,22.27
2018-05-16T21:46:40.874Z,23.50
2018-05-16T21:49:08.598Z,36.93
2018-05-16T21:51:36.136Z,43.97
2018-05-16T21:54:03.662Z,30.67
2018-05-16T21:56:31.216Z,30.30
2018-05-16T21:58:58.746Z,18.90
2018-05-16T22:01:26.322Z,33.13
2018-05-16T22:03:53.850Z,17.17
2018-05-16T22:06:21.388Z,27.30
2018-05-16T22:08:48.944Z,19.70
2018-05-16T22:11:16.463Z,25.43
2018-05-16T22:13:44.061Z,31.33
2018-05-16T22:16:11.591Z,25.73
2018-05-16T22:18:39.114Z,24.07
2018-05-16T22:21:06.710Z,22.60
2018-05-16T22:23:34.260Z,15.00
2018-05-16T22:26:01.797Z,34.93
2018-05-16T22:28:29.559Z,17.30
2018-05-16T22:31:02.644Z,27.90
2018-05-16T22:33:35.872Z,21.40
2018-05-16T22:36:09.039Z,34.33
2018-05-16T22:38:42.490Z,40.67
2018-05-16T22:41:15.754Z,24.27
2018-05-16T22:43:53.716Z,29.00
2018-05-16T22:46:21.266Z,26.93
2018-05-16T22:48:48.801Z,24.13
2018-05-16T22:51:16.412Z,32.23
2018-05-16T22:53:43.943Z,31.03
2018-05-16T22:56:11.476Z,22.90
2018-05-16T22:58:39.042Z,29.80
2018-05-16T23:01:06.591Z,47.77
2018-05-16T23:03:34.147Z,51.53
2018-05-16T23:06:01.708Z,28.57
2018-05-16T23:08:29.236Z,29.63
2018-05-16T23:10:57.230Z,27.57
2018-05-16T23:13:24.755Z,30.27
2018-05-16T23:15:52.297Z,40.80
2018-05-16T23:18:19.866Z,21.87
2018-05-16T23:20:47.395Z,20.53
2018-05-16T23:23:15.086Z,17.43
2018-05-16T23:25:42.617Z,34.93
2018-05-16T23:28:10.151Z,35.67
2018-05-16T23:30:37.719Z,19.00
2018-05-16T23:33:05.280Z,28.27
2018-05-16T23:35:32.802Z,31.33
2018-05-16T23:38:00.356Z,16.93
2018-05-16T23:40:27.887Z,14.00
2018-05-16T23:42:55.448Z,33.57
2018-05-16T23:45:22.971Z,25.40
2018-05-16T23:47:50.718Z,23.10
2018-05-16T23:50:18.285Z,33.27
2018-05-16T23:52:45.811Z,45.03
2018-05-16T23:55:13.364Z,24.87
2018-05-16T23:57:40.887Z,31.03
