createdAt,value
2019-05-21T00:02:08.829Z,15.49
2019-05-21T00:04:37.160Z,15.45
2019-05-21T00:07:05.464Z,15.39
2019-05-21T00:09:33.766Z,15.36
2019-05-21T00:14:48.691Z,15.37
2019-05-21T00:17:17.023Z,15.29
2019-05-21T00:19:45.427Z,15.20
2019-05-21T00:22:13.750Z,15.18
2019-05-21T00:24:42.125Z,15.18
2019-05-21T00:27:10.454Z,15.22
2019-05-21T00:30:15.499Z,15.25
2019-05-21T00:33:20.799Z,15.22
2019-05-21T00:36:27.547Z,15.16
2019-05-21T00:39:32.799Z,15.18
2019-05-21T00:42:01.788Z,15.14
2019-05-21T00:44:39.623Z,15.17
2019-05-21T00:47:09.258Z,15.14
2019-05-21T00:49:37.571Z,15.09
2019-05-21T00:52:08.694Z,15.04
2019-05-21T00:54:36.596Z,14.99
2019-05-21T00:57:05.032Z,14.97
2019-05-21T00:59:33.359Z,14.90
2019-05-21T01:02:01.676Z,14.81
2019-05-21T01:04:30.039Z,14.81
2019-05-21T01:06:58.347Z,14.82
2019-05-21T01:09:26.714Z,14.72
2019-05-21T01:11:55.374Z,14.68
2019-05-21T01:14:23.669Z,14.67
2019-05-21T01:16:51.986Z,14.72
2019-05-21T01:19:20.291Z,14.72
2019-05-21T01:21:48.586Z,14.65
2019-05-21T01:24:17.034Z,14.69
2019-05-21T01:26:45.330Z,14.66
2019-05-21T01:29:13.649Z,14.67
2019-05-21T01:31:42.217Z,14.62
2019-05-21T01:34:11.565Z,14.67
2019-05-21T01:36:40.012Z,14.61
2019-05-21T01:39:08.369Z,14.60
2019-05-21T01:41:36.675Z,14.63
2019-05-21T01:44:05.050Z,14.61
2019-05-21T01:46:33.347Z,14.60
2019-05-21T01:49:01.652Z,14.62
2019-05-21T01:51:29.978Z,14.61
2019-05-21T01:53:58.288Z,14.58
2019-05-21T01:56:26.615Z,14.61
2019-05-21T01:58:54.975Z,14.69
2019-05-21T02:01:23.273Z,14.64
2019-05-21T02:03:51.608Z,14.68
2019-05-21T02:06:19.950Z,14.68
2019-05-21T02:08:48.589Z,14.62
2019-05-21T02:11:16.888Z,14.63
2019-05-21T02:13:45.195Z,14.67
2019-05-21T02:16:13.608Z,14.60
2019-05-21T02:18:42.022Z,14.53
2019-05-21T02:21:10.789Z,14.56
2019-05-21T02:23:39.097Z,14.62
2019-05-21T02:26:07.429Z,14.55
2019-05-21T02:28:35.725Z,14.52
2019-05-21T02:31:04.189Z,14.56
2019-05-21T02:33:32.507Z,14.51
2019-05-21T02:36:00.822Z,14.45
2019-05-21T02:38:29.429Z,14.44
2019-05-21T02:40:57.738Z,14.40
2019-05-21T02:43:26.063Z,14.41
2019-05-21T02:45:54.358Z,14.44
2019-05-21T02:48:22.952Z,14.44
2019-05-21T02:50:51.344Z,14.50
2019-05-21T02:53:19.663Z,14.53
2019-05-21T02:55:48.293Z,14.49
2019-05-21T02:58:16.584Z,14.49
2019-05-21T03:01:01.742Z,14.51
2019-05-21T03:03:31.785Z,14.50
2019-05-21T03:06:13.212Z,14.50
2019-05-21T03:08:30.098Z,14.44
2019-05-21T03:10:58.764Z,14.46
2019-05-21T03:13:27.051Z,14.46
2019-05-21T03:15:55.381Z,14.43
2019-05-21T03:18:23.704Z,14.40
2019-05-21T03:20:52.022Z,14.35
2019-05-21T03:23:20.305Z,14.44
2019-05-21T03:25:48.630Z,14.43
2019-05-21T03:28:17.183Z,14.45
2019-05-21T03:30:45.527Z,14.49
2019-05-21T03:33:14.381Z,14.52
2019-05-21T03:35:42.722Z,14.52
2019-05-21T03:38:11.032Z,14.56
2019-05-21T03:40:39.357Z,14.55
2019-05-21T03:43:07.662Z,14.59
2019-05-21T03:45:36.057Z,14.56
2019-05-21T03:48:04.752Z,14.56
2019-05-21T03:50:33.063Z,14.55
2019-05-21T03:53:01.367Z,14.56
2019-05-21T03:55:29.670Z,14.58
2019-05-21T03:57:57.985Z,14.54
2019-05-21T04:00:26.299Z,14.50
2019-05-21T04:02:55.024Z,14.47
2019-05-21T04:05:24.566Z,14.45
2019-05-21T04:07:53.052Z,14.43
2019-05-21T04:10:21.555Z,14.39
2019-05-21T04:13:08.876Z,14.37
2019-05-21T04:15:40.567Z,14.36
2019-05-21T04:18:10.770Z,14.35
2019-05-21T04:20:39.081Z,14.26
2019-05-21T04:23:07.637Z,14.23
2019-05-21T04:25:35.939Z,14.22
2019-05-21T04:28:04.287Z,14.23
2019-05-21T04:30:32.579Z,14.21
2019-05-21T04:33:01.154Z,14.22
2019-05-21T04:35:29.926Z,14.21
2019-05-21T04:37:58.245Z,14.20
2019-05-21T04:40:26.904Z,14.20
2019-05-21T04:42:55.219Z,14.23
2019-05-21T04:45:23.533Z,14.23
2019-05-21T04:47:52.134Z,14.21
2019-05-21T04:50:20.455Z,14.12
2019-05-21T04:52:48.784Z,14.12
2019-05-21T04:55:17.102Z,14.16
2019-05-21T04:57:45.411Z,14.16
2019-05-21T05:00:13.849Z,14.18
2019-05-21T05:02:42.181Z,14.17
2019-05-21T05:05:10.737Z,14.18
2019-05-21T05:07:39.378Z,14.21
2019-05-21T05:10:07.981Z,14.27
2019-05-21T05:12:36.645Z,14.32
2019-05-21T05:15:06.611Z,14.36
2019-05-21T05:17:34.952Z,14.40
2019-05-21T05:20:03.903Z,14.43
2019-05-21T05:22:32.219Z,14.39
2019-05-21T05:25:00.546Z,14.41
2019-05-21T05:27:28.878Z,14.45
2019-05-21T05:29:57.193Z,14.45
2019-05-21T05:32:25.768Z,14.39
2019-05-21T05:34:54.069Z,14.41
2019-05-21T05:37:24.399Z,14.37
2019-05-21T05:39:52.696Z,14.42
2019-05-21T05:42:21.020Z,14.36
2019-05-21T05:44:49.339Z,14.37
2019-05-21T05:47:17.647Z,14.40
2019-05-21T05:49:47.622Z,14.39
2019-05-21T05:52:16.214Z,14.38
2019-05-21T05:54:44.532Z,14.41
2019-05-21T05:57:12.837Z,14.40
2019-05-21T05:59:41.170Z,14.41
2019-05-21T06:02:09.576Z,14.43
2019-05-21T06:04:37.896Z,14.37
2019-05-21T06:07:06.509Z,14.38
2019-05-21T06:09:34.854Z,14.41
2019-05-21T06:12:03.305Z,14.41
2019-05-21T06:14:31.654Z,14.45
2019-05-21T06:17:00.043Z,14.47
2019-05-21T06:19:28.350Z,14.47
2019-05-21T06:21:56.675Z,14.50
2019-05-21T06:24:24.976Z,14.52
2019-05-21T06:26:53.315Z,14.55
2019-05-21T06:29:21.603Z,14.54
2019-05-21T06:31:49.930Z,14.53
2019-05-21T06:34:18.236Z,14.59
2019-05-21T06:36:46.850Z,14.59
2019-05-21T06:39:15.243Z,14.64
2019-05-21T06:41:43.552Z,14.66
2019-05-21T06:44:11.884Z,14.67
2019-05-21T06:46:40.206Z,14.69
2019-05-21T06:49:08.830Z,14.69
2019-05-21T06:51:37.144Z,14.66
2019-05-21T06:54:05.546Z,14.69
2019-05-21T06:56:34.001Z,14.61
2019-05-21T06:59:03.812Z,14.62
2019-05-21T07:01:32.153Z,14.65
2019-05-21T07:04:00.537Z,14.69
2019-05-21T07:06:28.916Z,14.75
2019-05-21T07:08:57.829Z,14.75
2019-05-21T07:11:26.166Z,14.81
2019-05-21T07:13:54.553Z,14.86
2019-05-21T07:16:22.891Z,14.94
2019-05-21T07:18:51.245Z,15.01
2019-05-21T07:21:19.521Z,15.11
2019-05-21T07:23:47.851Z,15.16
2019-05-21T07:26:16.471Z,15.16
2019-05-21T07:28:44.793Z,14.99
2019-05-21T07:31:17.238Z,14.81
2019-05-21T07:33:43.119Z,14.79
2019-05-21T07:36:11.521Z,14.84
2019-05-21T07:38:52.691Z,14.90
2019-05-21T07:41:10.228Z,14.91
2019-05-21T07:43:38.564Z,14.91
2019-05-21T07:46:06.870Z,14.98
2019-05-21T07:48:35.200Z,15.18
2019-05-21T07:51:03.512Z,15.31
2019-05-21T07:53:31.983Z,15.45
2019-05-21T07:56:00.407Z,15.58
2019-05-21T07:58:28.740Z,15.61
2019-05-21T08:01:00.997Z,15.59
2019-05-21T08:03:27.096Z,15.59
2019-05-21T08:05:55.682Z,15.57
2019-05-21T08:08:23.995Z,15.47
2019-05-21T08:10:52.331Z,15.43
2019-05-21T08:13:20.668Z,15.37
2019-05-21T08:15:48.997Z,15.35
2019-05-21T08:18:17.309Z,15.30
2019-05-21T08:20:45.585Z,15.28
2019-05-21T08:23:13.926Z,15.28
2019-05-21T08:25:42.238Z,15.24
2019-05-21T08:28:10.784Z,15.22
2019-05-21T08:30:39.104Z,15.13
2019-05-21T08:33:07.828Z,15.03
2019-05-21T08:35:36.509Z,14.99
2019-05-21T08:38:06.719Z,15.06
2019-05-21T08:40:35.403Z,15.05
2019-05-21T08:43:03.713Z,15.10
2019-05-21T08:45:32.355Z,15.13
2019-05-21T08:48:00.688Z,15.17
2019-05-21T08:50:28.993Z,15.09
2019-05-21T08:52:57.320Z,15.08
2019-05-21T08:55:25.735Z,15.11
2019-05-21T08:58:06.365Z,15.12
2019-05-21T09:00:26.253Z,15.10
2019-05-21T09:02:54.590Z,15.09
2019-05-21T09:05:23.186Z,15.12
2019-05-21T09:07:53.770Z,15.22
2019-05-21T09:10:21.714Z,15.20
2019-05-21T09:12:50.051Z,15.17
2019-05-21T09:15:19.160Z,15.20
2019-05-21T09:17:47.735Z,15.26
2019-05-21T09:20:16.787Z,15.31
2019-05-21T09:22:45.155Z,15.27
2019-05-21T09:25:13.682Z,15.32
2019-05-21T09:27:42.011Z,15.31
2019-05-21T09:30:11.385Z,15.35
2019-05-21T09:32:39.689Z,15.31
2019-05-21T09:35:09.413Z,15.29
2019-05-21T09:37:38.085Z,15.33
2019-05-21T09:40:07.569Z,15.40
2019-05-21T09:42:35.872Z,15.43
2019-05-21T09:45:06.404Z,15.48
2019-05-21T09:47:34.986Z,15.47
2019-05-21T09:50:05.602Z,15.46
2019-05-21T09:52:33.989Z,15.35
2019-05-21T09:55:02.652Z,15.24
2019-05-21T09:57:35.686Z,15.23
2019-05-21T10:00:16.305Z,15.29
2019-05-21T10:02:44.641Z,15.27
2019-05-21T10:05:13.174Z,15.21
2019-05-21T10:07:41.594Z,15.24
2019-05-21T10:10:10.521Z,15.23
2019-05-21T10:12:38.840Z,15.20
2019-05-21T10:15:07.815Z,15.25
2019-05-21T10:17:36.119Z,15.30
2019-05-21T10:20:05.989Z,15.35
2019-05-21T10:22:34.300Z,15.40
2019-05-21T10:25:02.630Z,15.41
2019-05-21T10:27:31.019Z,15.46
2019-05-21T10:29:59.703Z,15.53
2019-05-21T10:32:28.106Z,15.59
2019-05-21T10:34:56.421Z,15.64
2019-05-21T10:37:25.053Z,15.63
2019-05-21T10:39:53.649Z,15.58
2019-05-21T10:42:21.955Z,15.56
2019-05-21T10:44:50.314Z,15.53
2019-05-21T10:47:18.643Z,15.59
2019-05-21T10:49:47.235Z,15.65
2019-05-21T10:52:15.551Z,15.65
2019-05-21T10:54:43.856Z,15.67
2019-05-21T10:57:12.188Z,15.67
2019-05-21T10:59:40.485Z,15.71
2019-05-21T11:02:13.153Z,15.79
2019-05-21T11:04:49.034Z,15.78
2019-05-21T11:07:18.238Z,15.78
2019-05-21T11:09:46.560Z,15.77
2019-05-21T11:12:14.974Z,15.80
2019-05-21T11:14:43.292Z,15.85
2019-05-21T11:17:12.883Z,15.84
2019-05-21T11:19:41.263Z,15.75
2019-05-21T11:22:09.580Z,15.72
2019-05-21T11:24:38.012Z,15.78
2019-05-21T11:27:06.503Z,15.80
2019-05-21T11:29:34.808Z,15.81
2019-05-21T11:32:03.139Z,15.83
2019-05-21T11:34:31.464Z,15.88
2019-05-21T11:36:59.790Z,15.88
2019-05-21T11:39:28.086Z,15.88
2019-05-21T11:41:56.413Z,15.88
2019-05-21T11:44:24.738Z,15.90
2019-05-21T11:46:53.297Z,15.77
2019-05-21T11:49:21.608Z,15.80
2019-05-21T11:51:49.936Z,15.86
2019-05-21T11:54:18.502Z,15.92
2019-05-21T11:56:47.117Z,15.93
2019-05-21T11:59:15.790Z,15.99
2019-05-21T12:01:44.611Z,16.03
2019-05-21T12:04:12.875Z,16.04
2019-05-21T12:06:41.181Z,16.09
2019-05-21T12:09:09.508Z,16.14
2019-05-21T12:11:37.968Z,16.10
2019-05-21T12:14:06.294Z,16.07
2019-05-21T12:16:35.167Z,16.01
2019-05-21T12:19:07.578Z,15.95
2019-05-21T12:21:33.833Z,15.96
2019-05-21T12:24:02.641Z,15.99
2019-05-21T12:26:31.202Z,15.99
2019-05-21T12:28:59.773Z,16.03
2019-05-21T12:31:28.121Z,16.04
2019-05-21T12:33:56.474Z,16.06
2019-05-21T12:36:24.896Z,16.05
2019-05-21T12:38:53.182Z,15.99
2019-05-21T12:41:21.532Z,16.02
2019-05-21T12:43:49.844Z,16.04
2019-05-21T12:46:18.159Z,16.05
2019-05-21T12:48:46.476Z,16.11
2019-05-21T12:51:15.096Z,16.14
2019-05-21T12:53:43.779Z,16.19
2019-05-21T12:56:12.093Z,16.22
2019-05-21T12:58:40.426Z,16.26
2019-05-21T13:01:08.753Z,16.23
2019-05-21T13:03:37.061Z,16.17
2019-05-21T13:06:05.459Z,16.17
2019-05-21T13:08:33.877Z,16.19
2019-05-21T13:11:02.181Z,16.31
2019-05-21T13:13:30.554Z,16.40
2019-05-21T13:15:58.891Z,16.51
2019-05-21T13:18:27.198Z,16.56
2019-05-21T13:20:55.518Z,16.58
2019-05-21T13:23:23.831Z,16.51
2019-05-21T13:25:52.166Z,16.47
2019-05-21T13:28:20.784Z,16.41
2019-05-21T13:30:49.193Z,16.44
2019-05-21T13:33:19.580Z,16.50
2019-05-21T13:35:47.566Z,16.52
2019-05-21T13:38:15.904Z,16.60
2019-05-21T13:40:44.373Z,16.64
2019-05-21T13:43:12.829Z,16.64
2019-05-21T13:45:41.175Z,16.76
2019-05-21T13:48:09.754Z,16.87
2019-05-21T13:50:38.080Z,16.90
2019-05-21T13:53:06.665Z,16.84
2019-05-21T13:55:35.511Z,16.79
2019-05-21T13:58:04.010Z,16.79
2019-05-21T14:00:33.982Z,16.77
2019-05-21T14:03:02.818Z,16.67
2019-05-21T14:05:31.207Z,16.70
2019-05-21T14:07:59.531Z,16.76
2019-05-21T14:10:28.115Z,16.91
2019-05-21T14:12:56.432Z,16.97
2019-05-21T14:15:24.742Z,16.89
2019-05-21T14:17:53.368Z,16.86
2019-05-21T14:20:21.792Z,16.74
2019-05-21T14:22:50.159Z,16.71
2019-05-21T14:25:18.475Z,16.70
2019-05-21T14:27:46.810Z,16.65
2019-05-21T14:30:15.563Z,16.60
2019-05-21T14:32:43.894Z,16.56
2019-05-21T14:35:12.205Z,16.47
2019-05-21T14:37:40.528Z,16.35
2019-05-21T14:40:10.363Z,16.30
2019-05-21T14:42:39.029Z,16.23
2019-05-21T14:45:08.544Z,16.14
2019-05-21T14:47:37.205Z,16.13
2019-05-21T14:50:07.145Z,16.11
2019-05-21T14:52:35.467Z,16.07
2019-05-21T14:55:05.625Z,16.03
2019-05-21T14:57:34.590Z,16.08
2019-05-21T15:00:05.382Z,16.03
2019-05-21T15:02:37.031Z,16.00
2019-05-21T15:05:05.589Z,15.98
2019-05-21T15:07:34.268Z,16.00
2019-05-21T15:10:02.869Z,15.96
2019-05-21T15:12:31.256Z,15.87
2019-05-21T15:14:59.590Z,15.87
2019-05-21T15:17:28.005Z,15.90
2019-05-21T15:19:57.969Z,15.96
2019-05-21T15:22:26.280Z,16.01
2019-05-21T15:24:54.847Z,16.01
2019-05-21T15:27:23.550Z,16.02
2019-05-21T15:29:51.898Z,16.00
2019-05-21T15:32:20.190Z,16.07
2019-05-21T15:34:48.527Z,16.25
2019-05-21T15:37:16.877Z,16.42
2019-05-21T15:39:45.178Z,16.58
2019-05-21T15:42:13.543Z,16.58
2019-05-21T15:44:41.837Z,16.66
2019-05-21T15:47:10.165Z,16.72
2019-05-21T15:49:38.471Z,16.76
2019-05-21T15:52:06.820Z,16.79
2019-05-21T15:54:35.129Z,16.88
2019-05-21T15:57:03.456Z,16.91
2019-05-21T15:59:31.764Z,16.90
2019-05-21T16:02:00.095Z,16.88
2019-05-21T16:04:28.442Z,16.79
2019-05-21T16:06:56.769Z,16.81
2019-05-21T16:09:25.470Z,16.91
2019-05-21T16:11:54.151Z,16.81
2019-05-21T16:14:22.476Z,16.82
2019-05-21T16:16:50.790Z,16.72
2019-05-21T16:19:19.117Z,16.67
2019-05-21T16:21:47.765Z,16.60
2019-05-21T16:24:16.090Z,16.59
2019-05-21T16:26:44.396Z,16.49
2019-05-21T16:29:12.835Z,16.40
2019-05-21T16:31:41.147Z,16.32
2019-05-21T16:34:09.768Z,16.35
2019-05-21T16:36:38.073Z,16.44
2019-05-21T16:39:07.811Z,16.50
2019-05-21T16:41:44.703Z,16.40
2019-05-21T16:44:06.131Z,16.19
2019-05-21T16:46:34.834Z,16.14
2019-05-21T16:49:03.312Z,16.07
2019-05-21T16:51:32.000Z,15.98
2019-05-21T16:54:00.311Z,15.96
2019-05-21T16:56:28.645Z,15.94
2019-05-21T16:58:56.937Z,15.91
2019-05-21T17:01:25.512Z,15.80
2019-05-21T17:03:59.979Z,15.84
2019-05-21T17:06:23.961Z,15.86
2019-05-21T17:08:52.282Z,15.84
2019-05-21T17:11:20.596Z,15.79
2019-05-21T17:13:49.159Z,15.76
2019-05-21T17:16:17.450Z,15.63
2019-05-21T17:18:45.794Z,15.51
2019-05-21T17:21:14.390Z,15.43
2019-05-21T17:23:43.094Z,15.43
2019-05-21T17:26:11.469Z,15.40
2019-05-21T17:28:40.135Z,15.43
2019-05-21T17:31:08.536Z,15.40
2019-05-21T17:33:36.852Z,15.36
2019-05-21T17:36:05.179Z,15.35
2019-05-21T17:38:33.874Z,15.37
2019-05-21T17:41:02.208Z,15.33
2019-05-21T17:43:30.761Z,15.32
2019-05-21T17:45:59.087Z,15.35
2019-05-21T17:48:27.418Z,15.46
2019-05-21T17:50:55.777Z,15.41
2019-05-21T17:53:24.056Z,15.31
2019-05-21T17:55:52.379Z,15.23
2019-05-21T17:58:20.967Z,15.20
2019-05-21T18:00:54.402Z,15.15
2019-05-21T18:03:23.065Z,15.03
2019-05-21T18:05:52.587Z,15.02
2019-05-21T18:08:21.670Z,14.99
2019-05-21T18:10:50.225Z,14.99
2019-05-21T18:13:19.519Z,14.93
2019-05-21T18:15:47.992Z,14.87
2019-05-21T18:18:16.321Z,14.88
2019-05-21T18:20:45.113Z,14.86
2019-05-21T18:23:13.489Z,14.83
2019-05-21T18:25:41.933Z,14.79
2019-05-21T18:28:10.236Z,14.74
2019-05-21T18:30:38.718Z,14.69
2019-05-21T18:33:07.081Z,14.65
2019-05-21T18:35:35.573Z,14.57
2019-05-21T18:38:03.882Z,14.57
2019-05-21T18:40:32.537Z,14.58
2019-05-21T18:43:01.127Z,14.59
2019-05-21T18:45:29.453Z,14.56
2019-05-21T18:47:57.808Z,14.50
2019-05-21T18:50:35.822Z,14.54
2019-05-21T18:52:56.274Z,14.53
2019-05-21T18:55:24.664Z,14.49
2019-05-21T18:57:53.235Z,14.45
2019-05-21T19:00:21.815Z,14.45
2019-05-21T19:02:50.146Z,14.44
2019-05-21T19:05:18.518Z,14.41
2019-05-21T19:07:47.160Z,14.42
2019-05-21T19:10:15.677Z,14.45
2019-05-21T19:12:44.008Z,14.48
2019-05-21T19:15:13.118Z,14.55
2019-05-21T19:17:41.480Z,14.57
2019-05-21T19:20:10.507Z,14.59
2019-05-21T19:22:38.870Z,14.56
2019-05-21T19:25:08.336Z,14.53
2019-05-21T19:27:37.056Z,14.51
2019-05-21T19:30:06.622Z,14.48
2019-05-21T19:32:35.008Z,14.44
2019-05-21T19:35:04.258Z,14.43
2019-05-21T19:38:07.847Z,14.46
2019-05-21T19:40:59.280Z,14.44
2019-05-21T19:43:30.450Z,14.38
2019-05-21T19:45:59.921Z,14.40
2019-05-21T19:48:29.142Z,14.42
2019-05-21T19:51:00.345Z,14.44
2019-05-21T19:53:29.384Z,14.47
2019-05-21T19:55:58.243Z,14.44
2019-05-21T19:58:27.114Z,14.44
2019-05-21T20:00:56.060Z,14.46
2019-05-21T20:03:25.302Z,14.45
2019-05-21T20:05:55.165Z,14.43
2019-05-21T20:08:24.748Z,14.43
2019-05-21T20:10:53.793Z,14.41
2019-05-21T20:13:32.235Z,14.33
2019-05-21T20:15:54.809Z,14.26
2019-05-21T20:18:24.090Z,14.25
2019-05-21T20:20:53.560Z,14.16
2019-05-21T20:23:24.150Z,14.16
2019-05-21T20:25:56.600Z,14.18
2019-05-21T20:28:24.541Z,14.16
2019-05-21T20:30:54.007Z,14.14
2019-05-21T20:33:24.520Z,14.16
2019-05-21T20:35:55.623Z,14.14
2019-05-21T20:38:25.370Z,14.12
2019-05-21T20:40:55.201Z,14.07
2019-05-21T20:43:24.539Z,14.03
2019-05-21T20:45:54.499Z,14.05
2019-05-21T20:48:26.271Z,14.05
2019-05-21T20:50:55.538Z,14.03
2019-05-21T20:53:24.441Z,14.00
2019-05-21T20:55:53.658Z,14.00
2019-05-21T20:58:23.653Z,14.01
2019-05-21T21:00:56.798Z,14.03
2019-05-21T21:03:25.763Z,14.03
2019-05-21T21:05:54.907Z,13.99
2019-05-21T21:08:27.533Z,13.91
2019-05-21T21:10:55.069Z,13.88
2019-05-21T21:13:24.094Z,13.90
2019-05-21T21:15:53.376Z,13.89
2019-05-21T21:18:22.414Z,13.86
2019-05-21T21:20:51.292Z,13.87
2019-05-21T21:23:22.744Z,13.84
2019-05-21T21:25:52.124Z,13.81
2019-05-21T21:28:21.242Z,13.80
2019-05-21T21:30:50.503Z,13.82
2019-05-21T21:33:19.466Z,13.83
2019-05-21T21:35:48.599Z,13.82
2019-05-21T21:38:21.264Z,13.77
2019-05-21T21:40:50.254Z,13.78
2019-05-21T21:43:19.100Z,13.74
2019-05-21T21:45:48.454Z,13.65
2019-05-21T21:48:17.814Z,13.65
2019-05-21T21:50:46.803Z,13.63
2019-05-21T21:53:16.036Z,13.54
2019-05-21T21:55:44.930Z,13.53
2019-05-21T21:58:13.846Z,13.49
2019-05-21T22:01:31.166Z,13.53
2019-05-21T22:04:02.184Z,13.58
2019-05-21T22:06:32.248Z,13.64
2019-05-21T22:09:03.148Z,13.64
2019-05-21T22:11:32.164Z,13.66
2019-05-21T22:14:02.397Z,13.67
2019-05-21T22:16:31.575Z,13.65
2019-05-21T22:19:00.556Z,13.57
2019-05-21T22:21:29.406Z,13.51
2019-05-21T22:23:59.364Z,13.46
2019-05-21T22:26:29.308Z,13.44
2019-05-21T22:28:58.173Z,13.44
2019-05-21T22:31:27.018Z,13.44
2019-05-21T22:33:55.873Z,13.45
2019-05-21T22:36:24.744Z,13.46
2019-05-21T22:38:53.625Z,13.41
2019-05-21T22:41:22.537Z,13.39
2019-05-21T22:43:52.238Z,13.40
2019-05-21T22:46:21.273Z,13.45
2019-05-21T22:48:50.328Z,13.47
2019-05-21T22:51:19.228Z,13.41
2019-05-21T22:53:48.220Z,13.41
2019-05-21T22:56:17.388Z,13.42
2019-05-21T22:58:46.286Z,13.42
2019-05-21T23:01:16.198Z,13.42
2019-05-21T23:03:45.774Z,13.44
2019-05-21T23:06:14.751Z,13.47
2019-05-21T23:08:43.619Z,13.50
2019-05-21T23:11:12.790Z,13.46
2019-05-21T23:13:41.752Z,13.40
2019-05-21T23:16:11.530Z,13.42
2019-05-21T23:18:40.689Z,13.46
2019-05-21T23:21:11.128Z,13.46
2019-05-21T23:23:41.378Z,13.48
2019-05-21T23:26:10.354Z,13.43
2019-05-21T23:28:39.902Z,13.41
2019-05-21T23:31:09.639Z,13.37
2019-05-21T23:33:38.702Z,13.40
2019-05-21T23:36:08.401Z,13.41
2019-05-21T23:38:38.261Z,13.44
2019-05-21T23:41:08.791Z,13.46
2019-05-21T23:43:38.268Z,13.42
2019-05-21T23:46:07.429Z,13.40
2019-05-21T23:48:36.249Z,13.43
2019-05-21T23:51:05.102Z,13.45
2019-05-21T23:53:34.985Z,13.46
2019-05-21T23:56:04.065Z,13.45
2019-05-21T23:58:33.653Z,13.39
