createdAt,value
2022-08-26T00:01:30.073Z,10.50
2022-08-26T00:04:15.737Z,10.87
2022-08-26T00:07:01.292Z,10.73
2022-08-26T00:09:47.585Z,10.70
2022-08-26T00:12:37.278Z,10.43
2022-08-26T00:15:26.188Z,11.87
2022-08-26T00:18:21.811Z,10.73
2022-08-26T00:21:09.457Z,11.03
2022-08-26T00:23:54.995Z,10.60
2022-08-26T00:26:41.341Z,10.80
2022-08-26T00:29:27.187Z,10.23
2022-08-26T00:32:12.636Z,11.17
2022-08-26T00:34:59.892Z,10.67
2022-08-26T00:37:45.818Z,10.80
2022-08-26T00:40:38.828Z,10.60
2022-08-26T00:43:25.398Z,10.90
2022-08-26T00:46:16.647Z,10.20
2022-08-26T00:49:25.882Z,11.17
2022-08-26T00:52:15.783Z,10.47
2022-08-26T00:55:20.565Z,11.07
2022-08-26T00:58:08.651Z,11.03
2022-08-26T01:00:54.703Z,10.67
2022-08-26T01:03:42.299Z,10.77
2022-08-26T01:06:28.583Z,10.77
2022-08-26T01:09:14.917Z,11.37
2022-08-26T01:12:03.045Z,11.10
2022-08-26T01:14:49.005Z,10.80
2022-08-26T01:17:34.461Z,11.03
2022-08-26T01:20:29.702Z,11.17
2022-08-26T01:23:15.928Z,10.37
2022-08-26T01:26:07.588Z,10.53
2022-08-26T01:29:05.989Z,10.37
2022-08-26T01:31:57.887Z,10.03
2022-08-26T01:34:43.463Z,10.50
2022-08-26T01:37:34.862Z,10.57
2022-08-26T01:40:25.694Z,9.73
2022-08-26T01:43:17.713Z,10.53
2022-08-26T01:46:03.859Z,10.45
2022-08-26T01:48:52.352Z,10.40
2022-08-26T01:51:41.048Z,10.93
2022-08-26T01:54:26.513Z,9.90
2022-08-26T01:57:15.503Z,10.43
2022-08-26T02:00:02.399Z,10.10
2022-08-26T02:03:17.214Z,10.13
2022-08-26T02:06:09.346Z,9.87
2022-08-26T02:08:57.795Z,10.02
2022-08-26T02:11:44.658Z,9.90
2022-08-26T02:14:34.770Z,10.03
2022-08-26T02:17:24.529Z,9.20
2022-08-26T02:20:13.312Z,10.03
2022-08-26T02:23:00.223Z,9.03
2022-08-26T02:26:09.922Z,9.33
2022-08-26T02:29:01.861Z,9.30
2022-08-26T02:31:48.550Z,9.37
2022-08-26T02:34:34.916Z,8.83
2022-08-26T02:37:20.191Z,9.67
2022-08-26T02:40:09.920Z,9.40
2022-08-26T02:42:57.062Z,9.23
2022-08-26T02:45:43.136Z,9.27
2022-08-26T02:48:29.360Z,9.10
2022-08-26T02:51:14.936Z,8.57
2022-08-26T02:54:00.231Z,9.57
2022-08-26T02:56:46.622Z,9.47
2022-08-26T02:59:32.275Z,9.13
2022-08-26T03:02:17.905Z,8.97
2022-08-26T03:05:04.171Z,8.50
2022-08-26T03:07:49.617Z,8.97
2022-08-26T03:10:34.784Z,8.63
2022-08-26T03:13:20.039Z,9.53
2022-08-26T03:16:06.474Z,9.97
2022-08-26T03:18:52.329Z,9.40
2022-08-26T03:21:39.239Z,10.13
2022-08-26T03:24:25.943Z,10.20
2022-08-26T03:27:11.528Z,11.40
2022-08-26T03:30:15.125Z,12.83
2022-08-26T03:33:01.383Z,13.10
2022-08-26T03:35:50.618Z,12.90
2022-08-26T03:38:36.240Z,11.73
2022-08-26T03:41:21.919Z,13.03
2022-08-26T03:44:11.279Z,12.97
2022-08-26T03:46:56.718Z,12.37
2022-08-26T03:49:41.922Z,12.57
2022-08-26T03:52:27.997Z,12.20
2022-08-26T03:55:14.393Z,11.70
2022-08-26T03:58:00.767Z,11.53
2022-08-26T04:00:46.381Z,12.73
2022-08-26T04:03:50.344Z,11.57
2022-08-26T04:06:45.179Z,12.47
2022-08-26T04:09:31.045Z,12.47
2022-08-26T04:12:21.012Z,11.43
2022-08-26T04:15:14.010Z,12.53
2022-08-26T04:17:59.560Z,12.52
2022-08-26T04:20:44.799Z,11.77
2022-08-26T04:23:30.279Z,12.13
2022-08-26T04:26:17.143Z,11.53
2022-08-26T04:29:05.326Z,11.60
2022-08-26T04:31:55.609Z,10.30
2022-08-26T04:34:42.320Z,10.77
2022-08-26T04:37:27.765Z,10.83
2022-08-26T04:40:13.142Z,11.00
2022-08-26T04:42:58.625Z,9.40
2022-08-26T04:45:44.335Z,9.23
2022-08-26T04:48:31.122Z,9.87
2022-08-26T04:51:16.483Z,9.70
2022-08-26T04:54:02.295Z,10.30
2022-08-26T04:56:49.538Z,10.20
2022-08-26T04:59:39.132Z,9.43
2022-08-26T05:02:24.860Z,10.13
2022-08-26T05:05:10.764Z,9.77
2022-08-26T05:08:00.501Z,9.10
2022-08-26T05:10:49.305Z,9.23
2022-08-26T05:13:35.788Z,8.97
2022-08-26T05:16:22.459Z,9.63
2022-08-26T05:19:08.608Z,9.13
2022-08-26T05:21:54.229Z,8.53
2022-08-26T05:24:41.348Z,9.53
2022-08-26T05:27:26.519Z,9.80
2022-08-26T05:30:12.219Z,10.47
2022-08-26T05:32:57.915Z,9.20
2022-08-26T05:35:45.148Z,9.20
2022-08-26T05:38:31.527Z,8.50
2022-08-26T05:41:21.675Z,9.23
2022-08-26T05:44:10.475Z,10.17
2022-08-26T05:46:55.893Z,11.10
2022-08-26T05:49:51.331Z,9.23
2022-08-26T05:52:37.800Z,8.83
2022-08-26T05:55:23.415Z,9.10
2022-08-26T05:58:08.596Z,8.93
2022-08-26T06:00:58.455Z,9.70
2022-08-26T06:03:47.610Z,9.43
2022-08-26T06:06:36.484Z,9.10
2022-08-26T06:09:21.708Z,9.37
2022-08-26T06:12:07.272Z,9.50
2022-08-26T06:14:52.730Z,9.87
2022-08-26T06:17:37.992Z,9.87
2022-08-26T06:20:23.497Z,10.10
2022-08-26T06:23:28.168Z,10.07
2022-08-26T06:26:16.165Z,9.53
2022-08-26T06:29:02.485Z,9.03
2022-08-26T06:31:50.148Z,10.00
2022-08-26T06:34:37.109Z,9.07
2022-08-26T06:37:22.593Z,9.37
2022-08-26T06:40:09.931Z,9.63
2022-08-26T06:42:57.049Z,9.47
2022-08-26T06:45:44.795Z,9.50
2022-08-26T06:48:30.048Z,9.87
2022-08-26T06:51:19.749Z,9.20
2022-08-26T06:54:10.142Z,9.95
2022-08-26T06:56:57.660Z,9.87
2022-08-26T06:59:43.154Z,9.33
2022-08-26T07:02:28.545Z,9.40
2022-08-26T07:05:14.825Z,9.73
2022-08-26T07:08:00.229Z,10.13
2022-08-26T07:10:45.368Z,10.07
2022-08-26T07:13:31.046Z,10.47
2022-08-26T07:16:18.106Z,10.97
2022-08-26T07:19:10.862Z,10.43
2022-08-26T07:21:56.763Z,10.73
2022-08-26T07:24:42.699Z,10.50
2022-08-26T07:27:29.382Z,10.03
2022-08-26T07:30:15.018Z,10.20
2022-08-26T07:33:00.698Z,10.37
2022-08-26T07:35:45.947Z,10.67
2022-08-26T07:38:32.395Z,10.50
2022-08-26T07:41:22.837Z,10.90
2022-08-26T07:44:08.912Z,10.20
2022-08-26T07:46:55.585Z,10.17
2022-08-26T07:49:42.792Z,10.53
2022-08-26T07:52:30.449Z,10.13
2022-08-26T07:55:16.260Z,10.60
2022-08-26T07:58:02.616Z,10.00
2022-08-26T08:00:47.846Z,10.97
2022-08-26T08:03:33.752Z,10.37
2022-08-26T08:06:27.294Z,9.33
2022-08-26T08:09:14.866Z,9.93
2022-08-26T08:12:01.769Z,10.33
2022-08-26T08:14:48.326Z,9.30
2022-08-26T08:17:34.547Z,9.20
2022-08-26T08:20:21.280Z,9.07
2022-08-26T08:23:08.201Z,9.20
2022-08-26T08:26:08.288Z,9.60
2022-08-26T08:28:55.872Z,10.40
2022-08-26T08:31:58.010Z,10.53
2022-08-26T08:37:35.157Z,10.30
2022-08-26T08:40:21.468Z,9.70
2022-08-26T08:43:10.926Z,10.33
2022-08-26T08:46:04.371Z,10.73
2022-08-26T08:48:56.848Z,10.80
2022-08-26T08:54:33.973Z,9.87
2022-08-26T08:57:31.581Z,10.50
2022-08-26T09:00:19.378Z,10.27
2022-08-26T09:03:26.864Z,10.40
2022-08-26T09:06:17.032Z,9.80
2022-08-26T09:09:04.857Z,9.60
2022-08-26T09:11:51.958Z,10.20
2022-08-26T09:14:37.403Z,9.73
2022-08-26T09:17:22.507Z,10.07
2022-08-26T09:20:37.459Z,9.57
2022-08-26T09:23:23.083Z,10.33
2022-08-26T09:26:19.438Z,9.53
2022-08-26T09:29:18.373Z,10.03
2022-08-26T09:32:24.940Z,9.40
2022-08-26T09:35:26.959Z,9.43
2022-08-26T09:41:27.539Z,8.70
2022-08-26T09:44:18.929Z,8.77
2022-08-26T09:47:06.787Z,8.50
2022-08-26T09:50:09.477Z,9.23
2022-08-26T09:53:09.978Z,9.32
2022-08-26T09:56:27.547Z,10.27
2022-08-26T09:59:13.225Z,9.00
2022-08-26T10:02:17.297Z,8.73
2022-08-26T10:05:09.546Z,8.97
2022-08-26T10:07:55.512Z,9.37
2022-08-26T10:10:45.363Z,7.90
2022-08-26T10:13:45.139Z,8.83
2022-08-26T10:16:41.541Z,9.87
2022-08-26T10:19:56.275Z,9.30
2022-08-26T10:22:54.497Z,10.63
2022-08-26T10:25:53.441Z,11.07
2022-08-26T10:28:46.391Z,10.30
2022-08-26T10:31:51.311Z,9.98
2022-08-26T10:34:37.008Z,10.33
2022-08-26T10:37:26.157Z,9.60
2022-08-26T10:40:18.489Z,9.20
2022-08-26T10:43:11.060Z,9.45
2022-08-26T10:46:06.896Z,9.32
2022-08-26T10:49:14.947Z,9.33
2022-08-26T10:52:22.089Z,9.20
2022-08-26T10:55:19.934Z,9.60
2022-08-26T10:58:28.090Z,9.80
2022-08-26T11:01:43.030Z,9.03
2022-08-26T11:04:47.483Z,8.40
2022-08-26T11:07:46.267Z,9.63
2022-08-26T11:10:59.121Z,9.03
2022-08-26T11:13:56.424Z,8.37
2022-08-26T11:16:47.113Z,8.83
2022-08-26T11:19:59.392Z,9.20
2022-08-26T11:22:47.805Z,8.52
2022-08-26T11:25:33.735Z,8.00
2022-08-26T11:28:45.223Z,8.47
2022-08-26T11:31:30.788Z,9.00
2022-08-26T11:34:17.298Z,8.50
2022-08-26T11:37:12.427Z,9.13
2022-08-26T11:39:58.084Z,8.97
2022-08-26T11:42:50.568Z,9.40
2022-08-26T11:46:01.803Z,9.60
2022-08-26T11:48:47.869Z,8.87
2022-08-26T11:51:40.430Z,8.87
2022-08-26T11:54:30.770Z,8.37
2022-08-26T11:57:21.293Z,8.23
2022-08-26T12:00:13.527Z,8.03
2022-08-26T12:03:02.535Z,7.53
2022-08-26T12:05:50.371Z,7.67
2022-08-26T12:08:42.900Z,8.03
2022-08-26T12:11:35.101Z,7.60
2022-08-26T12:14:25.010Z,7.47
2022-08-26T12:17:20.022Z,7.93
2022-08-26T12:20:46.029Z,7.67
2022-08-26T12:23:41.466Z,6.97
2022-08-26T12:26:34.913Z,6.50
2022-08-26T12:29:27.882Z,6.73
2022-08-26T12:32:18.354Z,6.20
2022-08-26T12:37:55.986Z,6.67
2022-08-26T12:40:46.527Z,7.17
2022-08-26T12:43:44.211Z,6.67
2022-08-26T12:46:29.767Z,6.53
2022-08-26T12:49:18.794Z,6.53
2022-08-26T12:52:07.962Z,6.43
2022-08-26T12:54:59.619Z,7.07
2022-08-26T12:57:45.731Z,7.13
2022-08-26T13:00:42.117Z,6.47
2022-08-26T13:03:45.999Z,7.07
2022-08-26T13:06:31.561Z,7.13
2022-08-26T13:09:17.175Z,7.30
2022-08-26T13:12:02.540Z,7.40
2022-08-26T13:14:47.773Z,6.30
2022-08-26T13:17:35.948Z,6.80
2022-08-26T13:20:21.449Z,6.67
2022-08-26T13:23:08.176Z,6.63
2022-08-26T13:25:53.753Z,7.10
2022-08-26T13:28:39.248Z,6.97
2022-08-26T13:31:27.367Z,6.73
2022-08-26T13:34:19.274Z,6.30
2022-08-26T13:37:05.259Z,7.10
2022-08-26T13:39:51.168Z,6.67
2022-08-26T13:42:36.833Z,6.17
2022-08-26T13:45:34.676Z,6.70
2022-08-26T13:48:22.875Z,7.03
2022-08-26T13:51:08.988Z,8.07
2022-08-26T13:53:55.209Z,8.20
2022-08-26T13:56:40.938Z,8.17
2022-08-26T13:59:26.494Z,8.90
2022-08-26T14:02:11.804Z,8.70
2022-08-26T14:04:57.399Z,8.83
2022-08-26T14:07:42.956Z,8.07
2022-08-26T14:10:28.560Z,8.53
2022-08-26T14:13:15.240Z,8.30
2022-08-26T14:16:02.503Z,8.17
2022-08-26T14:18:50.930Z,8.10
2022-08-26T14:21:39.426Z,8.13
2022-08-26T14:24:24.959Z,8.10
2022-08-26T14:27:12.539Z,7.77
2022-08-26T14:29:59.666Z,7.47
2022-08-26T14:32:52.101Z,8.13
2022-08-26T14:35:37.711Z,8.33
2022-08-26T14:38:23.093Z,8.20
2022-08-26T14:41:08.425Z,8.10
2022-08-26T14:44:06.856Z,8.07
2022-08-26T14:46:53.533Z,8.50
2022-08-26T14:49:38.850Z,8.07
2022-08-26T14:52:24.342Z,8.00
2022-08-26T14:55:09.926Z,8.30
2022-08-26T14:57:55.426Z,8.10
2022-08-26T15:00:40.807Z,8.03
2022-08-26T15:03:27.913Z,7.77
2022-08-26T15:06:15.131Z,8.10
2022-08-26T15:09:00.784Z,7.73
2022-08-26T15:11:47.584Z,7.77
2022-08-26T15:14:33.585Z,8.13
2022-08-26T15:17:18.825Z,8.23
2022-08-26T15:20:07.931Z,8.20
2022-08-26T15:22:53.556Z,8.53
2022-08-26T15:25:38.788Z,9.83
2022-08-26T15:28:24.020Z,11.40
2022-08-26T15:31:09.736Z,12.27
2022-08-26T15:33:56.462Z,13.47
2022-08-26T15:36:44.724Z,12.97
2022-08-26T15:39:30.427Z,13.10
2022-08-26T15:42:15.956Z,14.40
2022-08-26T15:45:01.612Z,14.67
2022-08-26T15:48:01.320Z,11.00
2022-08-26T15:50:54.777Z,9.70
2022-08-26T15:53:40.214Z,9.43
2022-08-26T15:56:27.676Z,13.37
2022-08-26T15:59:13.936Z,13.53
2022-08-26T16:02:00.548Z,11.63
2022-08-26T16:04:46.018Z,11.73
2022-08-26T16:07:32.249Z,12.27
2022-08-26T16:10:18.654Z,11.67
2022-08-26T16:13:05.013Z,11.20
2022-08-26T16:15:50.515Z,9.53
2022-08-26T16:18:35.908Z,10.37
2022-08-26T16:21:24.676Z,9.93
2022-08-26T16:24:10.633Z,10.10
2022-08-26T16:26:56.249Z,9.20
2022-08-26T16:29:41.428Z,8.70
2022-08-26T16:32:30.725Z,9.70
2022-08-26T16:35:16.815Z,9.43
2022-08-26T16:38:02.635Z,9.10
2022-08-26T16:40:48.377Z,8.50
2022-08-26T16:43:34.472Z,8.80
2022-08-26T16:46:22.299Z,8.33
2022-08-26T16:49:07.861Z,8.20
2022-08-26T16:51:53.361Z,8.20
2022-08-26T16:54:39.867Z,7.90
2022-08-26T16:57:25.524Z,7.80
2022-08-26T17:00:37.554Z,8.23
2022-08-26T17:03:23.401Z,7.60
2022-08-26T17:06:09.541Z,7.93
2022-08-26T17:08:54.962Z,7.73
2022-08-26T17:11:42.278Z,7.57
2022-08-26T17:14:27.970Z,7.67
2022-08-26T17:17:13.977Z,7.73
2022-08-26T17:20:07.350Z,7.60
2022-08-26T17:22:56.017Z,7.43
2022-08-26T17:25:41.718Z,7.63
2022-08-26T17:28:27.637Z,7.97
2022-08-26T17:31:14.161Z,7.77
2022-08-26T17:34:01.007Z,7.37
2022-08-26T17:36:46.349Z,7.50
2022-08-26T17:39:33.016Z,7.47
2022-08-26T17:42:18.861Z,7.73
2022-08-26T17:45:06.238Z,7.27
2022-08-26T17:47:53.627Z,7.70
2022-08-26T17:50:41.328Z,7.87
2022-08-26T17:53:29.783Z,7.13
2022-08-26T17:56:18.646Z,7.80
2022-08-26T17:59:04.281Z,7.70
2022-08-26T18:01:50.232Z,7.70
2022-08-26T18:04:36.234Z,7.73
2022-08-26T18:07:22.079Z,7.57
2022-08-26T18:10:12.951Z,7.57
2022-08-26T18:12:58.681Z,7.47
2022-08-26T18:15:47.354Z,7.50
2022-08-26T18:18:34.267Z,8.20
2022-08-26T18:21:23.104Z,7.40
2022-08-26T18:24:13.329Z,7.63
2022-08-26T18:26:59.907Z,7.23
2022-08-26T18:29:48.478Z,7.37
2022-08-26T18:32:36.139Z,7.50
2022-08-26T18:35:21.938Z,7.43
2022-08-26T18:38:11.100Z,7.20
2022-08-26T18:40:57.403Z,7.70
2022-08-26T18:43:43.328Z,7.40
2022-08-26T18:46:29.284Z,7.20
2022-08-26T18:49:17.507Z,7.27
2022-08-26T18:52:03.580Z,6.83
2022-08-26T18:54:50.086Z,6.97
2022-08-26T18:57:36.063Z,7.37
2022-08-26T19:00:21.462Z,6.67
2022-08-26T19:03:18.388Z,7.00
2022-08-26T19:06:05.196Z,6.63
2022-08-26T19:08:50.944Z,6.93
2022-08-26T19:11:42.216Z,6.97
2022-08-26T19:14:29.036Z,6.57
2022-08-26T19:17:15.438Z,7.20
2022-08-26T19:20:01.175Z,6.57
2022-08-26T19:22:46.704Z,6.90
2022-08-26T19:25:32.407Z,6.87
2022-08-26T19:28:19.581Z,7.43
2022-08-26T19:31:04.919Z,6.77
2022-08-26T19:33:50.615Z,6.70
2022-08-26T19:36:36.135Z,7.00
2022-08-26T19:39:21.893Z,6.77
2022-08-26T19:42:07.206Z,6.80
2022-08-26T19:45:07.483Z,6.67
2022-08-26T19:47:59.431Z,7.33
2022-08-26T19:50:46.252Z,7.23
2022-08-26T19:53:31.823Z,7.10
2022-08-26T19:56:17.818Z,6.80
2022-08-26T19:59:03.380Z,6.70
2022-08-26T20:02:00.836Z,6.80
2022-08-26T20:04:47.228Z,7.10
2022-08-26T20:07:33.093Z,7.00
2022-08-26T20:10:21.369Z,7.50
2022-08-26T20:13:06.753Z,6.97
2022-08-26T20:15:53.945Z,7.30
2022-08-26T20:18:59.336Z,7.33
2022-08-26T20:21:45.706Z,6.87
2022-08-26T20:24:32.694Z,7.37
2022-08-26T20:27:18.000Z,6.77
2022-08-26T20:30:04.895Z,7.30
2022-08-26T20:32:50.312Z,7.27
2022-08-26T20:35:35.852Z,7.70
2022-08-26T20:38:21.729Z,7.57
2022-08-26T20:41:07.421Z,6.90
2022-08-26T20:43:53.933Z,6.97
2022-08-26T20:46:39.943Z,7.50
2022-08-26T20:49:27.142Z,7.53
2022-08-26T20:52:13.744Z,7.20
2022-08-26T20:54:59.248Z,6.87
2022-08-26T20:57:44.566Z,6.87
2022-08-26T21:00:30.035Z,7.17
2022-08-26T21:03:15.583Z,7.67
2022-08-26T21:06:01.208Z,7.17
2022-08-26T21:08:47.467Z,7.67
2022-08-26T21:11:34.259Z,7.80
2022-08-26T21:14:20.679Z,7.60
2022-08-26T21:17:06.116Z,7.30
2022-08-26T21:19:51.289Z,7.47
2022-08-26T21:22:36.564Z,7.20
2022-08-26T21:25:21.781Z,7.07
2022-08-26T21:28:07.072Z,7.40
2022-08-26T21:30:52.332Z,7.30
2022-08-26T21:33:38.366Z,7.40
2022-08-26T21:36:24.033Z,7.33
2022-08-26T21:39:11.915Z,7.20
2022-08-26T21:41:58.035Z,7.17
2022-08-26T21:44:44.793Z,6.90
2022-08-26T21:47:34.823Z,7.37
2022-08-26T21:50:20.580Z,7.60
2022-08-26T21:53:06.597Z,7.00
2022-08-26T21:55:53.743Z,7.47
2022-08-26T21:58:40.294Z,7.30
2022-08-26T22:01:29.520Z,7.57
2022-08-26T22:04:15.453Z,7.00
2022-08-26T22:07:01.932Z,7.00
2022-08-26T22:09:47.658Z,7.20
2022-08-26T22:12:32.952Z,7.30
2022-08-26T22:15:23.016Z,7.90
2022-08-26T22:18:09.630Z,7.30
2022-08-26T22:20:56.871Z,6.90
2022-08-26T22:23:43.449Z,7.20
2022-08-26T22:26:31.326Z,7.27
2022-08-26T22:29:18.709Z,7.07
2022-08-26T22:32:04.847Z,7.13
2022-08-26T22:34:50.406Z,7.33
2022-08-26T22:37:35.782Z,6.70
2022-08-26T22:40:21.117Z,7.13
2022-08-26T22:43:07.752Z,7.00
2022-08-26T22:45:54.620Z,7.13
2022-08-26T22:48:40.120Z,6.70
2022-08-26T22:51:25.465Z,7.00
2022-08-26T22:54:10.740Z,6.93
2022-08-26T22:56:56.174Z,6.80
2022-08-26T22:59:41.437Z,7.37
2022-08-26T23:02:27.898Z,7.47
2022-08-26T23:05:13.204Z,6.60
2022-08-26T23:07:58.835Z,6.90
2022-08-26T23:10:46.547Z,6.93
2022-08-26T23:13:31.983Z,7.33
2022-08-26T23:16:17.325Z,6.20
2022-08-26T23:19:04.723Z,6.63
2022-08-26T23:21:50.691Z,7.03
2022-08-26T23:24:36.157Z,6.67
2022-08-26T23:27:21.471Z,6.00
2022-08-26T23:30:12.209Z,6.57
2022-08-26T23:32:58.522Z,6.43
2022-08-26T23:35:44.240Z,6.63
2022-08-26T23:38:29.405Z,6.07
2022-08-26T23:41:15.359Z,6.53
2022-08-26T23:44:05.066Z,6.10
2022-08-26T23:46:50.590Z,5.83
2022-08-26T23:49:36.838Z,6.17
2022-08-26T23:52:40.720Z,6.00
2022-08-26T23:55:26.017Z,6.57
2022-08-26T23:58:11.319Z,6.50
