createdAt,value
2019-04-22T00:00:36.221Z,14.25
2019-04-22T00:03:05.441Z,14.16
2019-04-22T00:05:52.794Z,14.14
2019-04-22T00:08:27.881Z,14.00
2019-04-22T00:10:54.479Z,14.03
2019-04-22T00:13:37.450Z,14.06
2019-04-22T00:15:47.771Z,14.05
2019-04-22T00:18:37.709Z,13.84
2019-04-22T00:20:58.043Z,13.82
2019-04-22T00:23:24.546Z,13.80
2019-04-22T00:25:56.085Z,13.87
2019-04-22T00:28:21.584Z,13.79
2019-04-22T00:30:53.779Z,13.88
2019-04-22T00:33:26.557Z,13.85
2019-04-22T00:35:54.570Z,13.81
2019-04-22T00:38:33.762Z,13.64
2019-04-22T00:41:04.359Z,13.65
2019-04-22T00:43:24.418Z,13.70
2019-04-22T00:45:56.221Z,13.56
2019-04-22T00:48:27.898Z,13.52
2019-04-22T00:51:01.262Z,13.48
2019-04-22T00:58:36.503Z,13.46
2019-04-22T01:01:14.052Z,13.44
2019-04-22T01:03:44.817Z,13.43
2019-04-22T01:06:12.651Z,13.46
2019-04-22T01:08:51.429Z,13.48
2019-04-22T01:11:13.490Z,13.38
2019-04-22T01:13:38.388Z,13.38
2019-04-22T01:16:13.801Z,13.34
2019-04-22T01:18:37.969Z,13.34
2019-04-22T01:21:17.476Z,13.28
2019-04-22T01:23:34.505Z,13.27
2019-04-22T01:26:09.980Z,13.19
2019-04-22T01:28:39.523Z,13.09
2019-04-22T01:31:02.852Z,13.04
2019-04-22T01:33:33.422Z,13.06
2019-04-22T01:36:15.049Z,13.00
2019-04-22T01:38:51.184Z,12.97
2019-04-22T01:41:23.423Z,12.89
2019-04-22T01:44:00.383Z,12.80
2019-04-22T01:46:25.260Z,12.83
2019-04-22T01:48:50.626Z,12.82
2019-04-22T01:51:25.037Z,12.83
2019-04-22T01:53:50.466Z,12.72
2019-04-22T01:56:20.484Z,12.69
2019-04-22T01:58:42.290Z,12.70
2019-04-22T02:01:23.801Z,12.78
2019-04-22T02:03:46.512Z,12.66
2019-04-22T02:06:15.746Z,12.61
2019-04-22T02:11:15.892Z,12.68
2019-04-22T02:13:52.358Z,12.54
2019-04-22T02:16:15.192Z,12.48
2019-04-22T02:18:44.879Z,12.40
2019-04-22T02:21:16.974Z,12.26
2019-04-22T02:26:23.784Z,12.31
2019-04-22T02:28:39.882Z,12.24
2019-04-22T02:31:40.513Z,12.22
2019-04-22T02:36:27.941Z,11.97
2019-04-22T02:51:17.174Z,11.66
2019-04-22T02:54:15.172Z,11.45
2019-04-22T02:56:30.474Z,11.43
2019-04-22T02:58:58.758Z,11.41
2019-04-22T03:01:27.626Z,11.35
2019-04-22T03:08:45.559Z,11.52
2019-04-22T03:16:17.532Z,11.50
2019-04-22T03:18:51.182Z,11.53
2019-04-22T03:21:13.303Z,11.49
2019-04-22T03:23:56.412Z,11.49
2019-04-22T03:28:49.757Z,11.54
2019-04-22T03:44:31.002Z,10.91
2019-04-22T03:47:01.841Z,11.02
2019-04-22T03:52:10.879Z,11.01
2019-04-22T03:59:33.489Z,10.96
2019-04-22T04:01:56.181Z,11.03
2019-04-22T04:04:26.068Z,11.15
2019-04-22T04:07:02.042Z,11.19
2019-04-22T04:09:26.408Z,11.07
2019-04-22T04:11:59.602Z,11.11
2019-04-22T04:17:00.294Z,10.95
2019-04-22T04:19:23.332Z,10.96
2019-04-22T04:24:32.764Z,10.85
2019-04-22T04:26:55.000Z,10.59
2019-04-22T04:31:58.814Z,10.48
2019-04-22T04:34:32.618Z,10.40
2019-04-22T04:36:57.789Z,10.36
2019-04-22T04:46:51.610Z,10.29
2019-04-22T04:49:17.757Z,10.30
2019-04-22T04:54:28.782Z,10.36
2019-04-22T04:56:40.611Z,10.35
2019-04-22T04:59:33.258Z,10.35
2019-04-22T05:01:49.301Z,10.44
2019-04-22T05:06:53.558Z,10.56
2019-04-22T05:12:03.424Z,10.68
2019-04-22T05:14:09.280Z,10.68
2019-04-22T05:16:42.939Z,10.77
2019-04-22T05:19:09.671Z,10.80
2019-04-22T05:21:29.878Z,11.03
2019-04-22T05:24:15.171Z,11.04
2019-04-22T05:26:44.802Z,11.21
2019-04-22T05:29:07.484Z,11.17
2019-04-22T05:31:37.206Z,11.18
2019-04-22T05:34:04.541Z,11.34
2019-04-22T05:36:32.754Z,11.44
2019-04-22T05:44:03.540Z,11.96
2019-04-22T05:46:32.719Z,12.47
2019-04-22T05:49:03.167Z,13.92
2019-04-22T05:51:31.448Z,15.23
2019-04-22T05:54:01.550Z,16.33
2019-04-22T06:01:39.793Z,19.20
2019-04-22T06:06:33.388Z,21.31
2019-04-22T06:08:57.611Z,22.16
2019-04-22T06:13:56.096Z,22.71
2019-04-22T06:16:33.734Z,21.91
2019-04-22T06:19:03.072Z,21.47
2019-04-22T06:21:36.024Z,19.58
2019-04-22T06:24:05.149Z,19.15
2019-04-22T06:26:42.708Z,19.40
2019-04-22T06:29:02.179Z,19.38
2019-04-22T06:31:37.232Z,20.10
2019-04-22T06:34:05.978Z,21.40
2019-04-22T06:36:30.954Z,22.80
2019-04-22T06:39:00.232Z,23.57
2019-04-22T06:41:33.282Z,24.24
2019-04-22T06:44:04.782Z,24.77
2019-04-22T06:46:30.071Z,25.74
2019-04-22T06:48:55.187Z,26.76
2019-04-22T06:51:27.368Z,27.21
2019-04-22T06:53:58.640Z,26.50
2019-04-22T06:56:22.440Z,28.33
2019-04-22T06:58:52.339Z,28.93
2019-04-22T07:03:55.761Z,29.62
2019-04-22T07:06:27.848Z,30.66
2019-04-22T07:11:18.906Z,30.89
2019-04-22T07:13:57.327Z,31.07
2019-04-22T07:16:27.330Z,32.29
2019-04-22T07:21:24.307Z,31.59
2019-04-22T07:24:05.608Z,31.38
2019-04-22T07:26:23.085Z,32.30
2019-04-22T07:28:49.021Z,33.65
2019-04-22T07:31:20.872Z,32.64
2019-04-22T07:33:51.148Z,33.64
2019-04-22T07:36:38.290Z,34.86
2019-04-22T07:38:42.795Z,35.53
2019-04-22T07:41:20.007Z,35.84
2019-04-22T07:46:19.833Z,35.19
2019-04-22T07:48:51.870Z,34.92
2019-04-22T07:51:24.973Z,36.66
2019-04-22T07:53:53.958Z,37.52
2019-04-22T07:56:21.387Z,36.87
2019-04-22T07:58:48.976Z,36.96
2019-04-22T08:06:16.877Z,38.26
2019-04-22T08:08:47.537Z,39.57
2019-04-22T08:11:31.927Z,39.68
2019-04-22T08:13:58.984Z,35.81
2019-04-22T08:16:31.179Z,37.16
2019-04-22T08:18:47.524Z,39.00
2019-04-22T08:21:12.305Z,40.31
2019-04-22T08:23:51.380Z,39.10
2019-04-22T08:26:13.464Z,40.72
2019-04-22T08:28:46.888Z,41.42
2019-04-22T08:31:14.592Z,42.24
2019-04-22T08:33:41.207Z,40.36
2019-04-22T08:38:50.682Z,39.17
2019-04-22T08:44:01.234Z,38.35
2019-04-22T08:46:25.573Z,38.19
2019-04-22T08:48:52.773Z,38.39
2019-04-22T08:51:21.756Z,41.09
2019-04-22T08:53:55.975Z,43.15
2019-04-22T08:58:50.169Z,43.51
2019-04-22T09:01:19.156Z,41.93
2019-04-22T09:03:47.109Z,42.69
2019-04-22T09:06:22.416Z,41.27
2019-04-22T09:08:52.126Z,42.02
2019-04-22T09:11:25.233Z,41.95
2019-04-22T09:13:50.479Z,43.26
2019-04-22T09:16:19.313Z,43.68
2019-04-22T09:21:24.018Z,44.99
2019-04-22T09:23:57.227Z,45.91
2019-04-22T09:26:15.517Z,45.48
2019-04-22T09:28:44.737Z,46.73
2019-04-22T09:31:12.911Z,47.17
2019-04-22T09:33:37.768Z,47.48
2019-04-22T09:36:16.471Z,48.05
2019-04-22T09:38:45.482Z,46.42
2019-04-22T09:41:13.391Z,42.68
2019-04-22T09:43:49.047Z,44.79
2019-04-22T09:46:06.546Z,40.79
2019-04-22T09:48:43.837Z,41.16
2019-04-22T09:51:06.973Z,38.48
2019-04-22T09:53:47.188Z,42.17
2019-04-22T09:56:12.212Z,42.13
2019-04-22T09:58:40.334Z,39.27
2019-04-22T10:01:29.699Z,40.31
2019-04-22T10:03:48.171Z,43.20
2019-04-22T10:06:23.122Z,40.19
2019-04-22T10:08:52.635Z,39.28
2019-04-22T10:11:14.972Z,41.72
2019-04-22T10:13:47.584Z,42.07
2019-04-22T10:16:17.554Z,44.43
2019-04-22T10:18:46.117Z,45.13
2019-04-22T10:21:16.290Z,43.53
2019-04-22T10:23:45.459Z,44.05
2019-04-22T10:26:16.206Z,45.80
2019-04-22T10:28:45.062Z,45.19
2019-04-22T10:31:14.982Z,43.38
2019-04-22T10:33:38.300Z,44.19
2019-04-22T10:35:45.639Z,45.05
2019-04-22T10:38:14.442Z,45.23
2019-04-22T10:40:42.806Z,42.13
2019-04-22T10:43:11.488Z,41.80
2019-04-22T10:45:39.893Z,41.66
2019-04-22T10:48:10.474Z,43.71
2019-04-22T10:50:43.737Z,43.95
2019-04-22T10:53:13.320Z,44.00
2019-04-22T10:55:43.534Z,40.99
2019-04-22T10:58:12.881Z,42.81
2019-04-22T11:00:41.964Z,45.51
2019-04-22T11:03:11.962Z,44.57
2019-04-22T11:05:42.052Z,43.44
2019-04-22T11:08:20.374Z,44.37
2019-04-22T11:10:57.831Z,43.70
2019-04-22T11:13:10.904Z,45.83
2019-04-22T11:15:40.801Z,46.53
2019-04-22T11:18:09.506Z,46.21
2019-04-22T11:20:37.846Z,46.10
2019-04-22T11:23:06.893Z,45.68
2019-04-22T11:25:36.143Z,46.36
2019-04-22T11:28:05.580Z,47.15
2019-04-22T11:30:34.391Z,41.72
2019-04-22T11:33:02.668Z,41.81
2019-04-22T11:35:31.953Z,41.21
2019-04-22T11:38:01.094Z,41.74
2019-04-22T11:40:34.588Z,42.12
2019-04-22T11:42:59.912Z,42.47
2019-04-22T11:45:29.158Z,40.73
2019-04-22T11:47:57.353Z,41.34
2019-04-22T11:50:26.119Z,41.68
2019-04-22T11:52:55.235Z,41.87
2019-04-22T11:55:24.623Z,42.15
2019-04-22T11:57:53.695Z,42.89
2019-04-22T12:00:30.733Z,44.63
2019-04-22T12:02:58.855Z,40.02
2019-04-22T12:05:28.123Z,39.04
2019-04-22T12:07:57.318Z,39.37
2019-04-22T12:10:34.678Z,40.39
2019-04-22T12:12:55.619Z,42.08
2019-04-22T12:15:24.680Z,41.47
2019-04-22T12:17:53.060Z,41.23
2019-04-22T12:20:21.757Z,42.22
2019-04-22T12:22:51.413Z,42.72
2019-04-22T12:25:32.074Z,41.18
2019-04-22T12:27:52.941Z,40.21
2019-04-22T12:30:21.623Z,39.09
2019-04-22T12:32:50.551Z,39.84
2019-04-22T12:35:19.806Z,41.73
2019-04-22T12:37:53.048Z,38.82
2019-04-22T12:40:31.467Z,38.15
2019-04-22T12:42:49.147Z,38.49
2019-04-22T12:45:20.459Z,40.50
2019-04-22T12:47:48.400Z,41.00
2019-04-22T12:50:24.080Z,40.05
2019-04-22T12:52:54.721Z,41.14
2019-04-22T12:55:17.534Z,39.23
2019-04-22T12:57:46.440Z,36.68
2019-04-22T13:00:15.762Z,39.47
2019-04-22T13:02:44.906Z,40.04
2019-04-22T13:05:16.278Z,40.48
2019-04-22T13:07:44.267Z,41.98
2019-04-22T13:10:13.823Z,42.24
2019-04-22T13:12:42.787Z,42.41
2019-04-22T13:15:11.976Z,40.73
2019-04-22T13:17:39.915Z,41.09
2019-04-22T13:20:11.413Z,42.02
2019-04-22T13:22:38.870Z,39.54
2019-04-22T13:25:10.286Z,37.07
2019-04-22T13:27:39.284Z,34.90
2019-04-22T13:30:10.184Z,36.55
2019-04-22T13:32:38.836Z,38.22
2019-04-22T13:35:08.872Z,38.84
2019-04-22T13:37:37.025Z,37.78
2019-04-22T13:40:05.573Z,39.28
2019-04-22T13:42:33.440Z,39.61
2019-04-22T13:45:02.010Z,37.99
2019-04-22T13:47:45.105Z,38.93
2019-04-22T13:50:34.469Z,36.19
2019-04-22T13:53:05.908Z,36.36
2019-04-22T13:55:23.981Z,37.26
2019-04-22T13:57:49.375Z,34.98
2019-04-22T14:00:00.311Z,35.76
2019-04-22T14:02:48.555Z,33.68
2019-04-22T14:05:19.010Z,35.42
2019-04-22T14:07:46.906Z,35.21
2019-04-22T14:10:16.490Z,33.85
2019-04-22T14:12:44.626Z,34.49
2019-04-22T14:15:13.907Z,32.80
2019-04-22T14:17:43.228Z,31.96
2019-04-22T14:20:13.152Z,29.90
2019-04-22T14:22:41.043Z,27.08
2019-04-22T14:25:10.392Z,24.99
2019-04-22T14:27:49.942Z,23.55
2019-04-22T14:30:08.772Z,23.48
2019-04-22T14:32:37.929Z,23.05
2019-04-22T14:35:07.100Z,22.40
2019-04-22T14:37:36.435Z,22.38
2019-04-22T14:40:08.355Z,22.20
2019-04-22T14:44:42.162Z,21.73
2019-04-22T14:45:30.745Z,21.34
2019-04-22T14:48:00.833Z,21.64
2019-04-22T14:50:32.891Z,21.59
2019-04-22T14:52:58.346Z,21.20
2019-04-22T14:55:15.624Z,21.13
2019-04-22T14:57:40.350Z,21.16
2019-04-22T15:00:11.503Z,21.00
2019-04-22T15:02:39.579Z,20.59
2019-04-22T15:05:08.130Z,20.36
2019-04-22T15:07:37.086Z,20.32
2019-04-22T15:10:06.079Z,20.07
2019-04-22T15:12:40.188Z,19.89
2019-04-22T15:15:15.540Z,20.15
2019-04-22T15:17:58.872Z,20.14
2019-04-22T15:20:37.550Z,20.08
2019-04-22T15:23:06.729Z,20.41
2019-04-22T15:25:34.927Z,20.54
2019-04-22T15:28:03.680Z,20.44
2019-04-22T15:30:31.525Z,20.40
2019-04-22T15:32:59.299Z,20.13
2019-04-22T15:35:27.283Z,19.89
2019-04-22T15:37:55.302Z,19.64
2019-04-22T15:40:23.135Z,19.63
2019-04-22T15:42:52.869Z,19.51
2019-04-22T15:45:22.363Z,19.57
2019-04-22T15:47:50.410Z,19.64
2019-04-22T15:50:19.017Z,19.61
2019-04-22T15:52:53.015Z,19.58
2019-04-22T15:55:18.837Z,19.66
2019-04-22T15:57:47.929Z,19.47
2019-04-22T16:00:29.775Z,19.43
2019-04-22T16:02:47.680Z,19.17
2019-04-22T16:05:17.122Z,19.17
2019-04-22T16:07:45.785Z,19.14
2019-04-22T16:10:15.747Z,19.14
2019-04-22T16:12:52.951Z,19.06
2019-04-22T16:15:13.435Z,19.17
2019-04-22T16:17:42.442Z,18.96
2019-04-22T16:20:13.280Z,18.91
2019-04-22T16:22:59.280Z,18.83
2019-04-22T16:26:03.136Z,18.89
2019-04-22T16:28:31.334Z,18.78
2019-04-22T16:30:59.647Z,18.60
2019-04-22T16:33:27.819Z,18.44
2019-04-22T16:35:55.656Z,18.54
2019-04-22T16:38:24.760Z,18.44
2019-04-22T16:40:52.870Z,18.34
2019-04-22T16:43:20.617Z,18.17
2019-04-22T16:45:49.630Z,18.13
2019-04-22T16:48:17.825Z,18.21
2019-04-22T16:50:48.714Z,18.03
2019-04-22T16:53:16.860Z,18.04
2019-04-22T16:55:44.858Z,18.09
2019-04-22T16:58:12.810Z,18.10
2019-04-22T17:00:40.835Z,17.86
2019-04-22T17:03:20.732Z,17.56
2019-04-22T17:06:21.459Z,17.57
2019-04-22T17:08:50.709Z,17.41
2019-04-22T17:11:20.005Z,17.41
2019-04-22T17:13:48.556Z,17.37
2019-04-22T17:16:18.075Z,17.35
2019-04-22T17:18:47.161Z,17.27
2019-04-22T17:21:15.097Z,17.28
2019-04-22T17:23:43.462Z,17.31
2019-04-22T17:26:12.563Z,17.30
2019-04-22T17:28:41.658Z,17.00
2019-04-22T17:31:10.833Z,16.96
2019-04-22T17:33:39.317Z,17.01
2019-04-22T17:36:09.462Z,16.91
2019-04-22T17:38:48.951Z,16.81
2019-04-22T17:41:20.750Z,16.64
2019-04-22T17:44:02.118Z,16.50
2019-04-22T17:46:35.974Z,16.50
2019-04-22T17:49:17.071Z,16.49
2019-04-22T17:52:04.683Z,16.44
2019-04-22T17:54:33.364Z,16.30
2019-04-22T17:57:00.399Z,16.14
2019-04-22T17:59:32.207Z,16.13
2019-04-22T18:01:56.917Z,16.07
2019-04-22T18:04:12.768Z,15.94
2019-04-22T18:07:02.143Z,15.89
2019-04-22T18:09:53.373Z,15.94
2019-04-22T18:12:04.736Z,15.76
2019-04-22T18:14:44.975Z,15.68
2019-04-22T18:17:07.277Z,15.60
2019-04-22T18:19:32.183Z,15.47
2019-04-22T18:21:57.527Z,15.44
2019-04-22T18:24:21.994Z,15.34
2019-04-22T18:27:14.589Z,15.28
2019-04-22T18:29:31.044Z,15.16
2019-04-22T18:31:50.180Z,15.16
2019-04-22T18:34:25.606Z,15.08
2019-04-22T18:36:54.966Z,15.05
2019-04-22T18:39:36.290Z,15.00
2019-04-22T18:41:58.632Z,15.03
2019-04-22T18:44:32.623Z,14.89
2019-04-22T18:46:58.150Z,14.80
2019-04-22T18:49:28.012Z,14.64
2019-04-22T18:52:16.082Z,14.76
2019-04-22T18:55:05.868Z,14.68
2019-04-22T18:57:41.664Z,14.59
2019-04-22T19:00:02.588Z,14.53
2019-04-22T19:02:35.038Z,14.42
2019-04-22T19:05:08.704Z,14.47
2019-04-22T19:08:05.568Z,14.42
2019-04-22T19:10:32.948Z,14.36
2019-04-22T19:13:06.720Z,14.28
2019-04-22T19:15:25.036Z,14.27
2019-04-22T19:17:55.250Z,14.25
2019-04-22T19:20:25.968Z,14.23
2019-04-22T19:22:55.395Z,14.13
2019-04-22T19:25:11.898Z,14.07
2019-04-22T19:27:46.496Z,14.06
2019-04-22T19:30:16.343Z,14.00
2019-04-22T19:32:51.156Z,13.96
2019-04-22T19:35:14.080Z,13.96
2019-04-22T19:37:41.133Z,13.96
2019-04-22T19:40:35.816Z,14.00
2019-04-22T19:42:53.554Z,13.98
2019-04-22T19:45:15.653Z,13.93
2019-04-22T19:47:51.678Z,13.84
2019-04-22T19:50:23.170Z,13.91
2019-04-22T19:52:43.438Z,13.81
2019-04-22T19:55:18.320Z,13.77
2019-04-22T19:57:44.923Z,13.82
2019-04-22T20:00:22.851Z,13.92
2019-04-22T20:03:20.439Z,13.77
2019-04-22T20:05:59.432Z,13.83
2019-04-22T20:08:25.174Z,13.68
2019-04-22T20:10:51.171Z,13.65
2019-04-22T20:13:32.280Z,13.54
2019-04-22T20:15:48.639Z,13.66
2019-04-22T20:21:00.998Z,13.51
2019-04-22T20:23:21.723Z,13.54
2019-04-22T20:25:48.662Z,13.54
2019-04-22T20:28:24.129Z,13.50
2019-04-22T20:30:56.076Z,13.46
2019-04-22T20:33:29.132Z,13.46
2019-04-22T20:35:56.955Z,13.44
2019-04-22T20:38:28.161Z,13.50
2019-04-22T20:40:49.363Z,13.40
2019-04-22T20:43:33.316Z,13.36
2019-04-22T20:45:51.130Z,13.35
2019-04-22T20:48:11.630Z,13.34
2019-04-22T20:50:55.002Z,13.38
2019-04-22T20:53:26.726Z,13.30
2019-04-22T20:55:52.447Z,13.30
2019-04-22T20:58:27.137Z,13.26
2019-04-22T21:00:46.343Z,13.24
2019-04-22T21:03:13.667Z,13.23
2019-04-22T21:05:44.468Z,13.18
2019-04-22T21:08:28.873Z,13.24
2019-04-22T21:10:45.408Z,13.18
2019-04-22T21:13:16.639Z,13.21
2019-04-22T21:15:57.555Z,13.15
2019-04-22T21:18:22.029Z,13.16
2019-04-22T21:20:57.295Z,13.10
2019-04-22T21:23:18.836Z,13.17
2019-04-22T21:25:41.374Z,13.22
2019-04-22T21:28:21.420Z,13.22
2019-04-22T21:30:48.131Z,13.19
2019-04-22T21:33:17.706Z,13.18
2019-04-22T21:36:03.117Z,13.20
2019-04-22T21:38:25.208Z,13.05
2019-04-22T21:40:50.126Z,12.97
2019-04-22T21:43:27.101Z,13.03
2019-04-22T21:45:53.079Z,13.10
2019-04-22T21:48:27.928Z,13.04
2019-04-22T21:50:57.697Z,12.94
2019-04-22T21:53:22.752Z,13.03
2019-04-22T21:55:50.437Z,12.97
2019-04-22T21:58:25.698Z,12.99
2019-04-22T22:01:14.431Z,13.05
2019-04-22T22:03:38.651Z,12.93
2019-04-22T22:06:02.944Z,12.91
2019-04-22T22:08:38.750Z,12.84
2019-04-22T22:11:06.410Z,12.83
2019-04-22T22:13:39.284Z,12.86
2019-04-22T22:16:01.476Z,12.86
2019-04-22T22:18:30.760Z,12.88
2019-04-22T22:21:28.369Z,12.84
2019-04-22T22:23:38.952Z,12.79
2019-04-22T22:26:04.102Z,12.87
2019-04-22T22:28:51.866Z,12.79
2019-04-22T22:31:10.303Z,12.73
2019-04-22T22:33:35.171Z,12.75
2019-04-22T22:36:03.555Z,12.73
2019-04-22T22:38:31.151Z,12.73
2019-04-22T22:40:44.389Z,12.69
2019-04-22T22:43:22.661Z,12.65
2019-04-22T22:45:52.844Z,12.66
2019-04-22T22:48:39.849Z,12.64
2019-04-22T22:50:59.174Z,12.59
2019-04-22T22:56:07.813Z,12.51
2019-04-22T22:58:34.532Z,12.58
2019-04-22T23:00:58.436Z,12.50
2019-04-22T23:03:46.044Z,12.53
2019-04-22T23:06:03.516Z,12.50
2019-04-22T23:08:34.255Z,12.48
2019-04-22T23:13:33.605Z,12.46
2019-04-22T23:15:57.267Z,12.42
2019-04-22T23:18:10.067Z,12.48
2019-04-22T23:20:43.630Z,12.41
2019-04-22T23:23:31.417Z,12.32
2019-04-22T23:25:59.700Z,12.36
2019-04-22T23:28:39.464Z,12.34
2019-04-22T23:31:23.977Z,12.34
2019-04-22T23:34:00.963Z,12.23
2019-04-22T23:36:30.543Z,12.20
2019-04-22T23:39:14.046Z,12.19
2019-04-22T23:44:16.049Z,12.17
2019-04-22T23:46:41.434Z,12.13
2019-04-22T23:49:11.735Z,12.14
2019-04-22T23:51:55.181Z,12.18
2019-04-22T23:54:18.682Z,12.13
2019-04-22T23:56:39.137Z,12.08
2019-04-22T23:59:32.659Z,12.15
